createdAt,value
2018-06-15T00:00:43.747Z,99.90
2018-06-15T00:03:14.554Z,99.90
2018-06-15T00:05:45.014Z,99.90
2018-06-15T00:08:15.539Z,99.90
2018-06-15T00:10:46.038Z,99.90
2018-06-15T00:13:16.585Z,99.90
2018-06-15T00:15:47.038Z,99.90
2018-06-15T00:18:17.587Z,99.90
2018-06-15T00:20:47.972Z,99.90
2018-06-15T00:23:18.406Z,99.90
2018-06-15T00:25:48.819Z,99.90
2018-06-15T00:28:19.196Z,99.90
2018-06-15T00:30:49.725Z,99.90
2018-06-15T00:33:20.452Z,99.90
2018-06-15T00:35:50.988Z,99.90
2018-06-15T00:40:51.552Z,99.90
2018-06-15T00:43:21.989Z,99.90
2018-06-15T00:45:52.506Z,99.90
2018-06-15T00:48:23.418Z,99.90
2018-06-15T00:50:54.100Z,99.90
2018-06-15T00:53:24.497Z,99.90
2018-06-15T00:55:55.050Z,99.90
2018-06-15T00:58:25.547Z,99.90
2018-06-15T01:00:56.017Z,99.90
2018-06-15T01:03:26.464Z,99.90
2018-06-15T01:05:56.938Z,99.90
2018-06-15T01:08:27.316Z,99.90
2018-06-15T01:10:57.747Z,99.90
2018-06-15T01:13:28.194Z,99.90
2018-06-15T01:15:58.562Z,99.90
2018-06-15T01:18:29.023Z,99.90
2018-06-15T01:20:59.400Z,99.90
2018-06-15T01:23:29.942Z,99.90
2018-06-15T01:26:00.477Z,99.90
2018-06-15T01:28:30.890Z,99.90
2018-06-15T01:31:01.980Z,99.90
2018-06-15T01:33:32.370Z,99.90
2018-06-15T01:36:02.829Z,99.90
2018-06-15T01:38:33.228Z,99.90
2018-06-15T01:41:03.686Z,99.90
2018-06-15T01:43:34.183Z,99.90
2018-06-15T01:46:04.587Z,99.90
2018-06-15T01:48:35.044Z,99.90
2018-06-15T01:51:05.409Z,99.90
2018-06-15T01:53:35.888Z,99.90
2018-06-15T01:56:06.396Z,99.90
2018-06-15T01:58:36.827Z,99.90
2018-06-15T02:01:07.382Z,99.90
2018-06-15T02:03:37.864Z,99.90
2018-06-15T02:06:08.387Z,99.90
2018-06-15T02:08:38.861Z,99.90
2018-06-15T02:11:09.365Z,99.90
2018-06-15T02:13:39.853Z,99.90
2018-06-15T02:16:10.721Z,99.90
2018-06-15T02:18:41.173Z,99.90
2018-06-15T02:21:11.632Z,99.90
2018-06-15T02:23:42.921Z,99.90
2018-06-15T02:26:13.387Z,99.90
2018-06-15T02:28:43.805Z,99.90
2018-06-15T02:31:14.225Z,99.90
2018-06-15T02:33:44.756Z,99.90
2018-06-15T02:36:15.192Z,99.90
2018-06-15T02:38:45.604Z,99.90
2018-06-15T02:41:16.107Z,99.90
2018-06-15T02:43:46.646Z,99.90
2018-06-15T02:46:17.077Z,99.90
2018-06-15T02:48:47.497Z,99.90
2018-06-15T02:51:17.985Z,99.90
2018-06-15T02:53:48.423Z,99.90
2018-06-15T02:56:18.876Z,99.90
2018-06-15T02:58:49.368Z,99.90
2018-06-15T03:01:21.316Z,99.90
2018-06-15T03:03:51.805Z,99.90
2018-06-15T03:06:22.498Z,99.90
2018-06-15T03:08:52.968Z,99.90
2018-06-15T03:11:23.418Z,99.90
2018-06-15T03:13:53.884Z,99.90
2018-06-15T03:16:24.343Z,99.90
2018-06-15T03:18:55.216Z,99.90
2018-06-15T03:21:25.696Z,99.90
2018-06-15T03:23:56.137Z,99.90
2018-06-15T03:26:26.558Z,99.90
2018-06-15T03:28:57.009Z,99.90
2018-06-15T03:31:27.501Z,99.90
2018-06-15T03:33:58.023Z,99.90
2018-06-15T03:36:28.430Z,99.90
2018-06-15T03:38:58.823Z,99.90
2018-06-15T03:41:29.264Z,99.90
2018-06-15T03:43:59.725Z,99.90
2018-06-15T03:46:30.079Z,99.90
2018-06-15T03:49:00.521Z,99.90
2018-06-15T03:51:31.983Z,99.90
2018-06-15T03:54:03.039Z,99.90
2018-06-15T03:56:33.512Z,99.90
2018-06-15T03:59:03.927Z,99.90
2018-06-15T04:01:34.413Z,99.90
2018-06-15T04:04:05.009Z,99.90
2018-06-15T04:06:36.080Z,99.90
2018-06-15T04:09:09.572Z,99.90
2018-06-15T04:11:40.154Z,99.90
2018-06-15T04:14:10.596Z,99.90
2018-06-15T04:16:41.034Z,99.90
2018-06-15T04:19:11.476Z,99.90
2018-06-15T04:21:41.900Z,99.90
2018-06-15T04:24:12.343Z,99.90
2018-06-15T04:26:42.807Z,99.90
2018-06-15T04:29:13.213Z,99.90
2018-06-15T04:31:44.201Z,99.90
2018-06-15T04:34:14.662Z,99.90
2018-06-15T04:36:45.061Z,99.90
2018-06-15T04:39:15.472Z,99.90
2018-06-15T04:41:45.928Z,99.90
2018-06-15T04:44:16.408Z,99.90
2018-06-15T04:46:46.827Z,99.90
2018-06-15T04:49:17.259Z,99.90
2018-06-15T04:51:47.763Z,99.90
2018-06-15T04:54:18.160Z,99.90
2018-06-15T04:56:48.590Z,99.90
2018-06-15T04:59:19.039Z,99.90
2018-06-15T05:01:49.500Z,99.90
2018-06-15T05:04:21.983Z,99.90
2018-06-15T05:06:52.442Z,99.90
2018-06-15T05:09:22.919Z,99.90
2018-06-15T05:11:53.280Z,99.90
2018-06-15T05:14:23.696Z,99.90
2018-06-15T05:16:54.209Z,99.90
2018-06-15T05:19:24.651Z,99.90
2018-06-15T05:21:55.203Z,99.90
2018-06-15T05:24:25.650Z,99.90
2018-06-15T05:26:56.027Z,99.90
2018-06-15T05:29:26.451Z,99.90
2018-06-15T05:31:57.167Z,99.90
2018-06-15T05:34:27.578Z,99.90
2018-06-15T05:36:58.072Z,99.90
2018-06-15T05:39:28.582Z,99.90
2018-06-15T05:41:59.091Z,99.90
2018-06-15T05:44:29.570Z,99.90
2018-06-15T05:47:00.039Z,99.90
2018-06-15T05:49:30.503Z,99.90
2018-06-15T05:52:00.932Z,99.90
2018-06-15T05:54:31.963Z,99.90
2018-06-15T05:57:02.350Z,99.90
2018-06-15T05:59:32.788Z,99.90
2018-06-15T06:02:03.326Z,99.90
2018-06-15T06:04:33.783Z,99.90
2018-06-15T06:07:04.204Z,99.90
2018-06-15T06:09:34.660Z,99.90
2018-06-15T06:12:05.795Z,99.90
2018-06-15T06:14:36.231Z,99.90
2018-06-15T06:17:06.666Z,99.90
2018-06-15T06:19:37.044Z,99.90
2018-06-15T06:22:07.565Z,99.90
2018-06-15T06:24:38.093Z,99.90
2018-06-15T06:27:09.545Z,99.90
2018-06-15T06:29:39.979Z,99.90
2018-06-15T06:32:10.444Z,99.90
2018-06-15T06:34:40.837Z,99.90
2018-06-15T06:37:11.268Z,99.90
2018-06-15T06:39:41.696Z,99.90
2018-06-15T06:42:12.181Z,99.90
2018-06-15T06:44:42.701Z,99.90
2018-06-15T06:47:13.185Z,99.90
2018-06-15T06:49:43.650Z,99.90
2018-06-15T06:52:14.187Z,99.90
2018-06-15T06:54:45.694Z,99.90
2018-06-15T06:57:16.152Z,99.90
2018-06-15T06:59:46.609Z,99.90
2018-06-15T07:02:17.866Z,99.90
2018-06-15T07:04:48.277Z,99.90
2018-06-15T07:07:18.765Z,99.90
2018-06-15T07:09:49.162Z,99.90
2018-06-15T07:12:19.645Z,99.90
2018-06-15T07:14:54.522Z,99.90
2018-06-15T07:17:25.128Z,99.90
2018-06-15T07:19:55.547Z,99.90
2018-06-15T07:22:25.963Z,98.90
2018-06-15T07:27:26.521Z,98.70
2018-06-15T07:29:56.941Z,99.40
2018-06-15T07:32:27.378Z,98.90
2018-06-15T07:34:57.852Z,98.00
2018-06-15T07:37:28.195Z,98.00
2018-06-15T07:39:58.649Z,98.10
2018-06-15T07:42:29.808Z,98.00
2018-06-15T07:45:00.347Z,97.70
2018-06-15T07:47:30.756Z,97.50
2018-06-15T07:50:01.388Z,97.00
2018-06-15T07:52:31.815Z,97.40
2018-06-15T07:55:02.240Z,96.60
2018-06-15T07:57:32.721Z,96.90
2018-06-15T08:00:03.183Z,96.00
2018-06-15T08:02:33.712Z,96.10
2018-06-15T08:05:04.180Z,96.50
2018-06-15T08:07:34.646Z,96.80
2018-06-15T08:10:05.093Z,96.30
2018-06-15T08:12:36.058Z,96.80
2018-06-15T08:15:06.551Z,96.40
2018-06-15T08:17:36.977Z,96.30
2018-06-15T08:20:07.490Z,96.00
2018-06-15T08:22:37.918Z,96.50
2018-06-15T08:25:08.387Z,96.50
2018-06-15T08:27:38.846Z,96.40
2018-06-15T08:30:09.299Z,95.60
2018-06-15T08:32:39.642Z,95.90
2018-06-15T08:35:10.061Z,95.70
2018-06-15T08:37:40.410Z,95.90
2018-06-15T08:40:11.563Z,95.90
2018-06-15T08:42:42.041Z,95.50
2018-06-15T08:45:12.519Z,95.70
2018-06-15T08:47:42.942Z,94.90
2018-06-15T08:50:13.447Z,94.60
2018-06-15T08:52:43.996Z,94.50
2018-06-15T08:55:14.452Z,94.90
2018-06-15T08:57:44.965Z,94.20
2018-06-15T09:00:15.441Z,94.00
2018-06-15T09:02:45.907Z,93.90
2018-06-15T09:05:16.310Z,93.70
2018-06-15T09:07:46.849Z,93.70
2018-06-15T09:10:17.293Z,94.60
2018-06-15T09:12:47.754Z,94.10
2018-06-15T09:15:18.144Z,94.20
2018-06-15T09:17:48.520Z,94.30
2018-06-15T09:20:18.972Z,93.60
2018-06-15T09:22:49.366Z,93.50
2018-06-15T09:25:19.744Z,92.30
2018-06-15T09:27:50.104Z,92.60
2018-06-15T09:30:20.535Z,91.80
2018-06-15T09:32:50.939Z,90.50
2018-06-15T09:35:21.368Z,90.70
2018-06-15T09:37:52.778Z,90.90
2018-06-15T09:40:23.183Z,90.00
2018-06-15T09:42:53.549Z,89.90
2018-06-15T09:45:23.967Z,89.10
2018-06-15T09:47:54.361Z,89.60
2018-06-15T09:50:24.797Z,90.00
2018-06-15T09:52:55.295Z,90.40
2018-06-15T09:55:25.633Z,90.10
2018-06-15T09:57:56.081Z,89.30
2018-06-15T10:00:31.791Z,87.10
2018-06-15T10:03:02.214Z,87.70
2018-06-15T10:05:33.459Z,85.60
2018-06-15T10:08:03.889Z,85.70
2018-06-15T10:10:34.294Z,85.60
2018-06-15T10:13:04.663Z,87.30
2018-06-15T10:15:35.096Z,86.50
2018-06-15T10:18:05.540Z,87.40
2018-06-15T10:20:36.019Z,90.90
2018-06-15T10:23:06.534Z,91.70
2018-06-15T10:25:36.972Z,90.60
2018-06-15T10:28:07.961Z,84.70
2018-06-15T10:30:38.433Z,86.00
2018-06-15T10:33:09.484Z,87.20
2018-06-15T10:35:40.214Z,87.00
2018-06-15T10:38:10.707Z,87.20
2018-06-15T10:40:41.071Z,88.20
2018-06-15T10:43:12.908Z,85.70
2018-06-15T10:45:43.383Z,84.80
2018-06-15T10:48:14.215Z,85.60
2018-06-15T10:50:44.633Z,82.20
2018-06-15T10:53:15.013Z,81.70
2018-06-15T10:55:46.078Z,80.80
2018-06-15T10:58:16.516Z,82.60
2018-06-15T11:00:46.952Z,80.40
2018-06-15T11:03:17.400Z,79.90
2018-06-15T11:05:47.837Z,81.80
2018-06-15T11:08:18.300Z,80.70
2018-06-15T11:10:48.701Z,81.50
2018-06-15T11:13:19.581Z,81.00
2018-06-15T11:15:50.183Z,80.30
2018-06-15T11:18:20.651Z,79.70
2018-06-15T11:20:51.135Z,80.90
2018-06-15T11:23:21.658Z,80.30
2018-06-15T11:25:52.079Z,80.40
2018-06-15T11:28:22.478Z,79.90
2018-06-15T11:30:52.994Z,82.10
2018-06-15T11:33:23.536Z,82.30
2018-06-15T11:35:53.933Z,82.20
2018-06-15T11:40:54.309Z,83.20
2018-06-15T11:43:24.719Z,82.70
2018-06-15T11:45:55.133Z,81.10
2018-06-15T11:48:25.564Z,81.60
2018-06-15T11:50:56.086Z,83.60
2018-06-15T11:53:26.542Z,81.30
2018-06-15T11:55:57.008Z,81.80
2018-06-15T11:58:27.458Z,84.40
2018-06-15T12:00:57.818Z,79.30
2018-06-15T12:03:28.244Z,79.40
2018-06-15T12:05:58.639Z,82.10
2018-06-15T12:08:29.079Z,79.40
2018-06-15T12:10:59.514Z,78.30
2018-06-15T12:13:29.847Z,78.80
2018-06-15T12:16:00.271Z,77.70
2018-06-15T12:18:31.638Z,77.60
2018-06-15T12:21:02.011Z,76.20
2018-06-15T12:23:32.376Z,76.00
2018-06-15T12:26:02.834Z,74.90
2018-06-15T12:28:33.258Z,75.30
2018-06-15T12:31:03.677Z,75.30
2018-06-15T12:33:34.092Z,77.10
2018-06-15T12:36:04.599Z,78.10
2018-06-15T12:38:35.005Z,75.00
2018-06-15T12:41:05.376Z,72.90
2018-06-15T12:43:35.850Z,73.10
2018-06-15T12:46:06.540Z,72.80
2018-06-15T12:48:36.705Z,71.80
2018-06-15T12:51:07.119Z,72.70
2018-06-15T12:53:37.478Z,72.30
2018-06-15T12:56:07.915Z,74.20
2018-06-15T12:58:38.444Z,73.40
2018-06-15T13:01:08.875Z,74.20
2018-06-15T13:03:39.320Z,71.80
2018-06-15T13:06:09.735Z,71.60
2018-06-15T13:08:40.106Z,71.80
2018-06-15T13:11:10.487Z,74.00
2018-06-15T13:13:40.974Z,72.80
2018-06-15T13:16:11.357Z,74.50
2018-06-15T13:18:41.759Z,74.80
2018-06-15T13:21:12.263Z,76.20
2018-06-15T13:23:42.735Z,77.30
2018-06-15T13:26:13.123Z,75.50
2018-06-15T13:28:43.498Z,77.60
2018-06-15T13:31:13.923Z,78.40
2018-06-15T13:33:44.311Z,75.90
2018-06-15T13:36:14.787Z,76.00
2018-06-15T13:38:45.216Z,74.10
2018-06-15T13:41:16.059Z,74.40
2018-06-15T13:43:46.477Z,75.90
2018-06-15T13:46:16.914Z,75.10
2018-06-15T13:48:47.486Z,77.10
2018-06-15T13:51:17.939Z,74.20
2018-06-15T13:53:48.360Z,74.60
2018-06-15T13:56:18.834Z,73.90
2018-06-15T13:58:49.321Z,74.40
2018-06-15T14:01:19.733Z,76.10
2018-06-15T14:03:50.200Z,73.90
2018-06-15T14:06:21.499Z,73.90
2018-06-15T14:08:52.055Z,73.10
2018-06-15T14:11:22.409Z,72.10
2018-06-15T14:13:52.956Z,72.40
2018-06-15T14:16:23.347Z,73.70
2018-06-15T14:18:53.832Z,75.10
2018-06-15T14:21:24.259Z,73.10
2018-06-15T14:23:54.741Z,72.40
2018-06-15T14:26:25.217Z,72.90
2018-06-15T14:28:55.566Z,73.50
2018-06-15T14:31:25.973Z,72.40
2018-06-15T14:33:56.437Z,71.60
2018-06-15T14:36:27.437Z,73.10
2018-06-15T14:38:57.890Z,71.50
2018-06-15T14:41:28.440Z,71.20
2018-06-15T14:43:58.817Z,74.30
2018-06-15T14:46:29.283Z,73.50
2018-06-15T14:48:59.737Z,73.50
2018-06-15T14:51:30.222Z,73.10
2018-06-15T14:54:00.616Z,74.20
2018-06-15T14:56:31.065Z,73.00
2018-06-15T14:59:01.495Z,76.20
2018-06-15T15:01:31.895Z,73.30
2018-06-15T15:04:02.409Z,73.30
2018-06-15T15:06:32.838Z,73.40
2018-06-15T15:09:03.439Z,72.90
2018-06-15T15:11:33.826Z,76.70
2018-06-15T15:14:04.355Z,73.50
2018-06-15T15:16:34.896Z,74.70
2018-06-15T15:19:05.782Z,72.50
2018-06-15T15:21:36.238Z,75.00
2018-06-15T15:24:06.890Z,73.90
2018-06-15T15:26:37.299Z,73.30
2018-06-15T15:29:07.801Z,73.20
2018-06-15T15:31:38.219Z,72.00
2018-06-15T15:34:08.644Z,74.10
2018-06-15T15:36:39.036Z,74.10
2018-06-15T15:39:10.822Z,74.80
2018-06-15T15:41:41.217Z,74.90
2018-06-15T15:44:11.721Z,74.90
2018-06-15T15:46:42.174Z,74.30
2018-06-15T15:49:12.608Z,75.00
2018-06-15T15:51:43.101Z,75.80
2018-06-15T15:54:13.491Z,75.90
2018-06-15T15:56:43.867Z,76.70
2018-06-15T15:59:14.355Z,77.30
2018-06-15T16:01:44.853Z,78.20
2018-06-15T16:04:15.518Z,80.50
2018-06-15T16:06:45.920Z,79.60
2018-06-15T16:09:16.339Z,78.70
2018-06-15T16:11:46.784Z,78.60
2018-06-15T16:14:17.241Z,80.30
2018-06-15T16:16:47.649Z,81.70
2018-06-15T16:19:18.170Z,80.40
2018-06-15T16:21:49.310Z,80.70
2018-06-15T16:24:19.770Z,81.90
2018-06-15T16:26:50.264Z,81.30
2018-06-15T16:29:20.694Z,80.30
2018-06-15T16:31:51.181Z,81.70
2018-06-15T16:34:21.721Z,81.50
2018-06-15T16:36:52.240Z,80.00
2018-06-15T16:39:22.681Z,80.70
2018-06-15T16:41:53.045Z,79.70
2018-06-15T16:44:23.469Z,78.80
2018-06-15T16:46:54.534Z,77.60
2018-06-15T16:49:25.185Z,77.60
2018-06-15T16:51:56.131Z,77.90
2018-06-15T16:54:26.577Z,79.40
2018-06-15T16:56:57.034Z,80.90
2018-06-15T16:59:27.461Z,78.80
2018-06-15T17:01:57.940Z,78.50
2018-06-15T17:04:28.321Z,76.30
2018-06-15T17:07:00.088Z,77.10
2018-06-15T17:09:30.543Z,77.20
2018-06-15T17:12:01.652Z,77.20
2018-06-15T17:14:32.584Z,75.30
2018-06-15T17:17:03.097Z,73.20
2018-06-15T17:19:33.555Z,72.80
2018-06-15T17:22:04.094Z,74.30
2018-06-15T17:24:35.052Z,75.40
2018-06-15T17:27:05.571Z,75.80
2018-06-15T17:29:35.990Z,75.80
2018-06-15T17:32:06.718Z,76.50
2018-06-15T17:34:37.152Z,76.80
2018-06-15T17:37:07.548Z,76.60
2018-06-15T17:39:38.017Z,76.00
2018-06-15T17:42:08.341Z,76.00
2018-06-15T17:44:38.823Z,76.30
2018-06-15T17:47:09.299Z,77.40
2018-06-15T17:49:40.795Z,76.70
2018-06-15T17:52:11.285Z,77.20
2018-06-15T17:54:41.742Z,77.90
2018-06-15T17:57:12.088Z,77.90
2018-06-15T17:59:42.524Z,78.90
2018-06-15T18:02:13.974Z,77.90
2018-06-15T18:04:44.471Z,79.10
2018-06-15T18:07:14.857Z,80.10
2018-06-15T18:09:45.247Z,80.10
2018-06-15T18:12:15.679Z,80.10
2018-06-15T18:14:46.177Z,80.10
2018-06-15T18:17:16.652Z,80.40
2018-06-15T18:19:47.026Z,80.90
2018-06-15T18:22:17.375Z,81.60
2018-06-15T18:24:47.723Z,81.70
2018-06-15T18:27:18.092Z,81.80
2018-06-15T18:29:48.549Z,82.30
2018-06-15T18:32:18.966Z,82.20
2018-06-15T18:34:49.429Z,81.80
2018-06-15T18:37:19.825Z,81.70
2018-06-15T18:39:50.235Z,82.40
2018-06-15T18:42:20.681Z,82.90
2018-06-15T18:44:51.132Z,83.40
2018-06-15T18:47:21.564Z,82.50
2018-06-15T18:49:51.963Z,82.90
2018-06-15T18:52:22.400Z,83.30
2018-06-15T18:54:52.778Z,83.30
2018-06-15T18:57:23.704Z,83.30
2018-06-15T18:59:54.078Z,84.10
2018-06-15T19:02:24.623Z,83.70
2018-06-15T19:04:55.038Z,84.10
2018-06-15T19:07:25.475Z,85.10
2018-06-15T19:09:55.920Z,85.70
2018-06-15T19:12:26.839Z,88.90
2018-06-15T19:14:57.249Z,90.10
2018-06-15T19:17:27.724Z,90.20
2018-06-15T19:19:58.178Z,90.50
2018-06-15T19:22:28.590Z,91.30
2018-06-15T19:24:59.062Z,91.80
2018-06-15T19:27:29.524Z,92.20
2018-06-15T19:30:00.000Z,92.40
2018-06-15T19:32:30.440Z,92.50
2018-06-15T19:35:00.803Z,92.60
2018-06-15T19:37:31.189Z,92.70
2018-06-15T19:40:01.619Z,93.20
2018-06-15T19:42:31.984Z,93.10
2018-06-15T19:45:02.422Z,92.90
2018-06-15T19:47:32.793Z,93.00
2018-06-15T19:50:03.276Z,93.10
2018-06-15T19:52:34.649Z,93.30
2018-06-15T19:55:05.135Z,93.60
2018-06-15T19:57:35.545Z,93.60
2018-06-15T20:00:06.533Z,93.90
2018-06-15T20:02:36.964Z,93.70
2018-06-15T20:05:08.235Z,94.00
2018-06-15T20:07:38.668Z,94.10
2018-06-15T20:10:09.202Z,93.80
2018-06-15T20:12:39.678Z,93.30
2018-06-15T20:15:10.221Z,93.70
2018-06-15T20:20:10.989Z,94.90
2018-06-15T20:25:11.509Z,95.20
2018-06-15T20:27:43.390Z,95.30
2018-06-15T20:30:13.848Z,95.30
2018-06-15T20:32:44.427Z,95.50
2018-06-15T20:35:15.164Z,95.60
2018-06-15T20:37:45.722Z,95.60
2018-06-15T20:40:16.161Z,95.90
2018-06-15T20:42:46.569Z,95.90
2018-06-15T20:45:17.016Z,96.00
2018-06-15T20:47:47.576Z,95.90
2018-06-15T20:50:17.933Z,96.10
2018-06-15T20:52:48.446Z,96.20
2018-06-15T20:55:18.855Z,96.60
2018-06-15T20:57:49.350Z,97.00
2018-06-15T21:00:19.799Z,97.20
2018-06-15T21:02:50.224Z,97.00
2018-06-15T21:05:20.744Z,97.40
2018-06-15T21:07:51.165Z,97.50
2018-06-15T21:10:21.645Z,97.40
2018-06-15T21:12:52.212Z,97.50
2018-06-15T21:15:22.664Z,97.50
2018-06-15T21:17:53.144Z,97.60
2018-06-15T21:20:23.888Z,98.20
2018-06-15T21:22:54.412Z,98.50
2018-06-15T21:25:24.961Z,98.30
2018-06-15T21:27:55.438Z,98.80
2018-06-15T21:30:25.890Z,99.00
2018-06-15T21:32:56.394Z,99.00
2018-06-15T21:35:26.924Z,99.00
2018-06-15T21:37:57.445Z,99.10
2018-06-15T21:40:27.830Z,99.20
2018-06-15T21:42:58.295Z,99.50
2018-06-15T21:45:28.803Z,99.70
2018-06-15T21:47:59.260Z,99.90
2018-06-15T21:50:29.725Z,99.90
2018-06-15T21:53:00.224Z,99.90
2018-06-15T21:55:30.613Z,99.90
2018-06-15T21:58:01.162Z,99.90
2018-06-15T22:00:31.721Z,99.90
2018-06-15T22:03:02.122Z,99.90
2018-06-15T22:05:32.562Z,99.90
2018-06-15T22:08:02.993Z,99.90
2018-06-15T22:10:33.504Z,99.90
2018-06-15T22:13:04.026Z,99.90
2018-06-15T22:15:34.534Z,99.90
2018-06-15T22:18:05.100Z,99.90
2018-06-15T22:20:35.564Z,99.90
2018-06-15T22:23:06.019Z,99.90
2018-06-15T22:25:36.521Z,99.90
2018-06-15T22:28:07.054Z,99.90
2018-06-15T22:30:37.480Z,99.90
2018-06-15T22:33:07.948Z,99.90
2018-06-15T22:35:38.458Z,99.90
2018-06-15T22:38:08.909Z,99.90
2018-06-15T22:40:39.470Z,99.90
2018-06-15T22:43:09.953Z,99.90
2018-06-15T22:45:40.649Z,99.90
2018-06-15T22:48:12.098Z,99.90
2018-06-15T22:50:42.648Z,99.90
2018-06-15T22:53:13.241Z,99.90
2018-06-15T22:55:43.702Z,99.90
2018-06-15T22:58:14.236Z,99.90
2018-06-15T23:00:44.672Z,99.90
2018-06-15T23:03:15.333Z,99.90
2018-06-15T23:05:45.734Z,99.90
2018-06-15T23:08:16.189Z,99.90
2018-06-15T23:10:46.617Z,99.90
2018-06-15T23:13:17.106Z,99.90
2018-06-15T23:15:47.548Z,99.90
2018-06-15T23:18:18.028Z,99.90
2018-06-15T23:20:48.464Z,99.90
2018-06-15T23:23:18.955Z,99.90
2018-06-15T23:25:49.442Z,99.90
2018-06-15T23:28:19.895Z,99.90
2018-06-15T23:30:52.600Z,99.90
2018-06-15T23:33:23.051Z,99.90
2018-06-15T23:35:53.590Z,99.90
2018-06-15T23:38:23.993Z,99.90
2018-06-15T23:40:54.518Z,99.90
2018-06-15T23:43:25.091Z,99.90
2018-06-15T23:45:55.485Z,99.90
2018-06-15T23:48:26.014Z,99.90
2018-06-15T23:50:57.061Z,99.90
2018-06-15T23:53:27.616Z,99.90
2018-06-15T23:55:58.048Z,99.90
2018-06-15T23:58:28.619Z,99.90
