createdAt,value
2019-05-17T00:00:18.263Z,99.90
2019-05-17T00:02:47.055Z,99.90
2019-05-17T00:05:17.774Z,99.90
2019-05-17T00:07:47.559Z,99.90
2019-05-17T00:10:17.282Z,99.90
2019-05-17T00:12:47.167Z,99.90
2019-05-17T00:15:17.139Z,99.90
2019-05-17T00:17:46.960Z,99.90
2019-05-17T00:20:17.434Z,99.90
2019-05-17T00:22:47.196Z,99.90
2019-05-17T00:25:17.651Z,99.90
2019-05-17T00:27:47.391Z,99.90
2019-05-17T00:30:17.627Z,99.90
2019-05-17T00:32:47.573Z,99.90
2019-05-17T00:35:17.782Z,99.90
2019-05-17T00:37:47.040Z,99.90
2019-05-17T00:40:17.403Z,99.90
2019-05-17T00:42:46.594Z,99.90
2019-05-17T00:45:17.599Z,99.90
2019-05-17T00:47:47.010Z,99.90
2019-05-17T00:50:17.178Z,99.90
2019-05-17T00:52:47.530Z,99.90
2019-05-17T00:55:17.479Z,99.90
2019-05-17T00:57:47.500Z,99.90
2019-05-17T01:00:17.245Z,99.90
2019-05-17T01:02:46.814Z,99.90
2019-05-17T01:05:17.108Z,99.90
2019-05-17T01:07:47.122Z,99.90
2019-05-17T01:10:17.442Z,99.90
2019-05-17T01:12:48.058Z,99.90
2019-05-17T01:15:17.697Z,99.90
2019-05-17T01:17:47.388Z,99.90
2019-05-17T01:20:17.355Z,99.90
2019-05-17T01:22:47.449Z,99.90
2019-05-17T01:25:17.176Z,99.90
2019-05-17T01:27:47.451Z,99.90
2019-05-17T01:30:17.751Z,99.90
2019-05-17T01:32:46.779Z,99.90
2019-05-17T01:35:16.813Z,99.90
2019-05-17T01:37:47.550Z,99.90
2019-05-17T01:40:17.636Z,99.90
2019-05-17T01:42:46.896Z,99.90
2019-05-17T01:45:16.636Z,99.90
2019-05-17T01:47:47.495Z,99.90
2019-05-17T01:50:17.480Z,99.90
2019-05-17T01:52:46.540Z,99.90
2019-05-17T01:55:17.150Z,99.90
2019-05-17T01:57:47.557Z,99.90
2019-05-17T02:00:17.614Z,99.90
2019-05-17T02:02:48.255Z,99.90
2019-05-17T02:05:17.544Z,99.90
2019-05-17T02:07:46.553Z,99.90
2019-05-17T02:10:16.845Z,99.90
2019-05-17T02:12:48.728Z,99.90
2019-05-17T02:15:17.220Z,99.90
2019-05-17T02:17:46.798Z,99.90
2019-05-17T02:20:17.124Z,99.90
2019-05-17T02:22:47.473Z,99.90
2019-05-17T02:25:16.844Z,99.90
2019-05-17T02:27:45.475Z,99.90
2019-05-17T02:30:14.849Z,99.90
2019-05-17T02:32:44.622Z,99.90
2019-05-17T02:35:15.107Z,99.90
2019-05-17T02:37:44.251Z,99.90
2019-05-17T02:40:15.060Z,99.90
2019-05-17T02:42:44.337Z,99.90
2019-05-17T02:45:14.828Z,99.90
2019-05-17T02:47:44.045Z,99.90
2019-05-17T02:50:13.829Z,99.90
2019-05-17T02:52:44.090Z,99.90
2019-05-17T02:55:14.873Z,99.90
2019-05-17T02:57:43.850Z,99.90
2019-05-17T03:00:14.115Z,99.90
2019-05-17T03:02:43.829Z,99.90
2019-05-17T03:05:13.636Z,99.90
2019-05-17T03:07:44.062Z,99.90
2019-05-17T03:10:22.652Z,99.90
2019-05-17T03:12:44.358Z,99.90
2019-05-17T03:15:14.457Z,99.90
2019-05-17T03:17:43.801Z,99.90
2019-05-17T03:20:13.851Z,99.90
2019-05-17T03:22:43.971Z,99.90
2019-05-17T03:25:14.010Z,99.90
2019-05-17T03:27:43.409Z,99.90
2019-05-17T03:30:18.706Z,99.90
2019-05-17T03:32:48.023Z,99.90
2019-05-17T03:35:17.884Z,99.90
2019-05-17T03:37:46.643Z,99.90
2019-05-17T03:40:30.578Z,99.90
2019-05-17T03:42:45.781Z,99.90
2019-05-17T03:45:14.926Z,99.90
2019-05-17T03:47:44.309Z,99.90
2019-05-17T03:50:14.135Z,99.90
2019-05-17T03:52:44.653Z,99.90
2019-05-17T03:55:13.888Z,99.90
2019-05-17T03:57:44.259Z,99.90
2019-05-17T04:00:13.885Z,99.90
2019-05-17T04:02:44.306Z,99.90
2019-05-17T04:05:13.564Z,99.90
2019-05-17T04:07:43.390Z,99.90
2019-05-17T04:10:15.176Z,99.90
2019-05-17T04:12:44.382Z,99.90
2019-05-17T04:15:14.959Z,99.90
2019-05-17T04:17:44.275Z,99.90
2019-05-17T04:20:14.488Z,99.90
2019-05-17T04:22:44.387Z,99.90
2019-05-17T04:25:14.417Z,99.90
2019-05-17T04:27:43.749Z,99.90
2019-05-17T04:30:14.583Z,99.90
2019-05-17T04:32:44.101Z,99.90
2019-05-17T04:35:14.020Z,99.90
2019-05-17T04:37:44.622Z,99.90
2019-05-17T04:40:14.414Z,99.90
2019-05-17T04:42:44.483Z,99.90
2019-05-17T04:45:13.665Z,99.90
2019-05-17T04:47:44.372Z,99.90
2019-05-17T04:50:14.217Z,99.90
2019-05-17T04:52:43.571Z,99.90
2019-05-17T04:55:14.050Z,99.90
2019-05-17T04:57:43.895Z,99.90
2019-05-17T05:00:13.799Z,99.90
2019-05-17T05:02:43.977Z,99.90
2019-05-17T05:05:14.615Z,99.90
2019-05-17T05:07:43.850Z,99.90
2019-05-17T05:10:14.258Z,99.90
2019-05-17T05:12:44.205Z,99.90
2019-05-17T05:15:13.793Z,99.90
2019-05-17T05:17:43.119Z,99.90
2019-05-17T05:20:13.290Z,99.90
2019-05-17T05:22:42.800Z,99.90
2019-05-17T05:25:12.945Z,99.90
2019-05-17T05:27:42.690Z,99.90
2019-05-17T05:30:12.156Z,99.90
2019-05-17T05:32:42.605Z,99.90
2019-05-17T05:35:12.298Z,99.90
2019-05-17T05:37:42.244Z,99.90
2019-05-17T05:40:13.105Z,99.90
2019-05-17T05:42:42.823Z,99.90
2019-05-17T05:45:12.645Z,99.90
2019-05-17T05:47:42.872Z,99.90
2019-05-17T05:50:12.875Z,99.90
2019-05-17T05:52:42.551Z,99.90
2019-05-17T05:55:12.440Z,99.90
2019-05-17T05:57:41.916Z,99.90
2019-05-17T06:00:13.489Z,99.90
2019-05-17T06:02:42.493Z,99.90
2019-05-17T06:05:14.975Z,99.90
2019-05-17T06:07:43.593Z,99.90
2019-05-17T06:10:13.265Z,99.90
2019-05-17T06:12:43.435Z,99.90
2019-05-17T06:15:13.805Z,99.90
2019-05-17T06:17:43.240Z,99.90
2019-05-17T06:20:12.308Z,99.90
2019-05-17T06:22:42.825Z,99.90
2019-05-17T06:25:14.750Z,99.90
2019-05-17T06:27:41.654Z,99.90
2019-05-17T06:30:12.644Z,99.90
2019-05-17T06:32:43.429Z,99.90
2019-05-17T06:35:13.102Z,99.90
2019-05-17T06:37:43.123Z,99.90
2019-05-17T06:40:13.427Z,99.90
2019-05-17T06:42:45.202Z,99.90
2019-05-17T06:45:13.048Z,99.90
2019-05-17T06:47:42.720Z,99.90
2019-05-17T06:50:14.258Z,99.90
2019-05-17T06:52:44.644Z,99.90
2019-05-17T06:55:13.339Z,99.90
2019-05-17T06:57:43.647Z,99.90
2019-05-17T07:00:19.699Z,99.90
2019-05-17T07:02:43.467Z,99.90
2019-05-17T07:05:14.119Z,99.90
2019-05-17T07:07:45.880Z,99.90
2019-05-17T07:10:15.140Z,99.90
2019-05-17T07:12:54.995Z,99.90
2019-05-17T07:15:14.307Z,99.90
2019-05-17T07:17:43.039Z,99.90
2019-05-17T07:20:11.728Z,99.90
2019-05-17T07:22:41.050Z,99.90
2019-05-17T07:25:11.081Z,99.90
2019-05-17T07:27:45.345Z,99.90
2019-05-17T07:30:10.765Z,99.90
2019-05-17T07:32:40.568Z,99.90
2019-05-17T07:35:11.121Z,99.90
2019-05-17T07:37:40.603Z,99.90
2019-05-17T07:40:10.893Z,99.90
2019-05-17T07:42:39.951Z,99.90
2019-05-17T07:45:10.192Z,99.90
2019-05-17T07:47:40.508Z,99.90
2019-05-17T07:50:11.214Z,99.90
2019-05-17T07:52:40.531Z,99.90
2019-05-17T07:55:10.904Z,99.90
2019-05-17T07:57:41.248Z,99.90
2019-05-17T08:00:11.078Z,99.90
2019-05-17T08:02:40.261Z,99.90
2019-05-17T08:05:10.463Z,99.90
2019-05-17T08:07:40.678Z,99.90
2019-05-17T08:10:10.892Z,99.90
2019-05-17T08:12:40.641Z,99.90
2019-05-17T08:15:11.039Z,99.90
2019-05-17T08:17:42.608Z,99.90
2019-05-17T08:20:11.760Z,99.90
2019-05-17T08:22:40.344Z,99.90
2019-05-17T08:25:10.395Z,99.90
2019-05-17T08:27:40.523Z,99.90
2019-05-17T08:30:10.654Z,99.90
2019-05-17T08:32:40.206Z,99.90
2019-05-17T08:35:11.265Z,99.90
2019-05-17T08:37:49.738Z,99.90
2019-05-17T08:40:19.969Z,99.90
2019-05-17T08:42:49.865Z,99.90
2019-05-17T08:45:20.763Z,99.90
2019-05-17T08:48:01.600Z,99.90
2019-05-17T08:50:30.131Z,99.90
2019-05-17T08:52:59.943Z,99.90
2019-05-17T08:55:29.920Z,99.90
2019-05-17T08:58:01.096Z,99.90
2019-05-17T09:00:31.422Z,99.90
2019-05-17T09:03:00.463Z,98.70
2019-05-17T09:05:30.225Z,99.90
2019-05-17T09:08:00.423Z,99.90
2019-05-17T09:10:29.978Z,99.90
2019-05-17T09:12:59.685Z,99.90
2019-05-17T09:15:29.647Z,99.90
2019-05-17T09:18:00.303Z,99.90
2019-05-17T09:20:29.628Z,99.90
2019-05-17T09:23:00.045Z,99.90
2019-05-17T09:25:30.301Z,99.90
2019-05-17T09:28:00.684Z,99.90
2019-05-17T09:30:31.324Z,99.90
2019-05-17T09:33:00.505Z,99.90
2019-05-17T09:35:30.054Z,92.60
2019-05-17T09:38:00.555Z,96.80
2019-05-17T09:40:29.319Z,95.00
2019-05-17T09:43:00.386Z,96.90
2019-05-17T09:45:30.615Z,95.40
2019-05-17T09:48:00.709Z,98.90
2019-05-17T09:50:29.357Z,90.50
2019-05-17T09:53:00.038Z,91.50
2019-05-17T09:55:30.075Z,91.00
2019-05-17T09:58:00.295Z,90.60
2019-05-17T10:00:29.694Z,90.80
2019-05-17T10:03:00.047Z,97.10
2019-05-17T10:05:31.145Z,99.90
2019-05-17T10:08:00.704Z,99.90
2019-05-17T10:10:29.327Z,99.90
2019-05-17T10:13:00.167Z,99.90
2019-05-17T10:15:30.095Z,99.90
2019-05-17T10:18:00.599Z,99.90
2019-05-17T10:20:29.363Z,99.90
2019-05-17T10:22:59.610Z,98.20
2019-05-17T10:25:29.488Z,99.90
2019-05-17T10:28:00.367Z,99.90
2019-05-17T10:30:29.928Z,99.90
2019-05-17T10:33:00.014Z,99.90
2019-05-17T10:35:29.549Z,99.90
2019-05-17T10:37:59.635Z,99.90
2019-05-17T10:40:29.876Z,99.90
2019-05-17T10:43:00.761Z,99.90
2019-05-17T10:45:30.522Z,99.90
2019-05-17T10:48:02.056Z,99.90
2019-05-17T10:50:30.943Z,99.90
2019-05-17T10:53:00.502Z,99.90
2019-05-17T10:55:30.191Z,99.90
2019-05-17T10:58:00.462Z,98.50
2019-05-17T11:00:30.485Z,96.10
2019-05-17T11:03:00.360Z,96.50
2019-05-17T11:05:30.767Z,94.90
2019-05-17T11:08:05.740Z,92.50
2019-05-17T11:10:33.486Z,91.10
2019-05-17T11:13:01.994Z,91.10
2019-05-17T11:15:30.843Z,94.60
2019-05-17T11:17:59.392Z,99.90
2019-05-17T11:20:28.330Z,94.40
2019-05-17T11:22:56.859Z,96.40
2019-05-17T11:25:25.705Z,99.00
2019-05-17T11:27:54.231Z,98.70
2019-05-17T11:30:22.703Z,99.30
2019-05-17T11:32:51.206Z,97.60
2019-05-17T11:35:19.750Z,96.90
2019-05-17T11:37:48.272Z,94.60
2019-05-17T11:40:18.347Z,92.60
2019-05-17T11:42:47.151Z,91.20
2019-05-17T11:45:27.179Z,80.30
2019-05-17T11:47:46.238Z,90.30
2019-05-17T11:50:14.950Z,93.50
2019-05-17T11:52:43.473Z,68.10
2019-05-17T11:55:12.207Z,64.90
2019-05-17T11:57:40.748Z,59.90
2019-05-17T12:00:10.597Z,54.40
2019-05-17T12:02:39.128Z,58.60
2019-05-17T12:05:08.032Z,67.50
2019-05-17T12:07:36.551Z,77.40
2019-05-17T12:10:08.585Z,75.80
2019-05-17T12:12:37.476Z,82.30
2019-05-17T12:15:09.978Z,82.20
2019-05-17T12:17:38.746Z,75.00
2019-05-17T12:20:09.593Z,73.50
2019-05-17T12:22:38.123Z,70.80
2019-05-17T12:25:10.148Z,78.30
2019-05-17T12:27:38.658Z,71.80
2019-05-17T12:30:10.690Z,87.40
2019-05-17T12:32:39.271Z,82.60
2019-05-17T12:35:08.574Z,64.80
2019-05-17T12:37:37.472Z,66.80
2019-05-17T12:40:06.438Z,66.80
2019-05-17T12:42:36.116Z,65.40
2019-05-17T12:45:07.367Z,72.90
2019-05-17T12:47:35.908Z,72.90
2019-05-17T12:50:09.635Z,70.40
2019-05-17T12:52:38.416Z,63.80
2019-05-17T12:55:28.948Z,72.80
2019-05-17T12:57:57.707Z,72.90
2019-05-17T13:00:26.308Z,67.60
2019-05-17T13:02:54.782Z,79.40
2019-05-17T13:05:23.762Z,58.00
2019-05-17T13:07:52.303Z,62.30
2019-05-17T13:10:20.819Z,72.60
2019-05-17T13:12:49.639Z,61.70
2019-05-17T13:15:18.364Z,53.90
2019-05-17T13:17:47.228Z,58.10
2019-05-17T13:20:16.215Z,49.90
2019-05-17T13:22:45.029Z,52.20
2019-05-17T13:25:14.155Z,48.00
2019-05-17T13:27:42.903Z,50.00
2019-05-17T13:30:11.899Z,52.70
2019-05-17T13:35:09.491Z,47.70
2019-05-17T13:37:37.968Z,54.50
2019-05-17T13:40:07.698Z,48.20
2019-05-17T13:42:36.253Z,54.20
2019-05-17T13:45:07.272Z,56.70
2019-05-17T13:47:35.744Z,50.30
2019-05-17T13:50:05.532Z,50.10
2019-05-17T13:52:34.011Z,50.90
2019-05-17T13:55:02.471Z,55.60
2019-05-17T13:57:31.204Z,57.30
2019-05-17T13:59:59.651Z,61.00
2019-05-17T14:02:28.131Z,62.20
2019-05-17T14:04:56.961Z,58.40
2019-05-17T14:07:25.507Z,59.70
2019-05-17T14:09:54.236Z,70.80
2019-05-17T14:12:23.132Z,54.20
2019-05-17T14:14:51.926Z,56.90
2019-05-17T14:17:20.474Z,54.70
2019-05-17T14:19:49.260Z,61.60
2019-05-17T14:22:18.092Z,56.80
2019-05-17T14:24:46.539Z,50.00
2019-05-17T14:27:15.075Z,54.20
2019-05-17T14:29:43.605Z,57.00
2019-05-17T14:32:12.726Z,63.90
2019-05-17T14:34:41.559Z,50.10
2019-05-17T14:37:10.675Z,46.30
2019-05-17T14:39:39.432Z,53.00
2019-05-17T14:42:07.975Z,53.00
2019-05-17T14:44:36.435Z,54.00
2019-05-17T14:47:04.980Z,54.20
2019-05-17T14:49:33.427Z,53.60
2019-05-17T14:52:01.901Z,51.10
2019-05-17T14:54:30.355Z,48.90
2019-05-17T14:56:59.148Z,49.80
2019-05-17T14:59:27.935Z,48.10
2019-05-17T15:01:57.363Z,45.80
2019-05-17T15:04:25.911Z,47.30
2019-05-17T15:06:54.375Z,54.50
2019-05-17T15:09:23.677Z,56.40
2019-05-17T15:11:52.224Z,61.20
2019-05-17T15:14:21.107Z,65.80
2019-05-17T15:16:51.232Z,64.00
2019-05-17T15:19:19.777Z,61.00
2019-05-17T15:21:48.608Z,66.80
2019-05-17T15:24:17.509Z,56.40
2019-05-17T15:26:46.036Z,55.20
2019-05-17T15:29:14.593Z,54.30
2019-05-17T15:31:43.131Z,55.20
2019-05-17T15:34:11.657Z,60.10
2019-05-17T15:36:40.443Z,66.50
2019-05-17T15:39:08.918Z,76.30
2019-05-17T15:41:37.727Z,74.90
2019-05-17T15:44:06.268Z,75.30
2019-05-17T15:46:34.995Z,74.00
2019-05-17T15:49:03.795Z,80.50
2019-05-17T15:51:32.243Z,64.80
2019-05-17T15:54:00.716Z,58.10
2019-05-17T15:56:29.174Z,51.30
2019-05-17T15:58:57.720Z,50.00
2019-05-17T16:01:26.248Z,50.60
2019-05-17T16:03:54.712Z,49.20
2019-05-17T16:06:23.502Z,51.30
2019-05-17T16:08:51.972Z,52.30
2019-05-17T16:11:20.423Z,48.20
2019-05-17T16:13:49.168Z,48.60
2019-05-17T16:16:17.691Z,49.10
2019-05-17T16:18:46.163Z,51.20
2019-05-17T16:21:14.620Z,50.80
2019-05-17T16:23:43.158Z,51.50
2019-05-17T16:26:11.897Z,52.80
2019-05-17T16:28:40.694Z,50.60
2019-05-17T16:31:09.593Z,51.70
2019-05-17T16:33:38.137Z,49.00
2019-05-17T16:36:06.655Z,52.70
2019-05-17T16:38:35.132Z,52.50
2019-05-17T16:41:03.589Z,49.20
2019-05-17T16:43:32.135Z,52.80
2019-05-17T16:46:00.852Z,55.50
2019-05-17T16:48:29.391Z,59.60
2019-05-17T16:50:58.191Z,59.70
2019-05-17T16:53:26.999Z,62.40
2019-05-17T16:55:55.879Z,65.20
2019-05-17T16:58:24.327Z,76.60
2019-05-17T17:00:52.867Z,74.40
2019-05-17T17:03:21.646Z,78.80
2019-05-17T17:05:50.183Z,81.40
2019-05-17T17:08:18.626Z,78.10
2019-05-17T17:10:47.095Z,80.40
2019-05-17T17:13:15.543Z,83.20
2019-05-17T17:15:44.383Z,84.70
2019-05-17T17:18:12.836Z,92.80
2019-05-17T17:20:41.307Z,96.50
2019-05-17T17:23:09.755Z,99.90
2019-05-17T17:25:38.368Z,99.90
2019-05-17T17:28:06.831Z,99.90
2019-05-17T17:30:35.706Z,99.90
2019-05-17T17:33:04.230Z,92.00
2019-05-17T17:35:32.979Z,99.50
2019-05-17T17:38:01.802Z,99.90
2019-05-17T17:40:30.674Z,99.90
2019-05-17T17:42:59.459Z,97.10
2019-05-17T17:45:28.071Z,96.00
2019-05-17T17:47:56.795Z,96.00
2019-05-17T17:50:25.347Z,92.00
2019-05-17T17:52:54.227Z,95.80
2019-05-17T17:55:23.020Z,99.90
2019-05-17T17:57:51.817Z,99.90
2019-05-17T18:00:22.224Z,99.90
2019-05-17T18:02:51.088Z,99.90
2019-05-17T18:05:19.605Z,99.90
2019-05-17T18:07:48.055Z,99.90
2019-05-17T18:10:25.987Z,99.90
2019-05-17T18:12:54.836Z,99.90
2019-05-17T18:15:30.431Z,99.90
2019-05-17T18:17:58.886Z,99.90
2019-05-17T18:20:27.358Z,99.90
2019-05-17T18:22:56.116Z,99.90
2019-05-17T18:25:27.681Z,99.90
2019-05-17T18:27:56.127Z,99.90
2019-05-17T18:30:24.629Z,99.90
2019-05-17T18:32:53.439Z,99.90
2019-05-17T18:35:21.979Z,99.90
2019-05-17T18:37:50.716Z,99.90
2019-05-17T18:40:19.516Z,99.90
2019-05-17T18:42:48.403Z,99.90
2019-05-17T18:45:16.951Z,99.90
2019-05-17T18:47:45.472Z,99.90
2019-05-17T18:50:16.145Z,99.90
2019-05-17T18:52:45.108Z,99.90
2019-05-17T18:55:14.019Z,99.90
2019-05-17T18:57:42.807Z,99.90
2019-05-17T19:00:12.012Z,99.90
2019-05-17T19:02:40.554Z,99.90
2019-05-17T19:05:09.839Z,99.90
2019-05-17T19:07:38.314Z,99.90
2019-05-17T19:12:43.660Z,99.90
2019-05-17T19:15:13.588Z,99.90
2019-05-17T19:17:42.055Z,99.90
2019-05-17T19:20:12.383Z,99.90
2019-05-17T19:22:41.299Z,99.90
2019-05-17T19:25:10.519Z,99.90
2019-05-17T19:27:39.255Z,99.90
2019-05-17T19:30:08.872Z,99.90
2019-05-17T19:32:37.335Z,99.90
2019-05-17T19:35:07.687Z,99.90
2019-05-17T19:37:36.486Z,99.90
2019-05-17T19:40:07.902Z,99.90
2019-05-17T19:42:36.727Z,99.90
2019-05-17T19:45:09.574Z,99.90
2019-05-17T19:47:38.123Z,99.90
2019-05-17T19:50:08.646Z,99.90
2019-05-17T19:52:37.428Z,99.90
2019-05-17T19:55:07.215Z,99.90
2019-05-17T19:57:36.227Z,99.90
2019-05-17T20:00:09.840Z,99.90
2019-05-17T20:02:38.832Z,99.90
2019-05-17T20:05:07.687Z,99.90
2019-05-17T20:07:39.001Z,99.90
2019-05-17T20:10:10.719Z,99.90
2019-05-17T20:12:39.188Z,99.90
2019-05-17T20:15:17.290Z,99.90
2019-05-17T20:17:39.371Z,99.90
2019-05-17T20:20:09.015Z,99.90
2019-05-17T20:22:37.606Z,99.90
2019-05-17T20:25:07.203Z,99.90
2019-05-17T20:27:35.959Z,99.90
2019-05-17T20:30:09.678Z,99.90
2019-05-17T20:32:38.213Z,99.90
2019-05-17T20:35:08.560Z,99.90
2019-05-17T20:37:37.095Z,99.90
2019-05-17T20:40:08.188Z,99.90
2019-05-17T20:42:37.024Z,99.90
2019-05-17T20:45:09.311Z,99.90
2019-05-17T20:47:37.938Z,99.90
2019-05-17T20:50:12.910Z,99.90
2019-05-17T20:52:41.721Z,99.90
2019-05-17T20:55:10.916Z,99.90
2019-05-17T20:57:39.703Z,99.90
2019-05-17T21:00:08.701Z,99.90
2019-05-17T21:02:37.432Z,99.90
2019-05-17T21:05:06.927Z,99.90
2019-05-17T21:07:35.483Z,99.90
2019-05-17T21:10:05.384Z,99.90
2019-05-17T21:12:33.919Z,99.90
2019-05-17T21:15:02.726Z,99.90
2019-05-17T21:17:31.580Z,99.90
2019-05-17T21:20:00.031Z,99.90
2019-05-17T21:22:28.507Z,99.90
2019-05-17T21:24:56.988Z,99.90
2019-05-17T21:27:25.531Z,99.90
2019-05-17T21:29:53.977Z,99.90
2019-05-17T21:32:22.477Z,99.90
2019-05-17T21:34:50.999Z,99.90
2019-05-17T21:37:19.531Z,99.90
2019-05-17T21:39:48.370Z,99.90
2019-05-17T21:42:16.835Z,99.90
2019-05-17T21:44:45.391Z,99.90
2019-05-17T21:47:13.836Z,99.90
2019-05-17T21:49:42.307Z,99.90
2019-05-17T21:52:10.764Z,99.90
2019-05-17T21:54:39.589Z,99.90
2019-05-17T21:57:08.040Z,99.90
2019-05-17T21:59:36.517Z,99.90
2019-05-17T22:02:05.107Z,99.90
2019-05-17T22:04:33.940Z,99.90
2019-05-17T22:07:02.388Z,99.90
2019-05-17T22:09:30.862Z,99.90
2019-05-17T22:12:01.239Z,99.90
2019-05-17T22:14:29.711Z,99.90
2019-05-17T22:16:58.175Z,99.90
2019-05-17T22:19:27.008Z,99.90
2019-05-17T22:21:55.538Z,99.90
2019-05-17T22:24:24.295Z,99.90
2019-05-17T22:26:52.819Z,99.90
2019-05-17T22:29:21.367Z,99.90
2019-05-17T22:31:49.827Z,99.90
2019-05-17T22:34:18.736Z,99.90
2019-05-17T22:36:47.526Z,99.90
2019-05-17T22:39:16.446Z,99.90
2019-05-17T22:41:44.947Z,99.90
2019-05-17T22:44:13.698Z,99.90
2019-05-17T22:46:42.157Z,99.90
2019-05-17T22:49:10.994Z,99.90
2019-05-17T22:51:40.391Z,99.90
2019-05-17T22:54:08.936Z,99.90
2019-05-17T22:56:37.429Z,99.90
2019-05-17T22:59:06.255Z,99.90
2019-05-17T23:01:35.048Z,99.90
2019-05-17T23:04:03.586Z,99.90
2019-05-17T23:06:32.327Z,99.90
2019-05-17T23:09:00.803Z,99.90
2019-05-17T23:11:29.251Z,99.90
2019-05-17T23:13:58.095Z,99.90
2019-05-17T23:16:26.894Z,99.90
2019-05-17T23:19:08.158Z,99.90
2019-05-17T23:21:36.766Z,99.90
2019-05-17T23:24:06.056Z,99.90
2019-05-17T23:26:34.956Z,99.90
2019-05-17T23:29:03.571Z,99.90
2019-05-17T23:31:32.329Z,99.90
2019-05-17T23:34:00.855Z,99.90
2019-05-17T23:36:29.331Z,99.90
2019-05-17T23:38:57.860Z,99.90
2019-05-17T23:41:26.688Z,99.90
2019-05-17T23:43:55.138Z,99.90
2019-05-17T23:46:23.607Z,99.90
2019-05-17T23:48:52.343Z,99.90
2019-05-17T23:51:20.889Z,99.90
2019-05-17T23:54:08.683Z,99.90
2019-05-17T23:56:37.155Z,99.90
2019-05-17T23:59:05.940Z,99.90
