createdAt,value
2023-02-06T00:01:44.682Z,67.24
2023-02-06T00:04:13.255Z,67.32
2023-02-06T00:06:41.848Z,67.30
2023-02-06T00:09:10.167Z,67.42
2023-02-06T00:11:38.335Z,67.42
2023-02-06T00:14:07.120Z,67.32
2023-02-06T00:16:36.687Z,67.21
2023-02-06T00:19:04.816Z,67.08
2023-02-06T00:21:33.501Z,67.18
2023-02-06T00:24:02.846Z,67.30
2023-02-06T00:26:31.668Z,67.48
2023-02-06T00:29:00.034Z,67.36
2023-02-06T00:31:28.493Z,67.48
2023-02-06T00:33:56.589Z,67.44
2023-02-06T00:36:24.670Z,67.65
2023-02-06T00:38:53.101Z,67.69
2023-02-06T00:41:21.692Z,67.47
2023-02-06T00:43:51.726Z,67.50
2023-02-06T00:46:21.158Z,67.51
2023-02-06T00:48:49.520Z,67.35
2023-02-06T00:51:17.661Z,67.31
2023-02-06T00:53:45.799Z,67.37
2023-02-06T00:56:14.709Z,67.32
2023-02-06T00:58:42.836Z,67.24
2023-02-06T01:01:12.623Z,67.21
2023-02-06T01:06:38.298Z,67.32
2023-02-06T01:09:06.586Z,67.44
2023-02-06T01:11:35.744Z,67.44
2023-02-06T01:14:04.182Z,67.28
2023-02-06T01:16:32.349Z,67.25
2023-02-06T01:19:00.471Z,67.25
2023-02-06T01:21:28.755Z,67.21
2023-02-06T01:23:59.520Z,67.31
2023-02-06T01:26:27.839Z,67.31
2023-02-06T01:28:56.773Z,67.47
2023-02-06T01:31:30.555Z,67.28
2023-02-06T01:34:00.874Z,67.48
2023-02-06T01:36:29.324Z,67.38
2023-02-06T01:38:58.372Z,67.37
2023-02-06T01:41:26.680Z,67.41
2023-02-06T01:44:15.658Z,67.32
2023-02-06T01:46:47.369Z,67.31
2023-02-06T01:49:44.547Z,67.27
2023-02-06T01:52:30.465Z,67.28
2023-02-06T01:55:04.052Z,67.55
2023-02-06T01:57:34.443Z,67.64
2023-02-06T02:00:09.327Z,67.56
2023-02-06T02:02:45.201Z,67.66
2023-02-06T02:05:13.523Z,67.52
2023-02-06T02:07:49.178Z,67.61
2023-02-06T02:10:17.647Z,67.67
2023-02-06T02:12:45.846Z,67.58
2023-02-06T02:15:14.190Z,67.65
2023-02-06T02:17:56.418Z,67.69
2023-02-06T02:20:33.566Z,67.88
2023-02-06T02:23:37.110Z,67.85
2023-02-06T02:26:49.896Z,67.63
2023-02-06T02:29:50.247Z,67.67
2023-02-06T02:32:41.448Z,67.24
2023-02-06T02:35:27.683Z,67.56
2023-02-06T02:38:39.852Z,67.57
2023-02-06T02:41:19.093Z,67.63
2023-02-06T02:44:12.395Z,67.67
2023-02-06T02:46:44.624Z,67.83
2023-02-06T02:49:19.051Z,68.05
2023-02-06T02:51:49.194Z,67.77
2023-02-06T02:54:18.497Z,67.92
2023-02-06T02:56:47.219Z,68.20
2023-02-06T02:59:45.976Z,68.15
2023-02-06T03:02:29.078Z,68.17
2023-02-06T03:05:10.503Z,68.23
2023-02-06T03:07:56.705Z,68.07
2023-02-06T03:11:04.057Z,68.18
2023-02-06T03:13:48.894Z,68.18
2023-02-06T03:16:34.140Z,67.91
2023-02-06T03:19:06.477Z,67.86
2023-02-06T03:21:37.020Z,67.84
2023-02-06T03:24:29.681Z,67.86
2023-02-06T03:27:05.409Z,67.99
2023-02-06T03:29:37.976Z,67.97
2023-02-06T03:32:17.301Z,67.98
2023-02-06T03:34:58.070Z,67.87
2023-02-06T03:37:27.706Z,67.89
2023-02-06T03:39:59.204Z,67.67
2023-02-06T03:42:30.083Z,68.02
2023-02-06T03:45:08.416Z,67.87
2023-02-06T03:47:38.949Z,68.03
2023-02-06T03:50:11.116Z,67.92
2023-02-06T03:52:46.111Z,68.01
2023-02-06T03:55:22.549Z,67.98
2023-02-06T03:58:01.442Z,67.99
2023-02-06T04:00:31.729Z,67.77
2023-02-06T04:03:02.103Z,67.88
2023-02-06T04:05:30.477Z,68.13
2023-02-06T04:07:58.655Z,67.99
2023-02-06T04:10:26.888Z,68.03
2023-02-06T04:12:55.025Z,68.00
2023-02-06T04:15:23.977Z,68.15
2023-02-06T04:18:00.429Z,67.99
2023-02-06T04:20:30.093Z,67.88
2023-02-06T04:22:58.906Z,68.27
2023-02-06T04:25:27.064Z,68.19
2023-02-06T04:27:55.360Z,68.17
2023-02-06T04:30:23.612Z,68.43
2023-02-06T04:32:52.099Z,68.52
2023-02-06T04:35:20.774Z,68.38
2023-02-06T04:37:49.011Z,68.38
2023-02-06T04:40:17.412Z,68.37
2023-02-06T04:42:45.882Z,68.33
2023-02-06T04:45:14.591Z,68.30
2023-02-06T04:47:42.723Z,68.23
2023-02-06T04:50:12.321Z,68.38
2023-02-06T04:52:40.564Z,68.35
2023-02-06T04:55:09.613Z,68.31
2023-02-06T04:57:38.144Z,68.33
2023-02-06T05:00:07.505Z,68.30
2023-02-06T05:02:39.699Z,68.11
2023-02-06T05:05:09.687Z,68.07
2023-02-06T05:07:37.851Z,68.17
2023-02-06T05:10:06.645Z,68.10
2023-02-06T05:12:35.038Z,68.10
2023-02-06T05:15:04.381Z,68.11
2023-02-06T05:17:32.571Z,68.36
2023-02-06T05:20:00.781Z,68.22
2023-02-06T05:22:28.920Z,68.20
2023-02-06T05:24:57.054Z,68.24
2023-02-06T05:27:25.702Z,68.16
2023-02-06T05:29:54.015Z,68.20
2023-02-06T05:32:22.216Z,68.33
2023-02-06T05:34:50.629Z,68.20
2023-02-06T05:37:18.782Z,68.38
2023-02-06T05:39:46.918Z,68.35
2023-02-06T05:42:15.057Z,68.26
2023-02-06T05:44:43.255Z,68.35
2023-02-06T05:47:11.358Z,68.32
2023-02-06T05:49:39.580Z,68.42
2023-02-06T05:52:07.743Z,68.47
2023-02-06T05:54:36.195Z,68.45
2023-02-06T05:57:04.436Z,68.49
2023-02-06T05:59:32.642Z,68.41
2023-02-06T06:02:01.849Z,68.45
2023-02-06T06:04:30.792Z,68.47
2023-02-06T06:06:59.049Z,68.48
2023-02-06T06:09:27.260Z,68.28
2023-02-06T06:11:55.483Z,68.37
2023-02-06T06:14:23.735Z,68.33
2023-02-06T06:16:52.792Z,68.41
2023-02-06T06:19:20.998Z,68.41
2023-02-06T06:21:49.202Z,68.62
2023-02-06T06:24:17.449Z,68.85
2023-02-06T06:26:45.612Z,68.91
2023-02-06T06:29:13.767Z,69.21
2023-02-06T06:31:42.032Z,69.11
2023-02-06T06:34:12.721Z,69.18
2023-02-06T06:36:40.858Z,69.05
2023-02-06T06:39:09.050Z,68.67
2023-02-06T06:41:37.286Z,68.60
2023-02-06T06:44:05.522Z,68.60
2023-02-06T06:46:33.696Z,68.54
2023-02-06T06:49:01.833Z,68.46
2023-02-06T06:51:30.167Z,68.48
2023-02-06T06:53:58.665Z,68.42
2023-02-06T06:56:27.103Z,68.22
2023-02-06T06:58:55.714Z,68.18
2023-02-06T07:01:24.168Z,68.24
2023-02-06T07:03:52.283Z,68.25
2023-02-06T07:06:20.437Z,68.04
2023-02-06T07:08:48.596Z,68.02
2023-02-06T07:11:18.769Z,67.90
2023-02-06T07:13:47.386Z,67.86
2023-02-06T07:16:15.609Z,67.80
2023-02-06T07:18:43.942Z,67.70
2023-02-06T07:21:14.368Z,67.79
2023-02-06T07:23:42.644Z,67.82
2023-02-06T07:26:10.857Z,67.73
2023-02-06T07:28:39.787Z,67.58
2023-02-06T07:31:08.532Z,67.55
2023-02-06T07:33:36.708Z,67.70
2023-02-06T07:36:05.386Z,67.40
2023-02-06T07:38:33.486Z,67.47
2023-02-06T07:41:03.176Z,67.50
2023-02-06T07:43:31.618Z,67.23
2023-02-06T07:46:02.319Z,67.19
2023-02-06T07:48:31.748Z,67.25
2023-02-06T07:51:10.000Z,67.14
2023-02-06T07:53:38.990Z,67.10
2023-02-06T07:56:16.858Z,67.06
2023-02-06T07:58:47.414Z,66.93
2023-02-06T08:01:15.606Z,66.96
2023-02-06T08:03:43.841Z,66.84
2023-02-06T08:06:15.821Z,66.67
2023-02-06T08:08:44.792Z,66.68
2023-02-06T08:11:18.652Z,66.38
2023-02-06T08:13:48.044Z,66.62
2023-02-06T08:16:20.244Z,66.28
2023-02-06T08:18:49.200Z,66.04
2023-02-06T08:21:21.545Z,66.20
2023-02-06T08:24:01.019Z,66.39
2023-02-06T08:26:30.389Z,66.03
2023-02-06T08:29:03.792Z,66.10
2023-02-06T08:31:35.622Z,66.16
2023-02-06T08:34:05.891Z,65.99
2023-02-06T08:36:34.687Z,65.90
2023-02-06T08:39:05.548Z,65.72
2023-02-06T08:41:38.501Z,65.81
2023-02-06T08:44:12.386Z,65.79
2023-02-06T08:46:40.998Z,65.50
2023-02-06T08:49:14.619Z,65.61
2023-02-06T08:51:43.754Z,65.58
2023-02-06T08:54:15.898Z,65.40
2023-02-06T08:56:44.190Z,65.31
2023-02-06T08:59:14.755Z,65.14
2023-02-06T09:01:45.659Z,64.82
2023-02-06T09:04:15.212Z,64.77
2023-02-06T09:06:46.537Z,64.78
2023-02-06T09:09:15.404Z,64.74
2023-02-06T09:11:43.629Z,64.27
2023-02-06T09:14:18.096Z,64.51
2023-02-06T09:16:46.352Z,64.55
2023-02-06T09:19:14.572Z,64.58
2023-02-06T09:21:44.000Z,64.36
2023-02-06T09:24:12.144Z,63.74
2023-02-06T09:26:58.555Z,64.15
2023-02-06T09:29:31.630Z,63.80
2023-02-06T09:32:00.644Z,64.09
2023-02-06T09:34:29.042Z,63.96
2023-02-06T09:36:57.930Z,63.87
2023-02-06T09:39:26.299Z,63.69
2023-02-06T09:42:03.205Z,63.91
2023-02-06T09:44:49.100Z,63.89
2023-02-06T09:47:27.563Z,63.77
2023-02-06T09:50:28.297Z,64.03
2023-02-06T09:53:03.286Z,63.58
2023-02-06T09:55:46.851Z,63.57
2023-02-06T09:58:36.428Z,63.58
2023-02-06T10:01:12.624Z,63.75
2023-02-06T10:04:24.257Z,63.37
2023-02-06T10:07:36.346Z,63.53
2023-02-06T10:10:25.869Z,63.46
2023-02-06T10:13:32.986Z,63.42
2023-02-06T10:16:36.239Z,63.33
2023-02-06T10:19:33.451Z,63.30
2023-02-06T10:22:15.090Z,63.37
2023-02-06T10:24:57.237Z,63.27
2023-02-06T10:27:25.448Z,62.92
2023-02-06T10:29:54.372Z,63.05
2023-02-06T10:32:46.430Z,62.77
2023-02-06T10:35:36.430Z,63.02
2023-02-06T10:38:18.349Z,62.96
2023-02-06T10:40:59.574Z,62.64
2023-02-06T10:44:01.829Z,62.69
2023-02-06T10:46:46.248Z,62.49
2023-02-06T10:49:46.726Z,62.32
2023-02-06T10:52:32.713Z,61.36
2023-02-06T10:55:14.705Z,62.10
2023-02-06T10:57:46.284Z,61.74
2023-02-06T11:00:26.600Z,60.68
2023-02-06T11:03:08.191Z,60.48
2023-02-06T11:05:38.348Z,60.72
2023-02-06T11:08:25.514Z,60.71
2023-02-06T11:10:54.906Z,60.68
2023-02-06T11:13:38.611Z,60.73
2023-02-06T11:16:15.464Z,60.81
2023-02-06T11:18:46.849Z,61.14
2023-02-06T11:22:12.154Z,61.17
2023-02-06T11:24:59.905Z,61.23
2023-02-06T11:27:29.286Z,60.89
2023-02-06T11:30:09.375Z,60.71
2023-02-06T11:32:43.886Z,60.08
2023-02-06T11:35:35.115Z,60.06
2023-02-06T11:38:24.512Z,60.12
2023-02-06T11:41:09.538Z,60.37
2023-02-06T11:43:43.735Z,59.65
2023-02-06T11:46:17.038Z,59.25
2023-02-06T11:48:58.552Z,59.10
2023-02-06T11:51:48.472Z,59.33
2023-02-06T11:54:30.312Z,59.30
2023-02-06T11:57:33.810Z,59.22
2023-02-06T12:00:21.448Z,59.28
2023-02-06T12:02:55.291Z,59.11
2023-02-06T12:05:28.804Z,59.26
2023-02-06T12:08:02.539Z,58.76
2023-02-06T12:10:35.776Z,58.28
2023-02-06T12:13:17.881Z,58.37
2023-02-06T12:15:51.895Z,58.50
2023-02-06T12:18:35.095Z,58.48
2023-02-06T12:21:24.618Z,57.47
2023-02-06T12:24:01.221Z,57.69
2023-02-06T12:26:35.336Z,57.73
2023-02-06T12:29:13.014Z,58.01
2023-02-06T12:32:05.750Z,57.68
2023-02-06T12:34:49.714Z,57.68
2023-02-06T12:37:39.778Z,58.02
2023-02-06T12:40:43.450Z,58.11
2023-02-06T12:43:15.279Z,58.02
2023-02-06T12:46:01.190Z,58.25
2023-02-06T12:48:38.944Z,58.07
2023-02-06T12:51:56.258Z,58.13
2023-02-06T12:54:46.266Z,58.39
2023-02-06T12:57:28.953Z,58.74
2023-02-06T13:00:27.748Z,58.71
2023-02-06T13:03:01.951Z,58.72
2023-02-06T13:05:39.762Z,58.67
2023-02-06T13:08:22.654Z,58.85
2023-02-06T13:11:04.205Z,58.50
2023-02-06T13:13:39.805Z,58.20
2023-02-06T13:16:09.661Z,58.47
2023-02-06T13:18:50.642Z,58.80
2023-02-06T13:21:29.504Z,58.86
2023-02-06T13:24:16.546Z,58.85
2023-02-06T13:26:48.906Z,58.80
2023-02-06T13:29:29.873Z,58.95
2023-02-06T13:32:18.424Z,59.24
2023-02-06T13:34:49.371Z,59.45
2023-02-06T13:37:39.912Z,59.42
2023-02-06T13:40:23.279Z,59.41
2023-02-06T13:43:03.636Z,59.62
2023-02-06T13:45:58.580Z,59.45
2023-02-06T13:48:36.007Z,59.33
2023-02-06T13:51:19.085Z,59.37
2023-02-06T13:54:15.151Z,59.43
2023-02-06T13:57:01.594Z,59.49
2023-02-06T13:59:41.936Z,59.58
2023-02-06T14:02:50.854Z,59.42
2023-02-06T14:05:25.961Z,59.55
2023-02-06T14:08:18.742Z,59.76
2023-02-06T14:10:56.015Z,59.68
2023-02-06T14:13:49.132Z,59.45
2023-02-06T14:16:52.590Z,59.37
2023-02-06T14:19:27.307Z,59.00
2023-02-06T14:22:34.002Z,59.32
2023-02-06T14:25:37.023Z,59.28
2023-02-06T14:28:42.165Z,59.36
2023-02-06T14:31:26.890Z,59.15
2023-02-06T14:34:38.984Z,59.37
2023-02-06T14:37:45.861Z,59.48
2023-02-06T14:40:34.619Z,59.30
2023-02-06T14:43:06.203Z,59.41
2023-02-06T14:45:42.005Z,59.55
2023-02-06T14:48:24.161Z,59.60
2023-02-06T14:50:57.279Z,59.67
2023-02-06T14:53:26.777Z,59.82
2023-02-06T14:56:16.765Z,59.89
2023-02-06T14:58:46.542Z,59.98
2023-02-06T15:01:17.637Z,59.85
2023-02-06T15:03:48.736Z,59.89
2023-02-06T15:06:56.745Z,60.00
2023-02-06T15:09:35.432Z,60.05
2023-02-06T15:12:26.712Z,60.21
2023-02-06T15:15:02.827Z,60.27
2023-02-06T15:17:32.342Z,60.73
2023-02-06T15:20:25.829Z,60.78
2023-02-06T15:23:05.062Z,60.70
2023-02-06T15:25:54.801Z,60.81
2023-02-06T15:28:27.865Z,60.83
2023-02-06T15:30:59.218Z,60.82
2023-02-06T15:33:32.805Z,60.93
2023-02-06T15:36:04.760Z,61.16
2023-02-06T15:38:34.200Z,61.08
2023-02-06T15:41:07.293Z,61.14
2023-02-06T15:43:36.342Z,61.28
2023-02-06T15:46:06.051Z,61.18
2023-02-06T15:48:41.522Z,61.21
2023-02-06T15:51:38.152Z,61.36
2023-02-06T15:54:16.198Z,61.35
2023-02-06T15:56:50.987Z,61.51
2023-02-06T15:59:27.323Z,61.51
2023-02-06T16:01:58.140Z,61.61
2023-02-06T16:04:35.941Z,61.56
2023-02-06T16:07:13.271Z,61.58
2023-02-06T16:09:58.490Z,61.71
2023-02-06T16:12:26.718Z,61.98
2023-02-06T16:15:02.977Z,61.93
2023-02-06T16:17:42.745Z,62.26
2023-02-06T16:20:32.276Z,62.10
2023-02-06T16:23:22.443Z,62.45
2023-02-06T16:26:21.001Z,62.53
2023-02-06T16:29:08.511Z,62.58
2023-02-06T16:31:43.576Z,62.61
2023-02-06T16:34:35.999Z,62.77
2023-02-06T16:37:11.984Z,62.91
2023-02-06T16:39:42.627Z,63.03
2023-02-06T16:42:22.941Z,62.84
2023-02-06T16:44:58.287Z,63.10
2023-02-06T16:47:27.287Z,63.26
2023-02-06T16:49:55.633Z,63.26
2023-02-06T16:52:34.098Z,63.15
2023-02-06T16:55:02.474Z,63.42
2023-02-06T16:57:41.799Z,63.44
2023-02-06T17:00:19.484Z,63.54
2023-02-06T17:02:49.399Z,63.76
2023-02-06T17:05:19.154Z,63.92
2023-02-06T17:07:50.877Z,63.98
2023-02-06T17:10:23.363Z,64.06
2023-02-06T17:12:52.505Z,63.85
2023-02-06T17:15:21.155Z,63.91
2023-02-06T17:17:49.350Z,63.88
2023-02-06T17:20:35.343Z,63.82
2023-02-06T17:23:04.998Z,63.78
2023-02-06T17:25:33.773Z,63.97
2023-02-06T17:28:02.427Z,63.95
2023-02-06T17:30:30.715Z,63.97
2023-02-06T17:32:59.449Z,64.06
2023-02-06T17:35:28.189Z,64.21
2023-02-06T17:37:57.435Z,64.14
2023-02-06T17:40:30.832Z,64.13
2023-02-06T17:43:02.170Z,64.32
2023-02-06T17:45:32.328Z,64.32
2023-02-06T17:48:00.855Z,64.25
2023-02-06T17:50:29.863Z,64.39
2023-02-06T17:52:59.590Z,64.41
2023-02-06T17:55:28.315Z,64.42
2023-02-06T17:57:56.880Z,64.80
2023-02-06T18:00:25.742Z,64.43
2023-02-06T18:02:55.694Z,64.81
2023-02-06T18:05:24.508Z,64.54
2023-02-06T18:07:52.691Z,64.54
2023-02-06T18:10:23.655Z,64.77
2023-02-06T18:12:52.177Z,64.72
2023-02-06T18:15:20.652Z,64.84
2023-02-06T18:17:48.839Z,64.71
2023-02-06T18:20:17.852Z,64.98
2023-02-06T18:22:47.250Z,64.95
2023-02-06T18:25:15.721Z,64.83
2023-02-06T18:27:46.082Z,65.23
2023-02-06T18:30:15.620Z,65.12
2023-02-06T18:32:43.903Z,65.30
2023-02-06T18:35:12.418Z,65.33
2023-02-06T18:37:40.633Z,65.45
2023-02-06T18:40:09.701Z,65.54
2023-02-06T18:42:56.247Z,65.28
2023-02-06T18:45:31.255Z,65.49
2023-02-06T18:47:59.555Z,65.53
2023-02-06T18:50:28.409Z,65.65
2023-02-06T18:52:57.221Z,65.74
2023-02-06T18:55:25.971Z,65.72
2023-02-06T18:57:54.576Z,65.64
2023-02-06T19:00:24.832Z,65.89
2023-02-06T19:02:53.097Z,65.98
2023-02-06T19:05:22.078Z,66.13
2023-02-06T19:07:53.136Z,66.13
2023-02-06T19:10:22.111Z,66.20
2023-02-06T19:12:50.383Z,66.47
2023-02-06T19:15:19.179Z,66.25
2023-02-06T19:17:49.392Z,66.40
2023-02-06T19:20:19.399Z,66.31
2023-02-06T19:22:47.684Z,66.42
2023-02-06T19:25:15.859Z,66.53
2023-02-06T19:27:44.042Z,66.54
2023-02-06T19:30:13.647Z,66.52
2023-02-06T19:32:41.928Z,66.81
2023-02-06T19:35:12.074Z,66.65
2023-02-06T19:37:40.359Z,66.78
2023-02-06T19:40:09.038Z,66.79
2023-02-06T19:42:38.624Z,66.67
2023-02-06T19:45:07.335Z,66.79
2023-02-06T19:47:36.178Z,66.65
2023-02-06T19:50:04.905Z,66.33
2023-02-06T19:52:35.214Z,66.46
2023-02-06T19:55:04.324Z,66.53
2023-02-06T19:57:32.483Z,66.62
2023-02-06T20:00:00.696Z,66.84
2023-02-06T20:02:29.605Z,66.85
2023-02-06T20:04:58.058Z,66.79
2023-02-06T20:07:27.000Z,66.93
2023-02-06T20:09:55.972Z,66.78
2023-02-06T20:12:24.230Z,66.64
2023-02-06T20:14:52.578Z,66.67
2023-02-06T20:17:21.724Z,66.78
2023-02-06T20:19:49.838Z,66.80
2023-02-06T20:22:18.955Z,66.90
2023-02-06T20:24:47.116Z,66.88
2023-02-06T20:27:15.300Z,66.83
2023-02-06T20:29:45.758Z,66.83
2023-02-06T20:32:16.737Z,67.01
2023-02-06T20:34:46.195Z,67.00
2023-02-06T20:37:14.386Z,66.96
2023-02-06T20:39:42.518Z,67.06
2023-02-06T20:42:10.734Z,67.02
2023-02-06T20:44:39.186Z,66.83
2023-02-06T20:47:07.332Z,66.88
2023-02-06T20:49:35.528Z,66.78
2023-02-06T20:52:03.703Z,66.87
2023-02-06T20:54:31.806Z,66.89
2023-02-06T20:57:00.534Z,67.01
2023-02-06T20:59:29.296Z,66.76
2023-02-06T21:01:57.730Z,66.97
2023-02-06T21:04:25.891Z,67.08
2023-02-06T21:06:54.094Z,67.00
2023-02-06T21:09:22.246Z,67.04
2023-02-06T21:11:50.645Z,67.04
2023-02-06T21:14:19.613Z,67.03
2023-02-06T21:16:49.287Z,66.77
2023-02-06T21:19:20.418Z,66.79
2023-02-06T21:21:49.563Z,66.86
2023-02-06T21:24:18.454Z,66.93
2023-02-06T21:26:47.458Z,66.94
2023-02-06T21:29:16.082Z,67.15
2023-02-06T21:31:46.136Z,67.13
2023-02-06T21:34:19.287Z,67.08
2023-02-06T21:36:48.948Z,67.02
2023-02-06T21:39:23.743Z,67.09
2023-02-06T21:41:53.710Z,66.88
2023-02-06T21:44:24.588Z,66.94
2023-02-06T21:46:53.789Z,66.90
2023-02-06T21:49:23.351Z,66.92
2023-02-06T21:51:53.134Z,66.80
2023-02-06T21:54:22.026Z,66.87
2023-02-06T21:56:51.156Z,66.73
2023-02-06T21:59:19.252Z,66.83
2023-02-06T22:01:47.445Z,66.94
2023-02-06T22:04:15.639Z,67.03
2023-02-06T22:06:43.814Z,67.04
2023-02-06T22:09:16.493Z,67.02
2023-02-06T22:11:44.864Z,67.13
2023-02-06T22:14:18.077Z,67.22
2023-02-06T22:16:46.901Z,67.33
2023-02-06T22:19:16.453Z,67.28
2023-02-06T22:21:45.019Z,67.48
2023-02-06T22:24:13.730Z,67.46
2023-02-06T22:26:43.102Z,67.47
2023-02-06T22:29:17.140Z,67.38
2023-02-06T22:31:45.800Z,67.36
2023-02-06T22:34:20.929Z,67.14
2023-02-06T22:36:51.185Z,67.25
2023-02-06T22:39:20.071Z,67.36
2023-02-06T22:41:48.616Z,67.31
2023-02-06T22:44:19.592Z,67.43
2023-02-06T22:46:52.723Z,67.16
2023-02-06T22:49:21.793Z,67.14
2023-02-06T22:51:50.217Z,66.93
2023-02-06T22:54:18.520Z,66.69
2023-02-06T22:56:46.690Z,66.94
2023-02-06T22:59:18.709Z,67.04
2023-02-06T23:01:51.931Z,67.08
2023-02-06T23:04:23.911Z,67.21
2023-02-06T23:06:52.495Z,67.34
2023-02-06T23:09:28.169Z,67.32
2023-02-06T23:11:58.432Z,67.12
2023-02-06T23:14:30.094Z,67.16
2023-02-06T23:17:00.989Z,67.23
2023-02-06T23:19:29.980Z,67.33
2023-02-06T23:21:58.215Z,67.45
2023-02-06T23:24:26.602Z,67.31
2023-02-06T23:26:55.131Z,67.48
2023-02-06T23:29:24.283Z,67.11
2023-02-06T23:31:52.574Z,67.37
2023-02-06T23:34:23.741Z,67.42
2023-02-06T23:36:52.741Z,67.40
2023-02-06T23:39:21.039Z,67.59
2023-02-06T23:41:49.260Z,67.65
2023-02-06T23:44:17.561Z,67.67
2023-02-06T23:46:46.001Z,67.87
2023-02-06T23:49:14.555Z,67.61
2023-02-06T23:51:42.848Z,67.39
2023-02-06T23:54:11.270Z,67.49
2023-02-06T23:56:39.615Z,67.63
2023-02-06T23:59:07.753Z,67.21
