createdAt,value
2017-10-11T00:00:12.730Z,15.20
2017-10-11T00:02:40.887Z,15.30
2017-10-11T00:05:08.340Z,15.20
2017-10-11T00:07:35.829Z,15.20
2017-10-11T00:10:04.050Z,15.20
2017-10-11T00:12:31.609Z,15.20
2017-10-11T00:14:59.062Z,15.20
2017-10-11T00:17:27.277Z,15.20
2017-10-11T00:19:55.062Z,15.10
2017-10-11T00:22:23.317Z,15.20
2017-10-11T00:24:50.775Z,15.20
2017-10-11T00:27:19.189Z,15.20
2017-10-11T00:29:46.937Z,15.20
2017-10-11T00:32:14.414Z,15.20
2017-10-11T00:34:41.962Z,15.20
2017-10-11T00:37:10.073Z,15.20
2017-10-11T00:39:37.552Z,15.20
2017-10-11T00:42:05.022Z,15.20
2017-10-11T00:44:32.601Z,15.20
2017-10-11T00:47:00.055Z,15.20
2017-10-11T00:49:27.934Z,15.20
2017-10-11T00:51:55.404Z,15.20
2017-10-11T00:54:22.899Z,15.20
2017-10-11T00:56:51.492Z,15.10
2017-10-11T00:59:20.113Z,15.10
2017-10-11T01:01:48.576Z,15.10
2017-10-11T01:04:16.121Z,15.10
2017-10-11T01:06:44.895Z,15.10
2017-10-11T01:09:12.541Z,15.10
2017-10-11T01:11:40.863Z,15.10
2017-10-11T01:14:08.312Z,15.10
2017-10-11T01:16:35.779Z,15.10
2017-10-11T01:19:03.742Z,15.10
2017-10-11T01:21:31.216Z,15.00
2017-10-11T01:23:59.999Z,15.00
2017-10-11T01:26:28.266Z,15.00
2017-10-11T01:28:56.817Z,15.00
2017-10-11T01:31:25.029Z,15.00
2017-10-11T01:33:52.509Z,15.00
2017-10-11T01:36:19.953Z,15.00
2017-10-11T01:38:47.450Z,14.90
2017-10-11T01:41:15.101Z,14.90
2017-10-11T01:43:42.789Z,14.90
2017-10-11T01:46:10.289Z,14.90
2017-10-11T01:48:38.029Z,14.90
2017-10-11T01:51:05.489Z,14.90
2017-10-11T01:53:32.967Z,14.90
2017-10-11T01:56:02.052Z,14.80
2017-10-11T01:58:31.179Z,14.80
2017-10-11T02:00:59.581Z,14.80
2017-10-11T02:03:28.331Z,14.80
2017-10-11T02:05:55.829Z,14.80
2017-10-11T02:08:23.691Z,14.80
2017-10-11T02:10:51.781Z,14.80
2017-10-11T02:13:19.231Z,14.80
2017-10-11T02:15:46.904Z,14.80
2017-10-11T02:18:15.184Z,14.80
2017-10-11T02:20:42.760Z,14.70
2017-10-11T02:23:10.278Z,14.80
2017-10-11T02:25:38.148Z,14.80
2017-10-11T02:28:05.742Z,14.80
2017-10-11T02:30:33.954Z,14.80
2017-10-11T02:33:01.712Z,14.80
2017-10-11T02:35:29.193Z,14.80
2017-10-11T02:37:57.547Z,14.90
2017-10-11T02:40:25.761Z,14.80
2017-10-11T02:42:53.277Z,14.80
2017-10-11T02:45:20.846Z,14.90
2017-10-11T02:47:49.255Z,14.80
2017-10-11T02:50:17.496Z,14.80
2017-10-11T02:52:45.093Z,14.80
2017-10-11T02:55:12.989Z,14.80
2017-10-11T02:57:41.259Z,14.70
2017-10-11T03:00:09.965Z,14.80
2017-10-11T03:02:38.130Z,14.80
2017-10-11T03:05:05.981Z,14.80
2017-10-11T03:07:33.952Z,14.80
2017-10-11T03:10:02.086Z,14.80
2017-10-11T03:12:29.535Z,14.90
2017-10-11T03:14:58.575Z,14.80
2017-10-11T03:17:26.894Z,14.80
2017-10-11T03:19:54.434Z,14.80
2017-10-11T03:22:21.905Z,14.80
2017-10-11T03:24:49.513Z,14.80
2017-10-11T03:27:16.963Z,14.80
2017-10-11T03:29:44.666Z,14.80
2017-10-11T03:32:12.874Z,14.80
2017-10-11T03:34:40.411Z,14.70
2017-10-11T03:37:07.896Z,14.70
2017-10-11T03:39:35.342Z,14.70
2017-10-11T03:42:03.649Z,14.70
2017-10-11T03:44:31.092Z,14.70
2017-10-11T03:46:58.934Z,14.80
2017-10-11T03:49:26.759Z,14.80
2017-10-11T03:51:54.266Z,14.80
2017-10-11T03:54:23.058Z,14.80
2017-10-11T03:56:51.881Z,14.80
2017-10-11T03:59:19.990Z,14.80
2017-10-11T04:01:49.910Z,14.80
2017-10-11T04:04:17.720Z,14.80
2017-10-11T04:06:46.080Z,14.80
2017-10-11T04:09:13.558Z,14.80
2017-10-11T04:11:41.284Z,14.70
2017-10-11T04:14:09.538Z,14.80
2017-10-11T04:16:37.764Z,14.80
2017-10-11T04:19:05.217Z,14.80
2017-10-11T04:21:33.091Z,14.80
2017-10-11T04:24:01.311Z,14.70
2017-10-11T04:26:28.907Z,14.70
2017-10-11T04:28:57.120Z,14.70
2017-10-11T04:31:25.207Z,14.70
2017-10-11T04:33:53.438Z,14.70
2017-10-11T04:36:20.914Z,14.70
2017-10-11T04:38:49.150Z,14.70
2017-10-11T04:41:16.629Z,14.70
2017-10-11T04:43:44.103Z,14.70
2017-10-11T04:46:11.648Z,14.60
2017-10-11T04:48:39.463Z,14.70
2017-10-11T04:51:06.949Z,14.70
2017-10-11T04:53:34.747Z,14.70
2017-10-11T04:56:03.976Z,14.70
2017-10-11T04:58:31.789Z,14.70
2017-10-11T05:01:00.589Z,14.70
2017-10-11T05:03:28.444Z,14.70
2017-10-11T05:05:56.332Z,14.60
2017-10-11T05:08:24.139Z,14.60
2017-10-11T05:10:52.041Z,14.60
2017-10-11T05:13:20.270Z,14.60
2017-10-11T05:15:47.804Z,14.60
2017-10-11T05:18:15.438Z,14.60
2017-10-11T05:20:44.666Z,14.60
2017-10-11T05:23:12.117Z,14.60
2017-10-11T05:25:40.360Z,14.60
2017-10-11T05:28:07.820Z,14.60
2017-10-11T05:30:36.139Z,14.60
2017-10-11T05:33:03.590Z,14.60
2017-10-11T05:35:31.056Z,14.60
2017-10-11T05:37:59.308Z,14.50
2017-10-11T05:40:26.965Z,14.50
2017-10-11T05:42:55.622Z,14.50
2017-10-11T05:45:23.677Z,14.50
2017-10-11T05:47:52.260Z,14.60
2017-10-11T05:50:20.487Z,14.60
2017-10-11T05:52:48.436Z,14.60
2017-10-11T05:55:15.912Z,14.60
2017-10-11T05:57:45.694Z,14.60
2017-10-11T06:00:14.874Z,14.60
2017-10-11T06:02:43.741Z,14.60
2017-10-11T06:05:11.229Z,14.60
2017-10-11T06:07:39.284Z,14.60
2017-10-11T06:10:06.740Z,14.60
2017-10-11T06:12:34.203Z,14.60
2017-10-11T06:15:01.724Z,14.60
2017-10-11T06:17:29.194Z,14.60
2017-10-11T06:19:56.911Z,14.60
2017-10-11T06:22:24.363Z,14.60
2017-10-11T06:24:51.857Z,14.60
2017-10-11T06:27:20.060Z,14.60
2017-10-11T06:29:47.563Z,14.60
2017-10-11T06:32:15.773Z,14.70
2017-10-11T06:34:43.289Z,14.70
2017-10-11T06:37:10.757Z,14.70
2017-10-11T06:39:38.424Z,14.70
2017-10-11T06:42:06.288Z,14.70
2017-10-11T06:44:35.225Z,14.70
2017-10-11T06:47:02.678Z,14.70
2017-10-11T06:49:30.709Z,14.70
2017-10-11T06:51:58.511Z,14.70
2017-10-11T06:54:26.777Z,14.80
2017-10-11T06:56:56.100Z,14.70
2017-10-11T06:59:23.671Z,14.70
2017-10-11T07:01:52.173Z,14.80
2017-10-11T07:04:20.415Z,14.80
2017-10-11T07:06:49.084Z,14.80
2017-10-11T07:09:17.329Z,14.80
2017-10-11T07:11:44.818Z,14.80
2017-10-11T07:14:12.294Z,14.90
2017-10-11T07:16:39.911Z,14.90
2017-10-11T07:19:07.638Z,14.80
2017-10-11T07:21:36.889Z,14.90
2017-10-11T07:24:04.376Z,14.90
2017-10-11T07:26:31.829Z,14.90
2017-10-11T07:28:59.313Z,14.90
2017-10-11T07:31:26.949Z,15.00
2017-10-11T07:33:54.491Z,15.00
2017-10-11T07:36:21.952Z,15.00
2017-10-11T07:38:49.418Z,15.00
2017-10-11T07:41:17.470Z,15.00
2017-10-11T07:43:45.918Z,15.00
2017-10-11T07:46:13.391Z,15.00
2017-10-11T07:48:41.134Z,15.10
2017-10-11T07:51:09.565Z,15.00
2017-10-11T07:53:37.017Z,15.10
2017-10-11T07:56:05.884Z,15.10
2017-10-11T07:58:34.466Z,15.20
2017-10-11T08:01:03.328Z,15.20
2017-10-11T08:03:31.948Z,15.20
2017-10-11T08:05:59.449Z,15.20
2017-10-11T08:08:28.263Z,15.20
2017-10-11T08:10:55.717Z,15.20
2017-10-11T08:13:23.282Z,15.20
2017-10-11T08:15:50.760Z,15.20
2017-10-11T08:18:18.229Z,15.30
2017-10-11T08:20:46.148Z,15.30
2017-10-11T08:23:13.593Z,15.30
2017-10-11T08:25:41.089Z,15.40
2017-10-11T08:28:08.570Z,15.40
2017-10-11T08:30:36.796Z,15.40
2017-10-11T08:33:04.858Z,15.40
2017-10-11T08:35:32.850Z,15.40
2017-10-11T08:38:00.713Z,15.40
2017-10-11T08:40:28.193Z,15.40
2017-10-11T08:42:55.666Z,15.40
2017-10-11T08:45:24.889Z,15.50
2017-10-11T08:47:52.673Z,15.50
2017-10-11T08:50:20.114Z,15.50
2017-10-11T08:52:48.167Z,15.40
2017-10-11T08:55:16.014Z,15.40
2017-10-11T08:57:44.134Z,15.40
2017-10-11T09:00:11.588Z,15.50
2017-10-11T09:02:39.431Z,15.50
2017-10-11T09:05:06.876Z,15.50
2017-10-11T09:07:35.030Z,15.50
2017-10-11T09:10:02.484Z,15.60
2017-10-11T09:12:29.982Z,15.60
2017-10-11T09:14:57.453Z,15.60
2017-10-11T09:17:24.892Z,15.60
2017-10-11T09:19:52.431Z,15.70
2017-10-11T09:22:19.983Z,15.60
2017-10-11T09:24:47.734Z,15.70
2017-10-11T09:27:15.188Z,15.60
2017-10-11T09:29:43.069Z,15.60
2017-10-11T09:32:11.276Z,15.60
2017-10-11T09:34:38.734Z,15.60
2017-10-11T09:37:06.193Z,15.60
2017-10-11T09:39:34.263Z,15.70
2017-10-11T09:42:03.585Z,15.70
2017-10-11T09:44:31.064Z,15.70
2017-10-11T09:46:58.560Z,15.70
2017-10-11T09:49:26.910Z,15.80
2017-10-11T09:51:55.152Z,15.80
2017-10-11T09:54:22.899Z,15.80
2017-10-11T09:56:51.567Z,15.80
2017-10-11T09:59:20.152Z,15.80
2017-10-11T10:01:49.031Z,15.80
2017-10-11T10:04:17.283Z,15.90
2017-10-11T10:06:46.848Z,15.80
2017-10-11T10:09:14.294Z,15.80
2017-10-11T10:11:41.771Z,15.80
2017-10-11T10:14:09.210Z,15.70
2017-10-11T10:16:36.683Z,15.70
2017-10-11T10:19:04.592Z,15.60
2017-10-11T10:21:33.344Z,15.60
2017-10-11T10:24:01.585Z,15.60
2017-10-11T10:26:29.102Z,15.60
2017-10-11T10:28:56.565Z,15.70
2017-10-11T10:31:24.191Z,15.60
2017-10-11T10:33:51.900Z,15.60
2017-10-11T10:36:19.937Z,15.60
2017-10-11T10:38:49.191Z,15.60
2017-10-11T10:41:16.642Z,15.60
2017-10-11T10:43:44.134Z,15.70
2017-10-11T10:46:12.049Z,15.60
2017-10-11T10:48:40.831Z,15.60
2017-10-11T10:51:09.060Z,15.50
2017-10-11T10:53:36.550Z,15.50
2017-10-11T10:56:06.241Z,15.40
2017-10-11T10:58:34.170Z,15.40
2017-10-11T11:01:02.402Z,15.50
2017-10-11T11:03:30.077Z,15.40
2017-10-11T11:05:59.295Z,15.50
2017-10-11T11:08:27.577Z,15.60
2017-10-11T11:10:56.290Z,15.70
2017-10-11T11:13:24.546Z,15.90
2017-10-11T11:15:52.045Z,15.90
2017-10-11T11:18:19.521Z,15.90
2017-10-11T11:20:46.964Z,16.00
2017-10-11T11:23:14.813Z,16.00
2017-10-11T11:25:42.266Z,16.10
2017-10-11T11:28:10.607Z,16.10
2017-10-11T11:30:38.053Z,16.10
2017-10-11T11:33:05.564Z,16.10
2017-10-11T11:35:33.000Z,16.20
2017-10-11T11:38:00.619Z,16.20
2017-10-11T11:40:28.137Z,16.20
2017-10-11T11:42:56.061Z,16.20
2017-10-11T11:45:23.544Z,16.20
2017-10-11T11:47:52.206Z,16.30
2017-10-11T11:50:20.456Z,16.20
2017-10-11T11:52:49.180Z,16.20
2017-10-11T11:55:16.682Z,16.20
2017-10-11T11:57:45.394Z,16.10
2017-10-11T12:00:13.020Z,16.10
2017-10-11T12:02:40.841Z,16.10
2017-10-11T12:05:09.091Z,16.00
2017-10-11T12:07:36.820Z,16.00
2017-10-11T12:10:04.647Z,16.00
2017-10-11T12:12:32.189Z,16.00
2017-10-11T12:14:59.729Z,16.00
2017-10-11T12:17:27.523Z,15.90
2017-10-11T12:19:55.754Z,15.90
2017-10-11T12:22:23.230Z,15.90
2017-10-11T12:24:51.434Z,15.80
2017-10-11T12:27:19.125Z,15.80
2017-10-11T12:29:46.627Z,15.80
2017-10-11T12:32:14.142Z,15.70
2017-10-11T12:34:41.613Z,15.80
2017-10-11T12:37:09.154Z,15.80
2017-10-11T12:39:36.698Z,15.80
2017-10-11T12:42:04.860Z,15.80
2017-10-11T12:44:32.323Z,15.80
2017-10-11T12:46:59.821Z,15.80
2017-10-11T12:49:27.759Z,15.80
2017-10-11T12:51:55.637Z,15.80
2017-10-11T12:54:23.558Z,15.80
2017-10-11T12:56:52.649Z,15.90
2017-10-11T12:59:21.022Z,15.90
2017-10-11T13:01:51.136Z,15.90
2017-10-11T13:04:19.014Z,16.00
2017-10-11T13:06:47.730Z,16.10
2017-10-11T13:09:16.085Z,16.20
2017-10-11T13:11:44.316Z,16.20
2017-10-11T13:14:12.130Z,16.20
2017-10-11T13:16:40.041Z,16.20
2017-10-11T13:19:07.594Z,16.20
2017-10-11T13:21:35.823Z,16.20
2017-10-11T13:24:03.562Z,16.20
2017-10-11T13:26:31.277Z,16.20
2017-10-11T13:28:58.736Z,16.10
2017-10-11T13:31:26.534Z,16.20
2017-10-11T13:33:54.901Z,16.20
2017-10-11T13:36:22.566Z,16.20
2017-10-11T13:38:50.060Z,16.20
2017-10-11T13:41:17.492Z,16.10
2017-10-11T13:43:45.350Z,16.10
2017-10-11T13:46:14.388Z,16.10
2017-10-11T13:48:42.203Z,16.10
2017-10-11T13:51:09.675Z,16.10
2017-10-11T13:53:37.629Z,16.10
2017-10-11T13:56:06.298Z,16.10
2017-10-11T13:58:34.390Z,16.10
2017-10-11T14:01:03.431Z,16.10
2017-10-11T14:03:31.537Z,16.10
2017-10-11T14:05:59.778Z,16.10
2017-10-11T14:08:27.936Z,16.10
2017-10-11T14:10:56.278Z,16.10
2017-10-11T14:13:23.820Z,16.10
2017-10-11T14:15:51.354Z,16.00
2017-10-11T14:18:18.790Z,16.00
2017-10-11T14:20:46.377Z,16.00
2017-10-11T14:23:13.820Z,15.90
2017-10-11T14:25:41.389Z,15.90
2017-10-11T14:28:08.850Z,15.90
2017-10-11T14:30:36.315Z,15.80
2017-10-11T14:33:03.757Z,15.80
2017-10-11T14:35:31.575Z,15.80
2017-10-11T14:37:59.070Z,15.80
2017-10-11T14:40:28.055Z,15.80
2017-10-11T14:42:56.302Z,15.80
2017-10-11T14:45:23.776Z,15.80
2017-10-11T14:47:53.329Z,15.80
2017-10-11T14:50:21.506Z,15.70
2017-10-11T14:52:49.189Z,15.70
2017-10-11T14:58:19.838Z,15.80
2017-10-11T15:00:47.331Z,15.70
2017-10-11T15:03:15.924Z,15.70
2017-10-11T15:05:44.178Z,15.80
2017-10-11T15:08:12.337Z,15.80
2017-10-11T15:10:40.751Z,15.70
2017-10-11T15:13:08.400Z,15.70
2017-10-11T15:15:36.935Z,15.80
2017-10-11T15:18:04.623Z,15.70
2017-10-11T15:20:32.947Z,15.70
2017-10-11T15:23:00.389Z,15.70
2017-10-11T15:25:29.890Z,15.70
2017-10-11T15:27:57.360Z,15.70
2017-10-11T15:30:24.827Z,15.70
2017-10-11T15:32:52.270Z,15.60
2017-10-11T15:35:19.758Z,15.70
2017-10-11T15:37:47.245Z,15.70
2017-10-11T15:40:15.814Z,15.70
2017-10-11T15:42:43.439Z,15.70
2017-10-11T15:45:11.264Z,15.70
2017-10-11T15:47:40.675Z,15.70
2017-10-11T15:50:08.130Z,15.70
2017-10-11T15:52:35.571Z,15.70
2017-10-11T15:55:03.046Z,15.70
2017-10-11T15:57:31.266Z,15.70
2017-10-11T15:59:58.719Z,15.70
2017-10-11T16:02:26.466Z,15.70
2017-10-11T16:04:53.941Z,15.70
2017-10-11T16:07:21.974Z,15.70
2017-10-11T16:09:49.624Z,15.70
2017-10-11T16:12:17.158Z,15.60
2017-10-11T16:14:44.644Z,15.60
2017-10-11T16:17:12.269Z,15.60
2017-10-11T16:19:39.835Z,15.50
2017-10-11T16:22:07.282Z,15.60
2017-10-11T16:24:35.426Z,15.60
2017-10-11T16:27:02.902Z,15.60
2017-10-11T16:29:30.395Z,15.60
2017-10-11T16:31:59.731Z,15.60
2017-10-11T16:34:27.191Z,15.60
2017-10-11T16:36:54.749Z,15.60
2017-10-11T16:39:22.259Z,15.60
2017-10-11T16:41:49.750Z,15.50
2017-10-11T16:44:18.245Z,15.60
2017-10-11T16:46:46.546Z,15.60
2017-10-11T16:49:14.579Z,15.60
2017-10-11T16:51:42.092Z,15.70
2017-10-11T16:54:10.233Z,15.60
2017-10-11T16:56:39.050Z,15.70
2017-10-11T16:59:07.963Z,15.70
2017-10-11T17:01:36.211Z,15.70
2017-10-11T17:04:04.118Z,15.70
2017-10-11T17:06:32.543Z,15.70
2017-10-11T17:09:00.534Z,15.70
2017-10-11T17:11:28.603Z,15.70
2017-10-11T17:13:56.457Z,15.70
2017-10-11T17:16:24.727Z,15.60
2017-10-11T17:18:52.676Z,15.60
2017-10-11T17:21:20.522Z,15.60
2017-10-11T17:23:48.001Z,15.60
2017-10-11T17:26:16.181Z,15.60
2017-10-11T17:28:44.574Z,15.60
2017-10-11T17:31:12.147Z,15.60
2017-10-11T17:33:39.689Z,15.70
2017-10-11T17:36:07.174Z,15.70
2017-10-11T17:38:34.754Z,15.70
2017-10-11T17:41:02.830Z,15.60
2017-10-11T17:43:30.985Z,15.60
2017-10-11T17:45:58.554Z,15.70
2017-10-11T17:48:26.725Z,15.60
2017-10-11T17:50:54.213Z,15.60
2017-10-11T17:53:21.694Z,15.60
2017-10-11T17:55:50.417Z,15.60
2017-10-11T17:58:19.910Z,15.60
2017-10-11T18:00:47.763Z,15.60
2017-10-11T18:03:15.757Z,15.60
2017-10-11T18:05:43.202Z,15.60
2017-10-11T18:08:11.201Z,15.70
2017-10-11T18:10:38.682Z,15.60
2017-10-11T18:13:07.882Z,15.70
2017-10-11T18:15:35.330Z,15.70
2017-10-11T18:18:02.800Z,15.70
2017-10-11T18:20:30.320Z,15.70
2017-10-11T18:22:58.978Z,15.70
2017-10-11T18:25:26.526Z,15.70
2017-10-11T18:27:54.007Z,15.70
2017-10-11T18:30:21.480Z,15.70
2017-10-11T18:32:49.185Z,15.70
2017-10-11T18:35:16.786Z,15.70
2017-10-11T18:37:44.366Z,15.70
2017-10-11T18:40:11.822Z,15.70
2017-10-11T18:42:39.285Z,15.70
2017-10-11T18:45:07.943Z,15.70
2017-10-11T18:47:35.931Z,15.70
2017-10-11T18:50:03.428Z,15.70
2017-10-11T18:52:31.927Z,15.70
2017-10-11T18:54:59.963Z,15.70
2017-10-11T18:57:28.209Z,15.70
2017-10-11T18:59:56.019Z,15.70
2017-10-11T19:02:23.986Z,15.70
2017-10-11T19:04:51.686Z,15.60
2017-10-11T19:07:19.808Z,15.70
2017-10-11T19:09:48.474Z,15.60
2017-10-11T19:12:16.269Z,15.60
2017-10-11T19:14:43.721Z,15.60
2017-10-11T19:17:11.238Z,15.60
2017-10-11T19:19:38.712Z,15.60
2017-10-11T19:22:06.168Z,15.60
2017-10-11T19:24:33.672Z,15.60
2017-10-11T19:27:01.622Z,15.60
2017-10-11T19:29:29.748Z,15.60
2017-10-11T19:31:57.216Z,15.60
2017-10-11T19:34:24.717Z,15.60
2017-10-11T19:36:52.933Z,15.60
2017-10-11T19:39:20.477Z,15.60
2017-10-11T19:41:50.796Z,15.50
2017-10-11T19:44:18.695Z,15.60
2017-10-11T19:46:46.908Z,15.60
2017-10-11T19:49:14.963Z,15.60
2017-10-11T19:51:43.185Z,15.60
2017-10-11T19:54:10.661Z,15.60
2017-10-11T19:56:39.374Z,15.70
2017-10-11T19:59:07.158Z,15.60
2017-10-11T20:01:34.639Z,15.70
2017-10-11T20:04:02.441Z,15.70
2017-10-11T20:06:30.750Z,15.70
2017-10-11T20:08:59.188Z,15.70
2017-10-11T20:11:26.645Z,15.70
2017-10-11T20:13:54.166Z,15.70
2017-10-11T20:16:22.424Z,15.70
2017-10-11T20:18:49.873Z,15.70
2017-10-11T20:21:17.379Z,15.80
2017-10-11T20:23:44.859Z,15.80
2017-10-11T20:26:13.150Z,15.90
2017-10-11T20:28:41.366Z,15.90
2017-10-11T20:31:08.970Z,15.90
2017-10-11T20:33:36.449Z,15.90
2017-10-11T20:36:04.573Z,15.90
2017-10-11T20:38:32.825Z,15.80
2017-10-11T20:41:00.359Z,15.80
2017-10-11T20:43:29.141Z,15.80
2017-10-11T20:45:57.273Z,15.80
2017-10-11T20:48:25.141Z,15.80
2017-10-11T20:50:52.665Z,15.80
2017-10-11T20:53:20.912Z,15.80
2017-10-11T20:55:49.711Z,15.80
2017-10-11T20:58:17.641Z,15.80
2017-10-11T21:00:45.383Z,15.80
2017-10-11T21:03:13.228Z,15.80
2017-10-11T21:05:40.685Z,15.70
2017-10-11T21:08:09.428Z,15.70
2017-10-11T21:10:37.680Z,15.70
2017-10-11T21:13:05.158Z,15.70
2017-10-11T21:15:32.638Z,15.70
2017-10-11T21:18:00.124Z,15.70
2017-10-11T21:20:28.385Z,15.60
2017-10-11T21:22:55.858Z,15.70
2017-10-11T21:25:24.192Z,15.70
2017-10-11T21:27:52.402Z,15.60
2017-10-11T21:30:19.913Z,15.60
2017-10-11T21:32:47.697Z,15.70
2017-10-11T21:35:15.167Z,15.60
2017-10-11T21:37:42.639Z,15.60
2017-10-11T21:40:10.862Z,15.60
2017-10-11T21:42:38.429Z,15.60
2017-10-11T21:45:06.765Z,15.50
2017-10-11T21:47:35.172Z,15.60
2017-10-11T21:50:02.618Z,15.50
2017-10-11T21:52:30.129Z,15.50
2017-10-11T21:54:59.046Z,15.50
2017-10-11T21:57:26.923Z,15.50
2017-10-11T21:59:55.768Z,15.50
2017-10-11T22:02:23.523Z,15.50
2017-10-11T22:04:51.014Z,15.50
2017-10-11T22:07:19.425Z,15.50
2017-10-11T22:09:47.081Z,15.50
2017-10-11T22:12:14.943Z,15.50
2017-10-11T22:14:42.423Z,15.50
2017-10-11T22:17:09.933Z,15.50
2017-10-11T22:19:38.196Z,15.50
2017-10-11T22:22:07.153Z,15.50
2017-10-11T22:24:35.685Z,15.50
2017-10-11T22:27:03.130Z,15.50
2017-10-11T22:29:30.577Z,15.50
2017-10-11T22:31:58.607Z,15.50
2017-10-11T22:34:26.072Z,15.50
2017-10-11T22:36:53.549Z,15.50
2017-10-11T22:39:21.190Z,15.50
2017-10-11T22:41:48.673Z,15.60
2017-10-11T22:44:16.667Z,15.60
2017-10-11T22:46:44.192Z,15.60
2017-10-11T22:49:12.069Z,15.60
2017-10-11T22:51:41.410Z,15.60
2017-10-11T22:54:09.161Z,15.60
2017-10-11T22:56:37.080Z,15.60
2017-10-11T22:59:05.023Z,15.60
2017-10-11T23:01:32.882Z,15.60
2017-10-11T23:04:00.880Z,15.60
2017-10-11T23:06:28.349Z,15.60
2017-10-11T23:08:57.289Z,15.70
2017-10-11T23:11:25.184Z,15.70
2017-10-11T23:13:52.732Z,15.70
2017-10-11T23:16:20.174Z,15.70
2017-10-11T23:18:47.656Z,15.70
2017-10-11T23:21:15.210Z,15.80
2017-10-11T23:23:43.834Z,15.80
2017-10-11T23:26:11.298Z,15.80
2017-10-11T23:28:39.282Z,15.80
2017-10-11T23:31:06.753Z,15.80
2017-10-11T23:33:34.221Z,15.80
2017-10-11T23:36:01.778Z,15.80
2017-10-11T23:38:29.833Z,15.80
2017-10-11T23:40:58.144Z,15.80
2017-10-11T23:43:29.865Z,15.90
2017-10-11T23:45:57.351Z,15.80
2017-10-11T23:48:26.029Z,15.80
2017-10-11T23:50:53.582Z,15.90
2017-10-11T23:53:21.036Z,15.90
2017-10-11T23:55:48.509Z,15.90
2017-10-11T23:58:16.602Z,15.90
