createdAt,value
2022-12-25T00:01:23.674Z,101416.28
2022-12-25T00:03:51.051Z,101415.50
2022-12-25T00:06:18.684Z,101404.56
2022-12-25T00:08:45.961Z,101409.09
2022-12-25T00:11:16.336Z,101410.50
2022-12-25T00:13:44.337Z,101411.63
2022-12-25T00:16:15.284Z,101421.94
2022-12-25T00:18:42.246Z,101397.28
2022-12-25T00:21:08.954Z,101401.00
2022-12-25T00:23:35.856Z,101407.00
2022-12-25T00:26:08.145Z,101402.16
2022-12-25T00:28:36.155Z,101396.84
2022-12-25T00:31:12.343Z,101401.41
2022-12-25T00:33:40.406Z,101400.72
2022-12-25T00:36:08.778Z,101399.84
2022-12-25T00:38:37.365Z,101392.16
2022-12-25T00:41:12.369Z,101405.19
2022-12-25T00:43:41.893Z,101414.06
2022-12-25T00:46:10.918Z,101410.59
2022-12-25T00:48:38.679Z,101398.44
2022-12-25T00:51:08.643Z,101410.38
2022-12-25T00:53:35.770Z,101415.78
2022-12-25T00:56:05.435Z,101420.75
2022-12-25T00:58:33.818Z,101430.41
2022-12-25T01:01:01.009Z,101433.03
2022-12-25T01:03:29.056Z,101434.09
2022-12-25T01:05:58.818Z,101437.56
2022-12-25T01:08:26.617Z,101410.81
2022-12-25T01:10:55.174Z,101407.66
2022-12-25T01:13:22.932Z,101426.09
2022-12-25T01:15:49.624Z,101421.03
2022-12-25T01:18:16.190Z,101421.97
2022-12-25T01:20:42.881Z,101426.38
2022-12-25T01:23:09.447Z,101403.03
2022-12-25T01:25:36.553Z,101426.66
2022-12-25T01:28:03.174Z,101436.91
2022-12-25T01:30:29.749Z,101427.44
2022-12-25T01:32:56.429Z,101432.06
2022-12-25T01:35:23.553Z,101420.19
2022-12-25T01:37:50.910Z,101427.88
2022-12-25T01:40:17.655Z,101426.38
2022-12-25T01:42:45.257Z,101413.19
2022-12-25T01:45:34.859Z,101430.81
2022-12-25T01:48:06.590Z,101424.03
2022-12-25T01:50:35.326Z,101421.59
2022-12-25T01:53:03.368Z,101419.84
2022-12-25T01:55:31.125Z,101421.59
2022-12-25T01:57:58.153Z,101420.63
2022-12-25T02:00:24.766Z,101413.91
2022-12-25T02:02:52.162Z,101431.03
2022-12-25T02:05:31.521Z,101419.03
2022-12-25T02:08:01.917Z,101426.75
2022-12-25T02:10:28.446Z,101426.75
2022-12-25T02:12:55.547Z,101408.53
2022-12-25T02:15:26.588Z,101429.25
2022-12-25T02:18:06.568Z,101437.72
2022-12-25T02:20:40.561Z,101424.47
2022-12-25T02:23:40.142Z,101431.56
2022-12-25T02:26:16.157Z,101426.38
2022-12-25T02:28:49.191Z,101427.47
2022-12-25T02:31:49.064Z,101428.25
2022-12-25T02:34:39.425Z,101428.16
2022-12-25T02:37:26.208Z,101425.41
2022-12-25T02:40:10.113Z,101387.13
2022-12-25T02:43:46.678Z,101405.91
2022-12-25T02:46:35.352Z,101329.72
2022-12-25T02:49:27.199Z,101344.41
2022-12-25T02:52:35.548Z,101403.63
2022-12-25T02:55:34.080Z,101316.28
2022-12-25T02:58:31.428Z,101345.09
2022-12-25T03:01:28.711Z,101267.25
2022-12-25T03:04:18.866Z,101343.91
2022-12-25T03:10:36.990Z,101313.50
2022-12-25T03:13:19.716Z,101336.78
2022-12-25T03:16:05.893Z,101307.94
2022-12-25T03:18:43.256Z,101307.09
2022-12-25T03:21:33.341Z,101329.75
2022-12-25T03:24:31.364Z,101243.88
2022-12-25T03:26:59.536Z,101289.88
2022-12-25T03:30:00.430Z,101251.75
2022-12-25T03:32:50.062Z,101364.34
2022-12-25T03:35:32.156Z,101376.25
2022-12-25T03:38:45.318Z,101276.16
2022-12-25T03:41:50.471Z,101326.22
2022-12-25T03:45:05.343Z,101267.25
2022-12-25T03:48:01.825Z,101382.09
2022-12-25T03:51:00.889Z,101315.25
2022-12-25T03:53:52.461Z,101256.56
2022-12-25T03:56:46.224Z,101292.38
2022-12-25T03:59:44.987Z,101309.91
2022-12-25T04:02:35.294Z,101285.78
2022-12-25T04:05:27.161Z,101299.66
2022-12-25T04:08:14.768Z,101270.25
2022-12-25T04:11:02.711Z,101281.50
2022-12-25T04:16:51.169Z,101315.59
2022-12-25T04:19:38.765Z,101245.09
2022-12-25T04:22:52.250Z,101230.81
2022-12-25T04:25:42.971Z,101329.09
2022-12-25T04:31:54.713Z,101258.53
2022-12-25T04:34:46.852Z,101254.97
2022-12-25T04:37:30.258Z,101301.19
2022-12-25T04:40:07.686Z,101304.84
2022-12-25T04:42:41.787Z,101368.41
2022-12-25T04:45:27.989Z,101291.88
2022-12-25T04:51:32.557Z,101356.78
2022-12-25T04:54:12.148Z,101213.38
2022-12-25T04:56:46.315Z,101302.91
2022-12-25T04:59:19.234Z,101248.38
2022-12-25T05:01:59.169Z,101336.00
2022-12-25T05:04:35.757Z,101353.38
2022-12-25T05:07:27.507Z,101346.47
2022-12-25T05:10:00.345Z,101311.94
2022-12-25T05:12:46.620Z,101232.88
2022-12-25T05:18:15.632Z,101332.16
2022-12-25T05:20:53.522Z,101262.75
2022-12-25T05:23:41.102Z,101335.81
2022-12-25T05:26:26.622Z,101226.50
2022-12-25T05:29:06.689Z,101328.28
2022-12-25T05:32:05.373Z,101197.06
2022-12-25T05:34:40.320Z,101286.53
2022-12-25T05:40:19.419Z,101306.03
2022-12-25T05:42:54.924Z,101291.88
2022-12-25T05:45:34.564Z,101199.47
2022-12-25T05:48:33.609Z,101247.75
2022-12-25T05:51:32.559Z,101209.53
2022-12-25T05:56:55.254Z,101323.25
2022-12-25T05:59:40.383Z,101228.72
2022-12-25T06:02:33.585Z,101174.06
2022-12-25T06:05:10.936Z,101301.72
2022-12-25T06:10:35.945Z,101219.88
2022-12-25T06:15:50.623Z,101178.19
2022-12-25T06:18:26.628Z,101245.69
2022-12-25T06:20:58.869Z,101166.75
2022-12-25T06:24:38.792Z,101170.22
2022-12-25T06:27:58.723Z,101210.25
2022-12-25T06:30:27.322Z,101199.72
2022-12-25T06:37:04.837Z,101291.78
2022-12-25T06:45:24.849Z,101202.63
2022-12-25T06:53:39.606Z,101268.16
2022-12-25T06:56:53.589Z,101269.03
2022-12-25T07:02:45.726Z,101156.16
2022-12-25T07:05:21.997Z,101180.31
2022-12-25T07:08:16.270Z,101190.84
2022-12-25T07:11:03.388Z,101260.44
2022-12-25T07:14:07.888Z,101158.94
2022-12-25T07:17:14.306Z,101226.69
2022-12-25T07:19:53.580Z,101196.28
2022-12-25T07:26:17.051Z,101157.16
2022-12-25T07:29:14.783Z,101237.91
2022-12-25T07:32:11.328Z,101284.97
2022-12-25T07:34:49.789Z,101208.38
2022-12-25T07:37:23.368Z,101236.19
2022-12-25T07:43:02.886Z,101200.69
2022-12-25T07:49:09.867Z,101177.78
2022-12-25T07:51:32.787Z,101277.47
2022-12-25T07:57:08.361Z,101220.16
2022-12-25T07:59:44.131Z,101306.19
2022-12-25T08:02:29.161Z,101169.25
2022-12-25T08:05:10.196Z,101176.28
2022-12-25T08:08:17.621Z,101170.22
2022-12-25T08:10:52.738Z,101185.97
2022-12-25T08:13:25.011Z,101284.13
2022-12-25T08:16:11.164Z,101173.72
2022-12-25T08:21:42.681Z,101198.44
2022-12-25T08:24:49.041Z,101206.25
2022-12-25T08:28:22.099Z,101222.59
2022-12-25T08:31:04.114Z,101220.09
2022-12-25T08:34:14.081Z,101219.34
2022-12-25T08:42:14.570Z,101312.63
2022-12-25T08:44:58.283Z,101197.06
2022-12-25T08:47:40.635Z,101206.66
2022-12-25T08:50:26.310Z,101177.47
2022-12-25T08:56:17.902Z,101290.34
2022-12-25T09:01:51.586Z,101296.38
2022-12-25T09:05:07.822Z,101168.94
2022-12-25T09:08:00.283Z,101196.47
2022-12-25T09:10:44.980Z,101178.16
2022-12-25T09:13:15.457Z,101177.59
2022-12-25T09:15:49.961Z,101200.09
2022-12-25T09:18:47.141Z,101251.44
2022-12-25T09:29:55.735Z,101211.31
2022-12-25T09:32:28.804Z,101300.94
2022-12-25T09:35:07.111Z,101200.22
2022-12-25T09:37:33.780Z,101260.06
2022-12-25T09:40:00.898Z,101262.63
2022-12-25T09:42:38.603Z,101241.78
2022-12-25T09:45:23.503Z,101182.91
2022-12-25T09:48:02.887Z,101286.97
2022-12-25T09:50:34.781Z,101300.19
2022-12-25T09:53:07.651Z,101301.91
2022-12-25T09:55:54.682Z,101257.59
2022-12-25T09:58:23.701Z,101193.44
2022-12-25T10:01:06.427Z,101208.09
2022-12-25T10:04:01.957Z,101303.69
2022-12-25T10:11:23.853Z,101279.72
2022-12-25T10:14:45.374Z,101285.69
2022-12-25T10:17:44.463Z,101291.84
2022-12-25T10:20:48.681Z,101223.16
2022-12-25T10:23:51.662Z,101287.53
2022-12-25T10:26:40.603Z,101249.22
2022-12-25T10:32:28.354Z,101277.22
2022-12-25T10:35:31.112Z,101165.28
2022-12-25T10:38:14.816Z,101207.97
2022-12-25T10:41:07.318Z,101193.44
2022-12-25T10:44:14.757Z,101125.09
2022-12-25T10:46:58.155Z,101108.00
2022-12-25T10:49:37.083Z,101165.25
2022-12-25T10:52:59.026Z,101228.09
2022-12-25T10:55:51.736Z,101144.13
2022-12-25T10:58:44.792Z,101100.03
2022-12-25T11:01:33.548Z,101138.44
2022-12-25T11:04:23.046Z,101102.00
2022-12-25T11:07:06.837Z,101092.53
2022-12-25T11:09:43.229Z,101157.50
2022-12-25T11:12:24.457Z,101092.41
2022-12-25T11:15:10.719Z,101082.06
2022-12-25T11:17:54.531Z,101148.91
2022-12-25T11:20:28.885Z,101081.16
2022-12-25T11:22:55.806Z,101131.63
2022-12-25T11:25:31.906Z,101070.09
2022-12-25T11:28:04.782Z,101111.91
2022-12-25T11:30:45.067Z,101048.66
2022-12-25T11:33:40.900Z,101084.22
2022-12-25T11:39:32.203Z,101023.78
2022-12-25T11:42:37.816Z,101136.69
2022-12-25T11:45:16.135Z,101119.66
2022-12-25T11:47:54.311Z,100998.31
2022-12-25T11:50:39.129Z,100997.41
2022-12-25T11:53:19.598Z,101025.94
2022-12-25T11:55:54.971Z,101124.06
2022-12-25T11:58:32.422Z,101115.44
2022-12-25T12:01:02.954Z,101062.34
2022-12-25T12:03:38.168Z,101088.34
2022-12-25T12:06:17.375Z,101120.63
2022-12-25T12:08:46.568Z,101014.88
2022-12-25T12:11:24.162Z,101122.41
2022-12-25T12:13:57.468Z,101036.63
2022-12-25T12:16:24.375Z,101083.44
2022-12-25T12:18:51.703Z,101044.41
2022-12-25T12:21:18.442Z,101107.78
2022-12-25T12:23:51.679Z,101100.97
2022-12-25T12:26:23.741Z,100997.06
2022-12-25T12:28:53.516Z,100976.28
2022-12-25T12:31:20.592Z,101023.97
2022-12-25T12:33:56.802Z,101010.94
2022-12-25T12:36:36.286Z,100983.28
2022-12-25T12:39:08.113Z,101063.75
2022-12-25T12:41:49.281Z,100973.69
2022-12-25T12:44:20.477Z,100995.41
2022-12-25T12:46:59.568Z,100971.03
2022-12-25T12:49:35.253Z,101082.81
2022-12-25T12:52:32.085Z,101075.91
2022-12-25T12:55:11.123Z,100959.69
2022-12-25T12:57:41.343Z,101028.19
2022-12-25T13:00:20.790Z,100958.94
2022-12-25T13:03:28.783Z,101065.50
2022-12-25T13:06:08.298Z,101055.16
2022-12-25T13:08:43.607Z,100995.50
2022-12-25T13:11:19.908Z,101037.97
2022-12-25T13:13:48.795Z,101012.88
2022-12-25T13:16:21.841Z,101038.00
2022-12-25T13:18:51.744Z,101005.94
2022-12-25T13:21:23.891Z,101027.59
2022-12-25T13:23:57.871Z,101013.88
2022-12-25T13:26:25.204Z,101020.03
2022-12-25T13:28:52.571Z,101007.97
2022-12-25T13:31:21.631Z,101000.19
2022-12-25T13:34:05.419Z,101005.47
2022-12-25T13:36:40.245Z,100979.56
2022-12-25T13:39:16.035Z,101004.56
2022-12-25T13:42:07.403Z,101002.94
2022-12-25T13:44:43.325Z,100982.91
2022-12-25T13:47:22.581Z,101013.19
2022-12-25T13:49:52.122Z,101025.19
2022-12-25T13:52:22.911Z,101015.59
2022-12-25T13:55:13.097Z,101025.16
2022-12-25T13:57:49.122Z,101026.81
2022-12-25T14:00:25.685Z,101030.31
2022-12-25T14:02:54.525Z,101019.03
2022-12-25T14:05:41.667Z,101025.97
2022-12-25T14:08:20.105Z,101022.59
2022-12-25T14:10:51.455Z,101019.13
2022-12-25T14:13:22.399Z,101006.97
2022-12-25T14:15:50.294Z,100993.19
2022-12-25T14:18:19.108Z,100995.72
2022-12-25T14:20:58.164Z,101020.81
2022-12-25T14:23:25.060Z,101008.66
2022-12-25T14:25:52.449Z,100978.41
2022-12-25T14:28:24.725Z,101017.34
2022-12-25T14:30:51.726Z,100944.56
2022-12-25T14:33:22.748Z,100932.44
2022-12-25T14:35:50.565Z,100921.25
2022-12-25T14:38:28.395Z,100992.16
2022-12-25T14:41:02.421Z,100873.59
2022-12-25T14:43:30.657Z,100942.81
2022-12-25T14:46:03.427Z,100913.34
2022-12-25T14:48:31.821Z,101004.41
2022-12-25T14:51:17.768Z,100984.56
2022-12-25T14:53:54.446Z,100990.63
2022-12-25T14:56:23.242Z,100997.53
2022-12-25T14:58:55.326Z,100982.91
2022-12-25T15:01:30.921Z,100989.84
2022-12-25T15:04:11.973Z,100924.84
2022-12-25T15:07:00.431Z,100971.50
2022-12-25T15:09:29.999Z,100943.69
2022-12-25T15:11:57.185Z,100999.94
2022-12-25T15:14:24.815Z,100956.59
2022-12-25T15:16:58.643Z,100953.97
2022-12-25T15:19:38.205Z,100889.94
2022-12-25T15:22:05.377Z,100889.91
2022-12-25T15:24:32.051Z,100933.22
2022-12-25T15:27:00.461Z,100912.41
2022-12-25T15:30:07.994Z,100931.44
2022-12-25T15:32:22.802Z,100941.75
2022-12-25T15:34:50.933Z,100936.53
2022-12-25T15:37:18.642Z,100933.94
2022-12-25T15:39:46.164Z,100925.38
2022-12-25T15:42:14.976Z,100947.81
2022-12-25T15:44:42.716Z,100908.03
2022-12-25T15:47:11.216Z,100917.63
2022-12-25T15:49:38.143Z,100872.72
2022-12-25T15:52:10.582Z,100995.59
2022-12-25T15:54:37.287Z,100986.97
2022-12-25T15:57:15.920Z,100944.47
2022-12-25T15:59:47.412Z,100942.81
2022-12-25T16:02:21.759Z,100902.91
2022-12-25T16:04:51.143Z,100934.69
2022-12-25T16:07:25.868Z,100994.63
2022-12-25T16:09:52.484Z,100896.03
2022-12-25T16:12:19.412Z,100943.59
2022-12-25T16:14:46.130Z,100922.81
2022-12-25T16:17:15.569Z,100924.53
2022-12-25T16:19:47.604Z,100930.66
2022-12-25T16:22:23.058Z,100941.94
2022-12-25T16:24:52.809Z,100927.09
2022-12-25T16:27:23.884Z,100895.13
2022-12-25T16:29:52.622Z,100931.63
2022-12-25T16:32:19.262Z,100947.13
2022-12-25T16:34:48.351Z,100906.50
2022-12-25T16:37:14.999Z,100913.34
2022-12-25T16:39:41.689Z,100882.16
2022-12-25T16:42:09.113Z,100916.00
2022-12-25T16:44:38.233Z,100909.13
2022-12-25T16:47:07.719Z,100878.97
2022-12-25T16:49:37.609Z,100913.72
2022-12-25T16:52:04.548Z,100943.09
2022-12-25T16:54:39.037Z,100865.19
2022-12-25T16:57:07.532Z,100906.81
2022-12-25T16:59:35.900Z,100899.84
2022-12-25T17:02:02.646Z,100818.44
2022-12-25T17:04:29.344Z,100833.34
2022-12-25T17:06:58.691Z,100831.59
2022-12-25T17:09:26.859Z,100940.63
2022-12-25T17:11:53.639Z,100862.66
2022-12-25T17:14:20.209Z,100887.69
2022-12-25T17:16:52.836Z,100908.41
2022-12-25T17:19:21.351Z,100886.72
2022-12-25T17:21:48.207Z,100878.97
2022-12-25T17:24:17.702Z,100901.56
2022-12-25T17:26:44.873Z,100904.22
2022-12-25T17:29:17.255Z,100886.75
2022-12-25T17:31:53.222Z,100914.56
2022-12-25T17:34:20.610Z,100911.97
2022-12-25T17:36:50.911Z,100914.56
2022-12-25T17:39:17.758Z,100958.78
2022-12-25T17:41:48.763Z,100870.56
2022-12-25T17:44:15.342Z,100911.25
2022-12-25T17:46:42.227Z,100905.22
2022-12-25T17:49:17.342Z,100845.56
2022-12-25T17:51:46.432Z,100948.47
2022-12-25T17:54:16.299Z,100951.75
2022-12-25T17:56:45.297Z,100904.97
2022-12-25T17:59:18.940Z,100903.28
2022-12-25T18:01:58.018Z,100866.09
2022-12-25T18:04:29.400Z,100880.84
2022-12-25T18:06:57.484Z,100952.78
2022-12-25T18:09:26.491Z,100849.84
2022-12-25T18:12:00.220Z,100900.97
2022-12-25T18:14:28.209Z,100894.84
2022-12-25T18:16:57.295Z,100868.88
2022-12-25T18:19:27.054Z,100933.75
2022-12-25T18:21:59.202Z,100810.97
2022-12-25T18:24:25.866Z,100900.91
2022-12-25T18:26:55.400Z,100839.59
2022-12-25T18:29:22.068Z,100908.75
2022-12-25T18:31:49.245Z,100792.72
2022-12-25T18:34:15.992Z,100919.03
2022-12-25T18:37:02.818Z,100903.44
2022-12-25T18:42:31.082Z,100821.91
2022-12-25T18:45:03.276Z,100890.09
2022-12-25T18:47:47.244Z,100854.63
2022-12-25T18:50:19.478Z,100839.81
2022-12-25T18:52:51.621Z,100916.00
2022-12-25T18:55:30.714Z,100846.78
2022-12-25T18:58:04.004Z,100844.22
2022-12-25T19:00:39.944Z,100949.09
2022-12-25T19:03:11.178Z,100834.81
2022-12-25T19:08:22.303Z,100902.41
2022-12-25T19:10:52.001Z,100845.31
2022-12-25T19:13:21.380Z,100852.19
2022-12-25T19:15:51.238Z,100883.28
2022-12-25T19:18:18.622Z,100910.19
2022-12-25T19:20:45.292Z,100919.66
2022-12-25T19:23:17.245Z,100846.06
2022-12-25T19:25:43.993Z,100912.59
2022-12-25T19:28:47.845Z,100842.56
2022-12-25T19:31:14.976Z,100860.78
2022-12-25T19:33:46.769Z,100867.72
2022-12-25T19:36:16.048Z,100936.28
2022-12-25T19:38:46.988Z,100907.56
2022-12-25T19:41:16.759Z,100860.09
2022-12-25T19:43:50.536Z,100825.47
2022-12-25T19:46:20.730Z,100924.06
2022-12-25T19:48:49.567Z,100905.97
2022-12-25T19:51:25.765Z,100940.63
2022-12-25T19:53:53.838Z,100842.66
2022-12-25T19:56:20.572Z,100952.53
2022-12-25T19:58:50.528Z,100936.91
2022-12-25T20:01:19.597Z,100920.47
2022-12-25T20:03:48.478Z,100863.34
2022-12-25T20:06:19.971Z,100876.25
2022-12-25T20:08:50.531Z,100946.31
2022-12-25T20:11:17.654Z,100910.84
2022-12-25T20:13:45.142Z,100963.75
2022-12-25T20:16:17.405Z,100862.44
2022-12-25T20:18:45.408Z,100903.09
2022-12-25T20:21:18.165Z,100923.13
2022-12-25T20:23:52.681Z,100845.25
2022-12-25T20:26:21.607Z,100912.63
2022-12-25T20:28:48.639Z,100866.84
2022-12-25T20:31:19.237Z,100959.53
2022-12-25T20:33:53.328Z,100920.59
2022-12-25T20:36:22.155Z,100858.25
2022-12-25T20:38:48.928Z,100880.78
2022-12-25T20:41:28.423Z,100867.91
2022-12-25T20:43:56.635Z,100840.94
2022-12-25T20:46:24.880Z,100866.16
2022-12-25T20:48:55.282Z,100887.75
2022-12-25T20:51:24.812Z,100846.28
2022-12-25T20:53:55.220Z,100915.56
2022-12-25T20:56:24.689Z,100911.09
2022-12-25T20:58:56.213Z,100905.00
2022-12-25T21:01:26.394Z,100917.22
2022-12-25T21:04:01.341Z,100919.84
2022-12-25T21:06:28.452Z,100957.94
2022-12-25T21:09:01.787Z,100926.91
2022-12-25T21:11:30.460Z,100960.66
2022-12-25T21:14:00.160Z,100928.47
2022-12-25T21:16:27.252Z,100940.63
2022-12-25T21:18:55.137Z,100935.25
2022-12-25T21:21:22.368Z,100892.06
2022-12-25T21:23:49.240Z,100933.47
2022-12-25T21:26:27.248Z,100967.28
2022-12-25T21:28:57.275Z,100947.44
2022-12-25T21:31:25.232Z,100973.38
2022-12-25T21:33:53.837Z,100971.53
2022-12-25T21:36:29.390Z,100986.34
2022-12-25T21:39:02.989Z,100978.63
2022-12-25T21:41:31.315Z,100980.31
2022-12-25T21:43:58.491Z,100961.22
2022-12-25T21:46:25.895Z,100971.56
2022-12-25T21:48:52.710Z,100976.75
2022-12-25T21:51:41.280Z,100997.44
2022-12-25T21:54:08.692Z,100969.84
2022-12-25T21:56:54.881Z,100936.91
2022-12-25T21:59:45.889Z,100955.81
2022-12-25T22:02:49.238Z,100894.41
2022-12-25T22:08:35.722Z,100954.91
2022-12-25T22:11:39.496Z,100897.72
2022-12-25T22:14:50.260Z,100894.31
2022-12-25T22:17:30.495Z,100939.34
2022-12-25T22:20:10.129Z,100964.44
2022-12-25T22:22:40.248Z,100942.00
2022-12-25T22:25:07.771Z,100883.19
2022-12-25T22:27:39.911Z,100880.63
2022-12-25T22:30:13.296Z,100955.06
2022-12-25T22:32:43.012Z,100994.94
2022-12-25T22:35:13.918Z,100954.19
2022-12-25T22:37:49.702Z,100904.66
2022-12-25T22:40:20.748Z,100932.53
2022-12-25T22:43:15.298Z,100884.09
2022-12-25T22:46:10.719Z,100985.53
2022-12-25T22:48:44.943Z,100905.00
2022-12-25T22:51:14.692Z,100899.00
2022-12-25T22:53:42.430Z,100878.16
2022-12-25T22:56:12.500Z,100891.13
2022-12-25T22:58:48.114Z,100900.78
2022-12-25T23:01:21.303Z,100968.38
2022-12-25T23:03:58.053Z,100964.97
2022-12-25T23:09:12.423Z,100890.47
2022-12-25T23:11:59.188Z,100861.78
2022-12-25T23:14:55.454Z,100967.34
2022-12-25T23:17:47.904Z,100945.91
2022-12-25T23:20:34.008Z,100860.19
2022-12-25T23:23:19.878Z,100855.06
2022-12-25T23:26:06.652Z,100901.75
2022-12-25T23:29:10.993Z,100910.44
2022-12-25T23:31:42.633Z,100924.34
2022-12-25T23:34:10.701Z,100956.50
2022-12-25T23:36:40.137Z,100935.72
2022-12-25T23:39:12.127Z,100895.84
2022-12-25T23:41:42.081Z,100850.75
2022-12-25T23:44:23.771Z,100899.09
2022-12-25T23:46:53.778Z,100974.47
2022-12-25T23:49:28.336Z,100872.31
2022-12-25T23:52:00.411Z,100856.81
2022-12-25T23:54:34.722Z,100896.59
2022-12-25T23:57:02.214Z,100925.09
2022-12-25T23:59:31.042Z,100924.19
