createdAt,value
2023-05-04T00:00:47.824Z,2662.00
2023-05-04T00:01:48.571Z,2653.00
2023-05-04T00:02:48.082Z,2664.00
2023-05-04T00:03:48.313Z,2652.00
2023-05-04T00:04:48.129Z,2662.00
2023-05-04T00:05:48.096Z,2643.00
2023-05-04T00:06:48.163Z,2656.00
2023-05-04T00:07:48.594Z,2646.00
2023-05-04T00:08:48.287Z,2660.00
2023-05-04T00:09:48.323Z,2640.00
2023-05-04T00:10:48.380Z,2652.00
2023-05-04T00:11:48.431Z,2639.00
2023-05-04T00:12:48.526Z,2648.00
2023-05-04T00:13:48.518Z,2639.00
2023-05-04T00:14:49.074Z,2636.00
2023-05-04T00:15:48.647Z,2623.00
2023-05-04T00:16:48.845Z,2635.00
2023-05-04T00:17:48.797Z,2634.00
2023-05-04T00:18:48.803Z,2620.00
2023-05-04T00:19:48.861Z,2619.00
2023-05-04T00:20:48.892Z,2622.00
2023-05-04T00:21:48.960Z,2617.00
2023-05-04T00:22:49.004Z,2625.00
2023-05-04T00:23:49.117Z,2622.00
2023-05-04T00:24:49.106Z,2620.00
2023-05-04T00:25:49.135Z,2617.00
2023-05-04T00:26:49.175Z,2615.00
2023-05-04T00:27:49.226Z,2606.00
2023-05-04T00:28:49.285Z,2597.00
2023-05-04T00:29:49.297Z,2597.00
2023-05-04T00:30:49.356Z,2600.00
2023-05-04T00:31:49.402Z,2598.00
2023-05-04T00:32:49.466Z,2594.00
2023-05-04T00:33:49.494Z,2588.00
2023-05-04T00:34:50.084Z,2609.00
2023-05-04T00:35:49.611Z,2587.00
2023-05-04T00:36:49.619Z,2600.00
2023-05-04T00:37:49.673Z,2599.00
2023-05-04T00:38:49.714Z,2587.00
2023-05-04T00:39:49.753Z,2594.00
2023-05-04T00:40:49.802Z,2591.00
2023-05-04T00:41:49.862Z,2575.00
2023-05-04T00:42:49.919Z,2593.00
2023-05-04T00:43:49.951Z,2571.00
2023-05-04T00:44:50.002Z,2567.00
2023-05-04T00:45:50.069Z,2576.00
2023-05-04T00:46:50.185Z,2576.00
2023-05-04T00:47:50.253Z,2571.00
2023-05-04T00:48:50.197Z,2573.00
2023-05-04T00:49:50.393Z,2570.00
2023-05-04T00:50:50.299Z,2577.00
2023-05-04T00:51:50.374Z,2568.00
2023-05-04T00:52:50.401Z,2579.00
2023-05-04T00:53:50.450Z,2555.00
2023-05-04T00:54:50.494Z,2570.00
2023-05-04T00:55:50.560Z,2560.00
2023-05-04T00:56:50.631Z,2570.00
2023-05-04T00:57:50.675Z,2558.00
2023-05-04T00:58:50.717Z,2563.00
2023-05-04T00:59:50.769Z,2539.00
2023-05-04T01:00:50.871Z,2551.00
2023-05-04T01:01:50.894Z,2544.00
2023-05-04T01:02:51.002Z,2536.00
2023-05-04T01:03:51.012Z,2548.00
2023-05-04T01:04:51.061Z,2532.00
2023-05-04T01:05:51.190Z,2551.00
2023-05-04T01:06:51.152Z,2541.00
2023-05-04T01:07:51.221Z,2538.00
2023-05-04T01:08:51.267Z,2530.00
2023-05-04T01:09:51.323Z,2527.00
2023-05-04T01:10:51.380Z,2531.00
2023-05-04T01:11:51.432Z,2531.00
2023-05-04T01:12:51.570Z,2533.00
2023-05-04T01:13:51.537Z,2511.00
2023-05-04T01:14:51.599Z,2518.00
2023-05-04T01:15:51.644Z,2518.00
2023-05-04T01:16:51.720Z,2522.00
2023-05-04T01:17:51.777Z,2506.00
2023-05-04T01:18:51.799Z,2519.00
2023-05-04T01:19:51.862Z,2516.00
2023-05-04T01:20:51.917Z,2514.00
2023-05-04T01:21:51.954Z,2511.00
2023-05-04T01:22:51.993Z,2513.00
2023-05-04T01:23:52.044Z,2502.00
2023-05-04T01:24:52.094Z,2500.00
2023-05-04T01:25:52.163Z,2505.00
2023-05-04T01:26:52.185Z,2497.00
2023-05-04T01:27:52.233Z,2498.00
2023-05-04T01:28:52.280Z,2493.00
2023-05-04T01:29:52.343Z,2495.00
2023-05-04T01:30:52.531Z,2466.00
2023-05-04T01:31:52.455Z,2486.00
2023-05-04T01:32:52.502Z,2480.00
2023-05-04T01:33:52.535Z,2482.00
2023-05-04T01:34:52.589Z,2475.00
2023-05-04T01:35:52.654Z,2481.00
2023-05-04T01:36:52.686Z,2476.00
2023-05-04T01:37:52.751Z,2463.00
2023-05-04T01:38:52.858Z,2483.00
2023-05-04T01:39:52.842Z,2471.00
2023-05-04T01:40:52.893Z,2456.00
2023-05-04T01:41:52.956Z,2465.00
2023-05-04T01:42:53.011Z,2465.00
2023-05-04T01:43:53.051Z,2457.00
2023-05-04T01:44:53.098Z,2448.00
2023-05-04T01:45:53.182Z,2452.00
2023-05-04T01:46:53.228Z,2451.00
2023-05-04T01:47:53.655Z,2452.00
2023-05-04T01:48:53.336Z,2465.00
2023-05-04T01:49:53.389Z,2432.00
2023-05-04T01:50:53.512Z,2443.00
2023-05-04T01:51:53.491Z,2449.00
2023-05-04T01:52:53.545Z,2433.00
2023-05-04T01:53:53.580Z,2432.00
2023-05-04T01:54:53.632Z,2434.00
2023-05-04T01:55:53.705Z,2440.00
2023-05-04T01:56:53.731Z,2433.00
2023-05-04T01:57:53.796Z,2416.00
2023-05-04T01:58:53.833Z,2425.00
2023-05-04T01:59:53.881Z,2429.00
2023-05-04T02:00:53.924Z,2427.00
2023-05-04T02:01:53.999Z,2410.00
2023-05-04T02:02:54.115Z,2410.00
2023-05-04T02:03:54.157Z,2407.00
2023-05-04T02:04:54.106Z,2394.00
2023-05-04T02:05:54.158Z,2402.00
2023-05-04T02:06:54.232Z,2402.00
2023-05-04T02:07:54.256Z,2398.00
2023-05-04T02:08:54.305Z,2404.00
2023-05-04T02:09:55.122Z,2395.00
2023-05-04T02:10:54.401Z,2390.00
2023-05-04T02:11:54.457Z,2392.00
2023-05-04T02:12:54.511Z,2396.00
2023-05-04T02:13:54.550Z,2382.00
2023-05-04T02:14:54.600Z,2389.00
2023-05-04T02:15:54.675Z,2375.00
2023-05-04T02:16:54.711Z,2373.00
2023-05-04T02:17:54.771Z,2391.00
2023-05-04T02:18:54.837Z,2370.00
2023-05-04T02:19:54.834Z,2385.00
2023-05-04T02:20:54.852Z,2385.00
2023-05-04T02:21:54.909Z,2374.00
2023-05-04T02:22:54.969Z,2374.00
2023-05-04T02:23:55.014Z,2368.00
2023-05-04T02:24:55.054Z,2375.00
2023-05-04T02:25:55.110Z,2346.00
2023-05-04T02:26:55.148Z,2355.00
2023-05-04T02:27:55.207Z,2371.00
2023-05-04T02:28:55.341Z,2359.00
2023-05-04T02:29:55.301Z,2364.00
2023-05-04T02:30:55.369Z,2352.00
2023-05-04T02:31:55.483Z,2342.00
2023-05-04T02:32:55.498Z,2346.00
2023-05-04T02:33:55.501Z,2347.00
2023-05-04T02:34:55.560Z,2355.00
2023-05-04T02:35:55.666Z,2360.00
2023-05-04T02:36:55.672Z,2342.00
2023-05-04T02:37:55.777Z,2349.00
2023-05-04T02:38:55.756Z,2349.00
2023-05-04T02:39:55.794Z,2344.00
2023-05-04T02:40:55.836Z,2345.00
2023-05-04T02:41:55.879Z,2351.00
2023-05-04T02:42:55.954Z,2340.00
2023-05-04T02:43:55.988Z,2335.00
2023-05-04T02:44:56.061Z,2325.00
2023-05-04T02:45:56.136Z,2343.00
2023-05-04T02:46:56.138Z,2332.00
2023-05-04T02:47:56.220Z,2342.00
2023-05-04T02:48:56.258Z,2327.00
2023-05-04T02:49:56.276Z,2328.00
2023-05-04T02:50:56.331Z,2327.00
2023-05-04T02:51:56.383Z,2318.00
2023-05-04T02:52:56.425Z,2320.00
2023-05-04T02:53:56.545Z,2329.00
2023-05-04T02:54:56.538Z,2323.00
2023-05-04T02:55:57.139Z,2297.00
2023-05-04T02:56:56.602Z,2309.00
2023-05-04T02:57:56.641Z,2307.00
2023-05-04T02:58:56.750Z,2315.00
2023-05-04T02:59:56.806Z,2325.00
2023-05-04T03:00:56.828Z,2319.00
2023-05-04T03:01:56.883Z,2311.00
2023-05-04T03:02:56.914Z,2311.00
2023-05-04T03:03:56.949Z,2300.00
2023-05-04T03:04:56.985Z,2313.00
2023-05-04T03:05:57.031Z,2309.00
2023-05-04T03:06:57.088Z,2304.00
2023-05-04T03:07:57.138Z,2304.00
2023-05-04T03:08:57.184Z,2298.00
2023-05-04T03:09:57.248Z,2290.00
2023-05-04T03:10:57.297Z,2291.00
2023-05-04T03:11:57.357Z,2288.00
2023-05-04T03:12:57.477Z,2299.00
2023-05-04T03:13:57.466Z,2295.00
2023-05-04T03:14:57.525Z,2284.00
2023-05-04T03:15:57.623Z,2273.00
2023-05-04T03:16:57.666Z,2286.00
2023-05-04T03:17:57.781Z,2281.00
2023-05-04T03:18:57.736Z,2287.00
2023-05-04T03:19:57.876Z,2278.00
2023-05-04T03:20:57.830Z,2276.00
2023-05-04T03:21:57.898Z,2260.00
2023-05-04T03:22:57.926Z,2268.00
2023-05-04T03:23:57.961Z,2282.00
2023-05-04T03:24:58.016Z,2268.00
2023-05-04T03:25:58.050Z,2264.00
2023-05-04T03:26:58.174Z,2263.00
2023-05-04T03:27:58.151Z,2276.00
2023-05-04T03:28:58.184Z,2254.00
2023-05-04T03:29:59.181Z,2262.00
2023-05-04T03:30:58.328Z,2253.00
2023-05-04T03:31:58.400Z,2266.00
2023-05-04T03:32:58.394Z,2251.00
2023-05-04T03:33:58.427Z,2247.00
2023-05-04T03:34:58.544Z,2238.00
2023-05-04T03:35:58.515Z,2255.00
2023-05-04T03:36:58.572Z,2245.00
2023-05-04T03:37:58.605Z,2238.00
2023-05-04T03:38:58.656Z,2228.00
2023-05-04T03:39:58.719Z,2217.00
2023-05-04T03:40:58.753Z,2214.00
2023-05-04T03:41:58.819Z,2228.00
2023-05-04T03:42:58.856Z,2231.00
2023-05-04T03:43:58.926Z,2228.00
2023-05-04T03:44:58.967Z,2209.00
2023-05-04T03:45:59.075Z,2204.00
2023-05-04T03:46:59.064Z,2214.00
2023-05-04T03:47:59.132Z,2221.00
2023-05-04T03:48:59.140Z,2215.00
2023-05-04T03:49:59.209Z,2203.00
2023-05-04T03:50:59.275Z,2215.00
2023-05-04T03:51:59.334Z,2182.00
2023-05-04T03:52:59.392Z,2207.00
2023-05-04T03:53:59.450Z,2203.00
2023-05-04T03:54:59.488Z,2203.00
2023-05-04T03:55:59.549Z,2203.00
2023-05-04T03:56:59.602Z,2193.00
2023-05-04T03:57:59.659Z,2199.00
2023-05-04T03:58:59.720Z,2193.00
2023-05-04T03:59:59.755Z,2180.00
2023-05-04T04:00:59.822Z,2194.00
2023-05-04T04:01:59.889Z,2182.00
2023-05-04T04:03:00.005Z,2187.00
2023-05-04T04:04:00.058Z,2199.00
2023-05-04T04:05:00.029Z,2194.00
2023-05-04T04:06:00.094Z,2178.00
2023-05-04T04:07:00.133Z,2193.00
2023-05-04T04:08:00.230Z,2179.00
2023-05-04T04:09:00.228Z,2191.00
2023-05-04T04:10:00.266Z,2185.00
2023-05-04T04:11:00.345Z,2172.00
2023-05-04T04:12:00.387Z,2170.00
2023-05-04T04:13:00.487Z,2185.00
2023-05-04T04:14:00.492Z,2154.00
2023-05-04T04:15:00.562Z,2173.00
2023-05-04T04:16:00.616Z,2159.00
2023-05-04T04:17:00.652Z,2171.00
2023-05-04T04:18:00.803Z,2178.00
2023-05-04T04:19:00.725Z,2153.00
2023-05-04T04:20:00.765Z,2171.00
2023-05-04T04:21:01.675Z,2170.00
2023-05-04T04:22:00.870Z,2162.00
2023-05-04T04:23:00.923Z,2168.00
2023-05-04T04:24:00.972Z,2155.00
2023-05-04T04:25:00.995Z,2160.00
2023-05-04T04:26:01.180Z,2155.00
2023-05-04T04:27:01.125Z,2158.00
2023-05-04T04:28:01.183Z,2157.00
2023-05-04T04:29:01.223Z,2139.00
2023-05-04T04:30:01.294Z,2151.00
2023-05-04T04:31:01.439Z,2152.00
2023-05-04T04:32:01.360Z,2154.00
2023-05-04T04:33:01.458Z,2157.00
2023-05-04T04:34:01.437Z,2149.00
2023-05-04T04:35:01.472Z,2143.00
2023-05-04T04:36:01.508Z,2148.00
2023-05-04T04:37:01.557Z,2145.00
2023-05-04T04:38:03.629Z,2145.00
2023-05-04T04:39:01.668Z,2154.00
2023-05-04T04:40:01.719Z,2139.00
2023-05-04T04:41:01.754Z,2144.00
2023-05-04T04:42:01.818Z,2139.00
2023-05-04T04:43:01.871Z,2138.00
2023-05-04T04:44:01.917Z,2130.00
2023-05-04T04:45:01.957Z,2127.00
2023-05-04T04:46:02.026Z,2137.00
2023-05-04T04:47:02.141Z,2121.00
2023-05-04T04:48:02.196Z,2131.00
2023-05-04T04:49:02.188Z,2109.00
2023-05-04T04:50:02.444Z,2135.00
2023-05-04T04:51:02.283Z,2124.00
2023-05-04T04:52:02.333Z,2122.00
2023-05-04T04:53:02.411Z,2109.00
2023-05-04T04:54:02.471Z,2103.00
2023-05-04T04:55:02.520Z,2114.00
2023-05-04T04:56:02.568Z,2103.00
2023-05-04T04:57:02.591Z,2111.00
2023-05-04T04:58:02.638Z,2126.00
2023-05-04T04:59:02.666Z,2111.00
2023-05-04T05:00:02.866Z,2122.00
2023-05-04T05:01:02.855Z,2105.00
2023-05-04T05:02:02.798Z,2112.00
2023-05-04T05:03:02.897Z,2104.00
2023-05-04T05:04:02.872Z,2106.00
2023-05-04T05:05:02.941Z,2078.00
2023-05-04T05:06:02.947Z,2092.00
2023-05-04T05:07:03.037Z,2088.00
2023-05-04T05:08:03.036Z,2099.00
2023-05-04T05:09:03.080Z,2068.00
2023-05-04T05:10:03.291Z,2101.00
2023-05-04T05:11:03.157Z,2086.00
2023-05-04T05:12:03.201Z,2080.00
2023-05-04T05:13:03.301Z,2076.00
2023-05-04T05:14:03.276Z,2085.00
2023-05-04T05:15:03.325Z,2086.00
2023-05-04T05:16:03.368Z,2082.00
2023-05-04T05:17:03.550Z,2058.00
2023-05-04T05:18:03.528Z,2077.00
2023-05-04T05:19:03.509Z,2077.00
2023-05-04T05:20:03.794Z,2070.00
2023-05-04T05:21:03.602Z,2064.00
2023-05-04T05:22:03.644Z,2064.00
2023-05-04T05:23:04.200Z,2063.00
2023-05-04T05:24:03.734Z,2072.00
2023-05-04T05:25:03.754Z,2062.00
2023-05-04T05:26:03.802Z,2062.00
2023-05-04T05:27:03.859Z,2068.00
2023-05-04T05:28:03.910Z,2079.00
2023-05-04T05:29:03.962Z,2087.00
2023-05-04T05:30:04.208Z,2084.00
2023-05-04T05:31:04.140Z,2115.00
2023-05-04T05:32:04.139Z,2142.00
2023-05-04T05:33:04.267Z,2177.00
2023-05-04T05:34:04.254Z,2242.00
2023-05-04T05:35:04.284Z,2276.00
2023-05-04T05:36:04.395Z,2355.00
2023-05-04T05:37:04.374Z,2406.00
2023-05-04T05:38:04.400Z,2467.00
2023-05-04T05:39:04.428Z,2518.00
2023-05-04T05:40:04.627Z,2569.00
2023-05-04T05:41:04.477Z,2634.00
2023-05-04T05:42:04.501Z,2688.00
2023-05-04T05:43:05.215Z,2749.00
2023-05-04T05:44:05.239Z,2841.00
2023-05-04T05:45:04.567Z,2881.00
2023-05-04T05:46:04.575Z,2909.00
2023-05-04T05:47:04.546Z,2974.00
2023-05-04T05:48:04.650Z,3013.00
2023-05-04T05:49:04.568Z,3043.00
2023-05-04T05:50:04.879Z,3110.00
2023-05-04T05:51:04.579Z,3156.00
2023-05-04T05:52:04.590Z,3202.00
2023-05-04T05:53:04.600Z,3253.00
2023-05-04T05:54:04.694Z,3312.00
2023-05-04T05:55:04.605Z,3354.00
2023-05-04T05:56:04.596Z,3385.00
2023-05-04T05:57:04.585Z,3445.00
2023-05-04T05:58:04.648Z,3492.00
2023-05-04T05:59:04.581Z,3525.00
2023-05-04T06:00:04.798Z,3559.00
2023-05-04T06:01:05.138Z,3597.00
2023-05-04T06:02:04.558Z,3633.00
2023-05-04T06:03:04.637Z,3690.00
2023-05-04T06:04:04.773Z,3707.00
2023-05-04T06:05:05.377Z,3744.00
2023-05-04T06:06:04.572Z,3781.00
2023-05-04T06:07:04.566Z,3813.00
2023-05-04T06:08:04.558Z,3836.00
2023-05-04T06:09:04.592Z,3887.00
2023-05-04T06:10:04.892Z,3903.00
2023-05-04T06:11:04.604Z,3949.00
2023-05-04T06:12:04.597Z,3982.00
2023-05-04T06:13:04.723Z,4021.00
2023-05-04T06:14:05.240Z,4051.00
2023-05-04T06:15:04.707Z,4086.00
2023-05-04T06:16:04.706Z,4113.00
2023-05-04T06:17:04.726Z,4137.00
2023-05-04T06:18:04.817Z,4178.00
2023-05-04T06:19:04.758Z,4187.00
2023-05-04T06:20:06.098Z,4230.00
2023-05-04T06:21:05.229Z,4273.00
2023-05-04T06:22:04.868Z,4294.00
2023-05-04T06:23:04.895Z,4290.00
2023-05-04T06:24:04.932Z,4306.00
2023-05-04T06:25:07.687Z,4348.00
2023-05-04T06:26:04.932Z,4408.00
2023-05-04T06:27:04.903Z,4448.00
2023-05-04T06:28:04.881Z,4450.00
2023-05-04T06:29:04.872Z,4459.00
2023-05-04T06:30:05.029Z,4440.00
2023-05-04T06:31:04.846Z,4423.00
2023-05-04T06:32:05.010Z,4405.00
2023-05-04T06:33:04.810Z,4363.00
2023-05-04T06:34:04.827Z,4240.00
2023-05-04T06:35:04.746Z,4134.00
2023-05-04T06:36:04.725Z,4147.00
2023-05-04T06:37:04.709Z,4029.00
2023-05-04T06:38:04.694Z,4040.00
2023-05-04T06:39:04.753Z,3942.00
2023-05-04T06:40:04.653Z,3911.00
2023-05-04T06:41:04.667Z,3903.00
2023-05-04T06:42:04.638Z,3836.00
2023-05-04T06:43:04.682Z,3693.00
2023-05-04T06:44:04.690Z,3625.00
2023-05-04T06:45:04.586Z,3611.00
2023-05-04T06:46:04.698Z,3591.00
2023-05-04T06:47:04.572Z,3535.00
2023-05-04T06:48:04.684Z,3524.00
2023-05-04T06:49:04.544Z,3433.00
2023-05-04T06:50:04.701Z,3354.00
2023-05-04T06:51:04.501Z,3340.00
2023-05-04T06:52:04.500Z,3378.00
2023-05-04T06:53:04.487Z,3350.00
2023-05-04T06:54:04.455Z,3349.00
2023-05-04T06:55:04.519Z,3340.00
2023-05-04T06:56:05.231Z,3321.00
2023-05-04T06:57:04.451Z,3267.00
2023-05-04T06:58:04.425Z,3262.00
2023-05-04T06:59:04.415Z,3239.00
2023-05-04T07:00:04.587Z,3214.00
2023-05-04T07:01:04.425Z,3132.00
2023-05-04T07:02:04.384Z,3057.00
2023-05-04T07:03:04.378Z,3007.00
2023-05-04T07:04:04.450Z,3031.00
2023-05-04T07:05:04.329Z,2983.00
2023-05-04T07:06:04.316Z,2974.00
2023-05-04T07:07:05.239Z,2967.00
2023-05-04T07:08:04.351Z,2932.00
2023-05-04T07:09:04.269Z,2881.00
2023-05-04T07:10:04.548Z,2870.00
2023-05-04T07:11:04.246Z,2862.00
2023-05-04T07:12:04.240Z,2845.00
2023-05-04T07:13:04.244Z,2825.00
2023-05-04T07:14:04.373Z,2803.00
2023-05-04T07:15:04.187Z,2781.00
2023-05-04T07:16:04.240Z,2717.00
2023-05-04T07:17:04.165Z,2613.00
2023-05-04T07:18:04.190Z,2548.00
2023-05-04T07:19:04.134Z,2499.00
2023-05-04T07:20:04.488Z,2451.00
2023-05-04T07:21:21.774Z,2421.00
2023-05-04T07:22:05.101Z,2422.00
2023-05-04T07:23:04.075Z,2423.00
2023-05-04T07:24:04.114Z,2429.00
2023-05-04T07:25:04.744Z,2443.00
2023-05-04T07:26:04.055Z,2451.00
2023-05-04T07:27:04.052Z,2448.00
2023-05-04T07:28:04.046Z,2448.00
2023-05-04T07:29:04.027Z,2413.00
2023-05-04T07:30:05.310Z,2414.00
2023-05-04T07:31:04.014Z,2421.00
2023-05-04T07:32:04.056Z,2426.00
2023-05-04T07:33:04.701Z,2428.00
2023-05-04T07:34:03.978Z,2421.00
2023-05-04T07:35:04.739Z,2431.00
2023-05-04T07:36:03.928Z,2418.00
2023-05-04T07:37:03.909Z,2410.00
2023-05-04T07:38:03.903Z,2381.00
2023-05-04T07:39:03.930Z,2386.00
2023-05-04T07:40:04.133Z,2387.00
2023-05-04T07:41:03.842Z,2387.00
2023-05-04T07:42:03.817Z,2383.00
2023-05-04T07:43:03.799Z,2380.00
2023-05-04T07:44:03.769Z,2375.00
2023-05-04T07:45:03.753Z,2360.00
2023-05-04T07:46:04.031Z,2353.00
2023-05-04T07:47:03.800Z,2365.00
2023-05-04T07:48:03.875Z,2330.00
2023-05-04T07:49:03.873Z,2336.00
2023-05-04T07:50:04.282Z,2325.00
2023-05-04T07:51:03.968Z,2313.00
2023-05-04T07:52:04.023Z,2286.00
2023-05-04T07:53:04.063Z,2291.00
2023-05-04T07:54:04.112Z,2261.00
2023-05-04T07:55:04.242Z,2229.00
2023-05-04T07:56:04.265Z,2232.00
2023-05-04T07:57:04.251Z,2231.00
2023-05-04T07:58:05.271Z,2240.00
2023-05-04T07:59:04.339Z,2248.00
2023-05-04T08:00:04.524Z,2228.00
2023-05-04T08:01:04.451Z,2238.00
2023-05-04T08:02:04.596Z,2235.00
2023-05-04T08:03:04.595Z,2233.00
2023-05-04T08:04:04.607Z,2226.00
2023-05-04T08:05:04.676Z,2245.00
2023-05-04T08:06:04.739Z,2237.00
2023-05-04T08:07:04.757Z,2227.00
2023-05-04T08:08:04.824Z,2210.00
2023-05-04T08:09:04.853Z,2202.00
2023-05-04T08:10:05.103Z,2210.00
2023-05-04T08:11:15.967Z,2204.00
2023-05-04T08:12:05.924Z,2205.00
2023-05-04T08:13:04.948Z,2209.00
2023-05-04T08:14:04.879Z,2209.00
2023-05-04T08:15:05.078Z,2216.00
2023-05-04T08:16:04.838Z,2162.00
2023-05-04T08:17:04.910Z,2150.00
2023-05-04T08:18:04.838Z,2098.00
2023-05-04T08:19:04.810Z,2084.00
2023-05-04T08:20:04.771Z,2065.00
2023-05-04T08:21:05.063Z,2043.00
2023-05-04T08:22:04.832Z,1961.00
2023-05-04T08:23:04.862Z,1488.00
2023-05-04T08:24:04.867Z,1449.00
2023-05-04T08:25:05.040Z,1346.00
2023-05-04T08:26:04.853Z,1266.00
2023-05-04T08:27:08.778Z,1262.00
2023-05-04T08:28:05.810Z,1264.00
2023-05-04T08:29:04.793Z,1276.00
2023-05-04T08:30:04.770Z,1289.00
2023-05-04T08:31:04.751Z,1335.00
2023-05-04T08:32:04.840Z,1398.00
2023-05-04T08:33:04.801Z,1457.00
2023-05-04T08:34:04.709Z,1473.00
2023-05-04T08:35:04.813Z,1508.00
2023-05-04T08:36:04.695Z,1531.00
2023-05-04T08:37:04.768Z,1564.00
2023-05-04T08:38:04.814Z,1598.00
2023-05-04T08:39:05.699Z,1613.00
2023-05-04T08:40:04.896Z,1640.00
2023-05-04T08:41:04.954Z,1670.00
2023-05-04T08:42:05.004Z,1668.00
2023-05-04T08:43:05.065Z,1703.00
2023-05-04T08:44:05.126Z,1734.00
2023-05-04T08:45:05.481Z,1758.00
2023-05-04T08:46:05.333Z,1750.00
2023-05-04T08:47:05.249Z,1791.00
2023-05-04T08:48:05.338Z,1795.00
2023-05-04T08:49:05.363Z,1792.00
2023-05-04T08:50:05.385Z,1800.00
2023-05-04T08:51:05.434Z,1808.00
2023-05-04T08:52:05.458Z,1823.00
2023-05-04T08:53:05.492Z,1865.00
2023-05-04T08:54:05.510Z,1871.00
2023-05-04T08:55:05.718Z,1886.00
2023-05-04T08:56:05.564Z,1887.00
2023-05-04T08:57:05.599Z,1916.00
2023-05-04T08:58:05.617Z,1938.00
2023-05-04T08:59:05.647Z,1998.00
2023-05-04T09:00:05.657Z,1956.00
2023-05-04T09:01:05.723Z,2008.00
2023-05-04T09:02:05.920Z,2040.00
2023-05-04T09:03:05.747Z,2042.00
2023-05-04T09:04:06.363Z,2067.00
2023-05-04T09:05:05.888Z,2101.00
2023-05-04T09:06:05.896Z,2153.00
2023-05-04T09:07:05.704Z,2192.00
2023-05-04T09:08:05.706Z,2210.00
2023-05-04T09:09:05.689Z,2230.00
2023-05-04T09:10:05.672Z,2246.00
2023-05-04T09:11:05.685Z,2270.00
2023-05-04T09:12:05.665Z,2260.00
2023-05-04T09:13:05.739Z,2291.00
2023-05-04T09:14:05.653Z,2316.00
2023-05-04T09:15:06.141Z,2240.00
2023-05-04T09:16:05.668Z,2121.00
2023-05-04T09:17:05.744Z,2072.00
2023-05-04T09:18:05.712Z,1988.00
2023-05-04T09:19:06.296Z,1960.00
2023-05-04T09:20:05.761Z,1919.00
2023-05-04T09:21:05.814Z,1906.00
2023-05-04T09:22:05.794Z,1920.00
2023-05-04T09:23:05.811Z,1910.00
2023-05-04T09:24:06.299Z,1953.00
2023-05-04T09:25:06.032Z,2001.00
2023-05-04T09:26:05.908Z,2020.00
2023-05-04T09:27:05.931Z,2020.00
2023-05-04T09:28:05.944Z,2063.00
2023-05-04T09:29:05.956Z,2093.00
2023-05-04T09:30:06.008Z,2112.00
2023-05-04T09:31:05.996Z,2167.00
2023-05-04T09:32:06.024Z,2184.00
2023-05-04T09:33:06.034Z,2215.00
2023-05-04T09:34:05.995Z,2237.00
2023-05-04T09:35:06.185Z,2256.00
2023-05-04T09:36:06.007Z,2294.00
2023-05-04T09:37:06.013Z,2308.00
2023-05-04T09:38:06.760Z,2325.00
2023-05-04T09:39:06.039Z,2344.00
2023-05-04T09:40:06.045Z,2354.00
2023-05-04T09:41:06.044Z,2344.00
2023-05-04T09:42:06.052Z,2324.00
2023-05-04T09:43:06.046Z,2337.00
2023-05-04T09:44:06.054Z,2335.00
2023-05-04T09:45:06.383Z,2329.00
2023-05-04T09:46:06.054Z,2346.00
2023-05-04T09:47:06.045Z,2354.00
2023-05-04T09:48:06.072Z,2372.00
2023-05-04T09:49:06.028Z,2392.00
2023-05-04T09:50:06.052Z,2418.00
2023-05-04T09:51:06.022Z,2433.00
2023-05-04T09:52:06.030Z,2423.00
2023-05-04T09:53:06.018Z,2431.00
2023-05-04T09:54:05.995Z,2408.00
2023-05-04T09:55:06.275Z,2384.00
2023-05-04T09:56:08.133Z,2398.00
2023-05-04T09:57:06.314Z,2399.00
2023-05-04T09:58:05.952Z,2410.00
2023-05-04T09:59:05.939Z,2412.00
2023-05-04T10:00:05.912Z,2416.00
2023-05-04T10:01:05.890Z,2413.00
2023-05-04T10:02:18.095Z,2416.00
2023-05-04T10:03:06.898Z,2412.00
2023-05-04T10:04:05.819Z,2414.00
2023-05-04T10:05:06.100Z,2412.00
2023-05-04T10:06:05.838Z,2362.00
2023-05-04T10:07:06.736Z,2365.00
2023-05-04T10:08:05.777Z,2344.00
2023-05-04T10:09:05.761Z,2324.00
2023-05-04T10:10:05.702Z,2317.00
2023-05-04T10:11:05.701Z,2288.00
2023-05-04T10:12:05.674Z,2218.00
2023-05-04T10:13:05.716Z,2157.00
2023-05-04T10:14:05.698Z,2196.00
2023-05-04T10:15:05.712Z,2182.00
2023-05-04T10:16:05.603Z,2185.00
2023-05-04T10:17:05.549Z,2189.00
2023-05-04T10:18:05.525Z,2168.00
2023-05-04T10:19:05.499Z,2128.00
2023-05-04T10:20:05.496Z,2103.00
2023-05-04T10:21:05.463Z,2095.00
2023-05-04T10:22:06.286Z,2112.00
2023-05-04T10:23:05.465Z,2140.00
2023-05-04T10:24:05.421Z,2122.00
2023-05-04T10:25:05.555Z,2138.00
2023-05-04T10:26:05.319Z,2160.00
2023-05-04T10:27:05.303Z,2160.00
2023-05-04T10:28:05.269Z,2168.00
2023-05-04T10:29:05.281Z,2203.00
2023-05-04T10:30:05.309Z,2198.00
2023-05-04T10:31:05.317Z,2223.00
2023-05-04T10:32:05.500Z,2232.00
2023-05-04T10:33:05.407Z,2237.00
2023-05-04T10:34:05.362Z,2266.00
2023-05-04T10:35:05.632Z,2266.00
2023-05-04T10:36:05.404Z,2287.00
2023-05-04T10:37:05.429Z,2282.00
2023-05-04T10:38:05.455Z,2298.00
2023-05-04T10:39:05.479Z,2297.00
2023-05-04T10:40:07.679Z,2310.00
2023-05-04T10:41:05.560Z,2313.00
2023-05-04T10:42:05.609Z,2317.00
2023-05-04T10:43:05.620Z,2318.00
2023-05-04T10:44:05.649Z,2330.00
2023-05-04T10:45:05.877Z,2340.00
2023-05-04T10:46:05.785Z,2355.00
2023-05-04T10:47:05.808Z,2340.00
2023-05-04T10:48:05.783Z,2356.00
2023-05-04T10:49:05.812Z,2357.00
2023-05-04T10:50:05.794Z,2354.00
2023-05-04T10:51:05.852Z,2372.00
2023-05-04T10:52:05.877Z,2366.00
2023-05-04T10:53:05.886Z,2363.00
2023-05-04T10:54:05.908Z,2376.00
2023-05-04T10:55:06.261Z,2374.00
2023-05-04T10:56:05.961Z,2369.00
2023-05-04T10:57:05.980Z,2382.00
2023-05-04T10:58:06.033Z,2376.00
2023-05-04T10:59:06.156Z,2387.00
2023-05-04T11:00:06.093Z,2358.00
2023-05-04T11:01:06.154Z,2385.00
2023-05-04T11:02:06.184Z,2373.00
2023-05-04T11:03:06.311Z,2382.00
2023-05-04T11:04:06.245Z,2378.00
2023-05-04T11:05:06.543Z,2384.00
2023-05-04T11:06:06.305Z,2382.00
2023-05-04T11:07:06.510Z,2384.00
2023-05-04T11:08:06.414Z,2368.00
2023-05-04T11:09:06.457Z,2382.00
2023-05-04T11:10:06.501Z,2404.00
2023-05-04T11:11:06.536Z,2407.00
2023-05-04T11:12:06.636Z,2413.00
2023-05-04T11:13:07.731Z,2421.00
2023-05-04T11:14:06.662Z,2406.00
2023-05-04T11:15:06.968Z,2424.00
2023-05-04T11:16:06.769Z,2427.00
2023-05-04T11:17:12.708Z,2421.00
2023-05-04T11:18:07.800Z,2423.00
2023-05-04T11:19:06.733Z,2423.00
2023-05-04T11:20:06.717Z,2421.00
2023-05-04T11:21:06.698Z,2430.00
2023-05-04T11:22:07.680Z,2423.00
2023-05-04T11:23:06.659Z,2424.00
2023-05-04T11:24:06.640Z,2431.00
2023-05-04T11:25:06.746Z,2441.00
2023-05-04T11:26:06.636Z,2452.00
2023-05-04T11:27:06.656Z,2435.00
2023-05-04T11:28:06.685Z,2430.00
2023-05-04T11:29:06.702Z,2434.00
2023-05-04T11:30:06.817Z,2413.00
2023-05-04T11:31:06.814Z,2416.00
2023-05-04T11:32:06.793Z,2397.00
2023-05-04T11:33:06.864Z,2430.00
2023-05-04T11:34:06.842Z,2410.00
2023-05-04T11:35:07.069Z,2414.00
2023-05-04T11:36:06.889Z,2405.00
2023-05-04T11:37:06.922Z,2416.00
2023-05-04T11:38:07.013Z,2397.00
2023-05-04T11:39:06.977Z,2404.00
2023-05-04T11:40:07.005Z,2403.00
2023-05-04T11:41:07.034Z,2409.00
2023-05-04T11:42:07.864Z,2408.00
2023-05-04T11:43:07.137Z,2398.00
2023-05-04T11:44:07.144Z,2399.00
2023-05-04T11:45:07.429Z,2403.00
2023-05-04T11:46:07.268Z,2407.00
2023-05-04T11:47:07.247Z,2414.00
2023-05-04T11:48:07.331Z,2430.00
2023-05-04T11:49:07.396Z,2430.00
2023-05-04T11:50:07.343Z,2435.00
2023-05-04T11:51:07.455Z,2432.00
2023-05-04T11:52:07.409Z,2460.00
2023-05-04T11:53:07.431Z,2454.00
2023-05-04T11:54:07.454Z,2456.00
2023-05-04T11:55:07.763Z,2505.00
2023-05-04T11:56:07.503Z,2509.00
2023-05-04T11:57:07.518Z,2532.00
2023-05-04T11:58:07.552Z,2546.00
2023-05-04T11:59:07.563Z,2572.00
2023-05-04T12:00:08.351Z,2581.00
2023-05-04T12:01:07.600Z,2591.00
2023-05-04T12:02:07.603Z,2624.00
2023-05-04T12:03:07.763Z,2630.00
2023-05-04T12:04:07.806Z,2660.00
2023-05-04T12:05:07.836Z,2675.00
2023-05-04T12:06:07.675Z,2685.00