createdAt,value
2023-04-15T00:00:56.443Z,980.39
2023-04-15T00:01:56.483Z,980.38
2023-04-15T00:02:56.509Z,980.43
2023-04-15T00:03:56.250Z,980.43
2023-04-15T00:04:56.103Z,980.40
2023-04-15T00:05:56.064Z,980.42
2023-04-15T00:06:55.930Z,980.43
2023-04-15T00:07:55.848Z,980.42
2023-04-15T00:08:55.776Z,980.40
2023-04-15T00:09:55.681Z,980.42
2023-04-15T00:10:55.799Z,980.34
2023-04-15T00:11:55.507Z,980.37
2023-04-15T00:12:55.431Z,980.35
2023-04-15T00:13:55.337Z,980.36
2023-04-15T00:14:55.254Z,980.34
2023-04-15T00:15:55.176Z,980.37
2023-04-15T00:16:55.147Z,980.38
2023-04-15T00:17:55.074Z,980.34
2023-04-15T00:18:54.916Z,980.33
2023-04-15T00:19:54.878Z,980.31
2023-04-15T00:20:54.755Z,980.30
2023-04-15T00:21:54.665Z,980.32
2023-04-15T00:22:54.579Z,980.31
2023-04-15T00:23:54.494Z,980.29
2023-04-15T00:24:54.404Z,980.32
2023-04-15T00:25:54.420Z,980.27
2023-04-15T00:26:54.241Z,980.31
2023-04-15T00:27:54.152Z,980.25
2023-04-15T00:28:54.074Z,980.22
2023-04-15T00:29:54.381Z,980.24
2023-04-15T00:33:53.672Z,980.17
2023-04-15T00:34:53.557Z,980.17
2023-04-15T00:35:53.473Z,980.17
2023-04-15T00:36:53.387Z,980.18
2023-04-15T00:37:53.308Z,980.14
2023-04-15T00:38:53.218Z,980.12
2023-04-15T00:39:53.141Z,980.13
2023-04-15T00:40:53.048Z,980.11
2023-04-15T00:41:52.969Z,980.12
2023-04-15T00:42:52.878Z,980.11
2023-04-15T00:43:52.794Z,980.15
2023-04-15T00:44:52.715Z,980.12
2023-04-15T00:45:52.667Z,980.14
2023-04-15T00:46:52.537Z,980.12
2023-04-15T00:47:52.487Z,980.13
2023-04-15T00:48:52.368Z,980.14
2023-04-15T00:49:52.412Z,980.12
2023-04-15T00:50:52.196Z,980.15
2023-04-15T00:51:52.117Z,980.10
2023-04-15T00:52:52.036Z,980.11
2023-04-15T00:53:51.941Z,980.14
2023-04-15T00:54:51.855Z,980.11
2023-04-15T00:55:51.772Z,980.14
2023-04-15T00:56:51.702Z,980.14
2023-04-15T00:57:51.608Z,980.17
2023-04-15T00:58:51.514Z,980.11
2023-04-15T00:59:51.434Z,980.14
2023-04-15T01:00:51.345Z,980.12
2023-04-15T01:01:51.350Z,980.12
2023-04-15T01:02:51.279Z,980.10
2023-04-15T01:03:51.280Z,980.10
2023-04-15T01:04:51.011Z,980.09
2023-04-15T01:05:50.939Z,980.12
2023-04-15T01:06:50.842Z,980.11
2023-04-15T01:07:50.747Z,980.14
2023-04-15T01:08:50.661Z,980.11
2023-04-15T01:09:50.581Z,980.15
2023-04-15T01:10:50.492Z,980.13
2023-04-15T01:11:50.768Z,980.10
2023-04-15T01:12:50.325Z,980.08
2023-04-15T01:13:50.236Z,980.10
2023-04-15T01:14:50.301Z,980.07
2023-04-15T01:15:50.088Z,980.08
2023-04-15T01:16:49.987Z,980.11
2023-04-15T01:17:49.932Z,980.08
2023-04-15T01:18:49.813Z,980.10
2023-04-15T01:19:49.725Z,980.10
2023-04-15T01:20:49.644Z,980.11
2023-04-15T01:21:49.573Z,980.10
2023-04-15T01:22:49.486Z,980.10
2023-04-15T01:23:49.483Z,980.12
2023-04-15T01:24:49.298Z,980.13
2023-04-15T01:25:49.210Z,980.13
2023-04-15T01:26:49.129Z,980.16
2023-04-15T01:27:49.041Z,980.15
2023-04-15T01:28:48.958Z,980.15
2023-04-15T01:29:48.873Z,980.13
2023-04-15T01:30:48.792Z,980.15
2023-04-15T01:31:48.721Z,980.13
2023-04-15T01:32:49.069Z,980.12
2023-04-15T01:33:48.555Z,980.14
2023-04-15T01:34:48.446Z,980.15
2023-04-15T01:35:48.364Z,980.14
2023-04-15T01:36:48.280Z,980.11
2023-04-15T01:37:48.211Z,980.14
2023-04-15T01:38:48.104Z,980.11
2023-04-15T01:39:48.022Z,980.13
2023-04-15T01:40:47.947Z,980.16
2023-04-15T01:41:47.862Z,980.11
2023-04-15T01:42:47.769Z,980.13
2023-04-15T01:43:47.680Z,980.12
2023-04-15T01:44:47.607Z,980.15
2023-04-15T01:45:47.510Z,980.14
2023-04-15T01:46:47.429Z,980.16
2023-04-15T01:47:47.374Z,980.14
2023-04-15T01:48:47.455Z,980.16
2023-04-15T01:49:47.175Z,980.14
2023-04-15T01:50:47.087Z,980.15
2023-04-15T01:51:47.000Z,980.11
2023-04-15T01:52:46.917Z,980.14
2023-04-15T01:53:46.997Z,980.12
2023-04-15T01:54:46.747Z,980.10
2023-04-15T01:55:46.665Z,980.12
2023-04-15T01:56:46.675Z,980.15
2023-04-15T01:57:46.663Z,980.15
2023-04-15T01:58:46.406Z,980.18
2023-04-15T01:59:46.326Z,980.13
2023-04-15T02:00:46.262Z,980.16
2023-04-15T02:01:46.198Z,980.17
2023-04-15T02:02:46.340Z,980.18
2023-04-15T02:03:46.090Z,980.19
2023-04-15T02:04:45.894Z,980.18
2023-04-15T02:05:45.821Z,980.16
2023-04-15T02:06:45.723Z,980.13
2023-04-15T02:07:45.644Z,980.10
2023-04-15T02:08:45.552Z,980.16
2023-04-15T02:09:45.639Z,980.13
2023-04-15T02:10:45.382Z,980.14
2023-04-15T02:11:45.297Z,980.12
2023-04-15T02:12:45.212Z,980.14
2023-04-15T02:13:45.622Z,980.13
2023-04-15T02:14:45.046Z,980.11
2023-04-15T02:15:44.953Z,980.11
2023-04-15T02:16:44.915Z,980.12
2023-04-15T02:17:44.820Z,980.11
2023-04-15T02:18:44.748Z,980.10
2023-04-15T02:19:44.611Z,980.12
2023-04-15T02:20:44.529Z,980.13
2023-04-15T02:21:44.437Z,980.10
2023-04-15T02:22:44.404Z,980.08
2023-04-15T02:23:44.268Z,980.07
2023-04-15T02:24:44.189Z,980.08
2023-04-15T02:25:53.473Z,980.05
2023-04-15T02:26:44.016Z,980.11
2023-04-15T02:27:43.928Z,980.12
2023-04-15T02:28:43.842Z,980.11
2023-04-15T02:29:43.774Z,980.13
2023-04-15T02:30:43.673Z,980.13
2023-04-15T02:31:43.648Z,980.11
2023-04-15T02:32:43.507Z,980.14
2023-04-15T02:33:43.419Z,980.12
2023-04-15T02:34:43.337Z,980.12
2023-04-15T02:35:43.249Z,980.13
2023-04-15T02:36:43.164Z,980.14
2023-04-15T02:37:43.075Z,980.15
2023-04-15T02:38:42.992Z,980.13
2023-04-15T02:39:42.904Z,980.14
2023-04-15T02:40:42.819Z,980.12
2023-04-15T02:41:42.756Z,980.14
2023-04-15T02:42:42.660Z,980.14
2023-04-15T02:43:42.563Z,980.11
2023-04-15T02:44:42.477Z,980.15
2023-04-15T02:45:42.401Z,980.14
2023-04-15T02:46:42.333Z,980.17
2023-04-15T02:47:42.270Z,980.11
2023-04-15T02:48:42.136Z,980.13
2023-04-15T02:49:42.054Z,980.13
2023-04-15T02:50:41.979Z,980.09
2023-04-15T02:51:41.881Z,980.12
2023-04-15T02:52:41.827Z,980.14
2023-04-15T02:53:41.706Z,980.10
2023-04-15T02:54:41.623Z,980.12
2023-04-15T02:55:41.535Z,980.15
2023-04-15T02:56:41.463Z,980.13
2023-04-15T02:57:41.396Z,980.12
2023-04-15T02:58:41.279Z,980.13
2023-04-15T02:59:41.194Z,980.15
2023-04-15T03:00:41.109Z,980.11
2023-04-15T03:01:41.050Z,980.12
2023-04-15T03:02:41.118Z,980.09
2023-04-15T03:03:41.012Z,980.11
2023-04-15T03:04:40.770Z,980.06
2023-04-15T03:05:40.679Z,980.08
2023-04-15T03:06:40.596Z,980.09
2023-04-15T03:07:40.511Z,980.07
2023-04-15T03:08:40.423Z,980.04
2023-04-15T03:09:40.337Z,980.07
2023-04-15T03:10:40.257Z,980.05
2023-04-15T03:11:40.478Z,980.06
2023-04-15T03:12:40.088Z,980.06
2023-04-15T03:13:40.034Z,980.06
2023-04-15T03:14:39.935Z,980.04
2023-04-15T03:15:39.843Z,980.07
2023-04-15T03:16:39.737Z,980.06
2023-04-15T03:17:39.696Z,980.09
2023-04-15T03:18:39.567Z,980.08
2023-04-15T03:19:39.485Z,980.06
2023-04-15T03:20:39.432Z,980.08
2023-04-15T03:21:39.310Z,980.08
2023-04-15T03:22:39.228Z,980.10
2023-04-15T03:23:39.145Z,980.12
2023-04-15T03:24:39.056Z,980.10
2023-04-15T03:25:38.968Z,980.09
2023-04-15T03:26:38.887Z,980.10
2023-04-15T03:27:38.823Z,980.13
2023-04-15T03:28:38.714Z,980.15
2023-04-15T03:29:38.655Z,980.14
2023-04-15T03:30:38.545Z,980.14
2023-04-15T03:31:38.498Z,980.11
2023-04-15T03:32:38.511Z,980.12
2023-04-15T03:33:38.285Z,980.10
2023-04-15T03:34:38.201Z,980.12
2023-04-15T03:35:38.121Z,980.09
2023-04-15T03:36:38.028Z,980.10
2023-04-15T03:37:37.942Z,980.11
2023-04-15T03:38:37.861Z,980.09
2023-04-15T03:39:37.774Z,980.09
2023-04-15T03:40:37.685Z,980.12
2023-04-15T03:41:37.604Z,980.11
2023-04-15T03:42:37.513Z,980.05
2023-04-15T03:43:37.436Z,980.03
2023-04-15T03:44:37.351Z,980.05
2023-04-15T03:45:37.323Z,980.05
2023-04-15T03:46:37.550Z,980.04
2023-04-15T03:47:37.146Z,980.03
2023-04-15T03:48:37.052Z,980.03
2023-04-15T03:49:36.914Z,980.04
2023-04-15T03:50:36.827Z,980.04
2023-04-15T03:51:36.745Z,980.05
2023-04-15T03:52:36.657Z,980.03
2023-04-15T03:53:36.771Z,980.04
2023-04-15T03:54:36.485Z,980.00
2023-04-15T03:55:36.405Z,980.09
2023-04-15T03:56:36.315Z,980.02
2023-04-15T03:57:36.227Z,980.04
2023-04-15T03:58:36.152Z,980.06
2023-04-15T03:59:36.207Z,980.06
2023-04-15T04:00:35.972Z,980.06
2023-04-15T04:01:35.916Z,980.07
2023-04-15T04:02:35.882Z,980.07
2023-04-15T04:03:35.793Z,980.04
2023-04-15T04:04:35.676Z,980.07
2023-04-15T04:05:35.744Z,980.06
2023-04-15T04:06:35.466Z,980.05
2023-04-15T04:07:35.375Z,980.04
2023-04-15T04:08:35.285Z,980.04
2023-04-15T04:09:35.206Z,980.03
2023-04-15T04:10:35.366Z,980.03
2023-04-15T04:11:35.032Z,980.02
2023-04-15T04:12:34.954Z,980.04
2023-04-15T04:13:35.060Z,980.02
2023-04-15T04:14:34.774Z,980.04
2023-04-15T04:15:34.747Z,980.04
2023-04-15T04:16:34.660Z,980.05
2023-04-15T04:17:34.565Z,980.08
2023-04-15T04:18:34.429Z,980.06
2023-04-15T04:19:34.364Z,980.09
2023-04-15T04:20:34.261Z,980.06
2023-04-15T04:21:34.181Z,980.09
2023-04-15T04:22:34.086Z,980.09
2023-04-15T04:23:34.008Z,980.11
2023-04-15T04:24:33.914Z,980.13
2023-04-15T04:25:33.836Z,980.11
2023-04-15T04:26:33.745Z,980.14
2023-04-15T04:27:33.673Z,980.10
2023-04-15T04:28:33.572Z,980.16
2023-04-15T04:29:33.486Z,980.16
2023-04-15T04:30:33.408Z,980.14
2023-04-15T04:31:33.349Z,980.17
2023-04-15T04:32:33.258Z,980.16
2023-04-15T04:33:33.165Z,980.21
2023-04-15T04:34:33.061Z,980.18
2023-04-15T04:35:32.973Z,980.20
2023-04-15T04:36:32.887Z,980.20
2023-04-15T04:37:32.798Z,980.20
2023-04-15T04:38:32.713Z,980.18
2023-04-15T04:39:32.626Z,980.22
2023-04-15T04:40:32.541Z,980.22
2023-04-15T04:41:32.458Z,980.25
2023-04-15T04:42:32.371Z,980.28
2023-04-15T04:43:32.285Z,980.28
2023-04-15T04:44:32.204Z,980.26
2023-04-15T04:45:32.142Z,980.25
2023-04-15T04:46:32.023Z,980.30
2023-04-15T04:47:31.965Z,980.29
2023-04-15T04:48:31.855Z,980.30
2023-04-15T04:49:31.840Z,980.27
2023-04-15T04:50:31.681Z,980.28
2023-04-15T04:51:31.601Z,980.28
2023-04-15T04:52:31.508Z,980.29
2023-04-15T04:53:31.432Z,980.29
2023-04-15T04:54:31.336Z,980.28
2023-04-15T04:55:31.249Z,980.30
2023-04-15T04:56:31.165Z,980.30
2023-04-15T04:57:31.098Z,980.30
2023-04-15T04:58:30.991Z,980.27
2023-04-15T04:59:30.906Z,980.28
2023-04-15T05:00:30.821Z,980.26
2023-04-15T05:01:30.760Z,980.29
2023-04-15T05:03:30.630Z,980.32
2023-04-15T05:04:30.476Z,980.32
2023-04-15T05:05:30.413Z,980.34
2023-04-15T05:08:30.137Z,980.33
2023-04-15T05:10:29.965Z,980.41
2023-04-15T05:13:30.204Z,980.35
2023-04-15T05:14:29.622Z,980.29
2023-04-15T05:16:29.653Z,980.30
2023-04-15T05:17:29.567Z,980.31
2023-04-15T05:18:29.277Z,980.32
2023-04-15T05:22:28.997Z,980.29
2023-04-15T05:23:28.852Z,980.33
2023-04-15T05:24:28.772Z,980.32
2023-04-15T05:26:28.596Z,980.33
2023-04-15T05:30:29.471Z,980.32
2023-04-15T07:18:45.666Z,981.15
2023-04-15T07:19:45.553Z,981.11
2023-04-15T07:20:45.472Z,981.14
2023-04-15T07:21:45.390Z,981.11
2023-04-15T07:22:45.307Z,981.15
2023-04-15T07:23:45.228Z,981.12
2023-04-15T07:24:45.156Z,981.14
2023-04-15T07:25:45.095Z,981.11
2023-04-15T07:26:44.983Z,981.15
2023-04-15T07:27:44.906Z,981.15
2023-04-15T07:28:44.823Z,981.16
2023-04-15T07:29:44.745Z,981.16
2023-04-15T07:30:44.910Z,981.15
2023-04-15T07:31:44.614Z,981.13
2023-04-15T07:33:44.420Z,981.15
2023-04-15T07:34:44.591Z,981.16
2023-04-15T07:41:36.182Z,981.26
2023-04-15T07:42:36.103Z,981.27
2023-04-15T07:43:36.017Z,981.27
2023-04-15T07:44:35.940Z,981.28
2023-04-15T07:45:36.060Z,981.26
2023-04-15T07:46:36.093Z,981.28
2023-04-15T07:47:35.713Z,981.29
2023-04-15T07:48:37.399Z,981.30
2023-04-15T07:49:35.559Z,981.30
2023-04-15T07:50:35.478Z,981.32
2023-04-15T07:51:35.718Z,981.28
2023-04-15T07:52:35.291Z,981.29
2023-04-15T07:53:35.203Z,981.32
2023-04-15T07:54:35.128Z,981.30
2023-04-15T07:55:35.044Z,981.31
2023-04-15T07:56:34.957Z,981.30
2023-04-15T07:57:34.933Z,981.34
2023-04-15T07:58:34.803Z,981.29
2023-04-15T07:59:34.731Z,981.34
2023-04-15T08:00:34.636Z,981.36
2023-04-15T08:01:34.554Z,981.31
2023-04-15T08:02:34.697Z,981.36
2023-04-15T08:03:34.532Z,981.35
2023-04-15T08:04:34.511Z,981.33
2023-04-15T08:05:34.231Z,981.35
2023-04-15T08:06:34.176Z,981.38
2023-04-15T08:07:34.073Z,981.37
2023-04-15T08:08:34.039Z,981.35
2023-04-15T08:09:33.985Z,981.39
2023-04-15T08:10:33.831Z,981.32
2023-04-15T08:11:33.748Z,981.37
2023-04-15T08:12:33.675Z,981.34
2023-04-15T08:29:44.893Z,981.35
2023-04-15T09:11:29.372Z,981.51
2023-04-15T09:13:29.228Z,981.54
2023-04-15T09:14:29.113Z,981.55
2023-04-15T09:15:29.035Z,981.56
2023-04-15T09:16:28.978Z,981.55
2023-04-15T09:17:28.910Z,981.63
2023-04-15T09:18:28.796Z,981.60
2023-04-15T09:19:28.781Z,981.64
2023-04-15T09:20:28.941Z,981.67
2023-04-15T09:21:28.555Z,981.69
2023-04-15T09:22:28.480Z,981.74
2023-04-15T09:23:28.402Z,981.74
2023-04-15T09:24:28.322Z,981.71
2023-04-15T09:25:28.251Z,981.73
2023-04-15T09:26:28.159Z,981.74
2023-04-15T09:27:28.109Z,981.77
2023-04-15T09:28:28.003Z,981.80
2023-04-15T09:29:27.922Z,981.79
2023-04-15T09:30:27.846Z,981.79
2023-04-15T09:31:27.865Z,981.81
2023-04-15T09:32:27.701Z,981.83
2023-04-15T09:33:27.607Z,981.81
2023-04-15T09:34:27.527Z,981.85
2023-04-15T09:38:08.108Z,981.85
2023-04-15T09:39:08.020Z,981.84
2023-04-15T09:40:07.992Z,981.84
2023-04-15T09:41:07.908Z,981.84
2023-04-15T09:42:07.820Z,981.83
2023-04-15T09:43:07.728Z,981.83
2023-04-15T09:44:07.669Z,981.86
2023-04-15T09:45:07.545Z,981.89
2023-04-15T09:46:07.526Z,981.84
2023-04-15T09:47:07.386Z,981.91
2023-04-15T09:48:07.322Z,981.95
2023-04-15T09:49:07.245Z,981.94
2023-04-15T09:50:07.158Z,981.96
2023-04-15T09:51:07.090Z,981.96
2023-04-15T09:52:07.055Z,981.95
2023-04-15T09:53:06.918Z,981.96
2023-04-15T09:54:06.838Z,981.94
2023-04-15T09:55:06.757Z,981.94
2023-04-15T09:56:06.679Z,981.96
2023-04-15T09:57:06.599Z,981.94
2023-04-15T09:58:06.522Z,981.95
2023-04-15T09:59:06.471Z,981.97
2023-04-15T10:00:06.366Z,981.94
2023-04-15T10:01:06.322Z,981.96
2023-04-15T10:02:06.335Z,981.98
2023-04-15T10:03:06.336Z,982.01
2023-04-15T10:04:06.367Z,981.97
2023-04-15T10:05:05.990Z,981.97
2023-04-15T10:06:06.098Z,982.00
2023-04-15T10:07:05.821Z,982.03
2023-04-15T10:08:05.741Z,982.05
2023-04-15T10:09:05.661Z,982.05
2023-04-15T10:10:05.581Z,982.06
2023-04-15T10:11:05.540Z,982.09
2023-04-15T10:12:05.432Z,982.08
2023-04-15T10:13:05.352Z,982.07
2023-04-15T10:14:05.272Z,982.07
2023-04-15T10:15:05.220Z,982.13
2023-04-15T10:16:05.127Z,982.17
2023-04-15T10:17:05.044Z,982.18
2023-04-15T10:18:05.224Z,982.16
2023-04-15T10:19:04.875Z,982.19
2023-04-15T10:20:04.931Z,982.17
2023-04-15T10:21:04.716Z,982.14
2023-04-15T10:22:04.649Z,982.20
2023-04-15T10:23:04.905Z,982.17
2023-04-15T10:24:04.642Z,982.20
2023-04-15T10:25:04.419Z,982.16
2023-04-15T10:26:04.321Z,982.21
2023-04-15T10:27:04.242Z,982.18
2023-04-15T10:28:04.161Z,982.21
2023-04-15T10:29:04.083Z,982.21
2023-04-15T10:30:04.004Z,982.24
2023-04-15T10:31:03.970Z,982.27
2023-04-15T10:32:03.856Z,982.32
2023-04-15T10:35:29.408Z,982.32
2023-04-15T10:36:29.324Z,982.33
2023-04-15T10:37:29.250Z,982.34
2023-04-15T10:38:29.168Z,982.29
2023-04-15T10:39:29.090Z,982.38
2023-04-15T10:40:29.016Z,982.31
2023-04-15T10:41:28.932Z,982.33
2023-04-15T10:42:28.855Z,982.30
2023-04-15T10:43:28.977Z,982.31
2023-04-15T10:44:28.698Z,982.30
2023-04-15T10:45:28.921Z,982.33
2023-04-15T10:46:28.602Z,982.36
2023-04-15T10:47:28.497Z,982.34
2023-04-15T10:48:28.385Z,982.41
2023-04-15T10:49:28.308Z,982.42
2023-04-15T10:50:28.233Z,982.42
2023-04-15T10:51:28.146Z,982.41
2023-04-15T10:52:28.324Z,982.40
2023-04-15T10:53:27.990Z,982.38
2023-04-15T10:54:27.915Z,982.45
2023-04-15T10:55:27.836Z,982.41
2023-04-15T10:56:27.761Z,982.38
2023-04-15T10:57:27.877Z,982.36
2023-04-15T10:58:27.802Z,982.37
2023-04-15T11:01:27.633Z,982.44
2023-04-15T11:02:27.474Z,982.47
2023-04-15T11:03:27.909Z,982.53
2023-04-15T11:04:27.363Z,982.58
2023-04-15T11:05:27.595Z,982.57
2023-04-15T11:08:26.818Z,982.58
2023-04-15T11:09:27.189Z,982.63
2023-04-15T11:10:26.673Z,982.63
2023-04-15T11:11:26.585Z,982.56
2023-04-15T11:12:26.611Z,982.56
2023-04-15T11:13:26.427Z,982.52
2023-04-15T11:14:26.361Z,982.56
2023-04-15T11:15:26.290Z,982.57
2023-04-15T11:16:26.253Z,982.55
2023-04-15T11:17:26.150Z,982.54
2023-04-15T11:18:26.068Z,982.63
2023-04-15T11:19:25.966Z,982.59
2023-04-15T11:20:25.901Z,982.62
2023-04-15T11:21:25.819Z,982.68
2023-04-15T11:22:25.840Z,982.72
2023-04-15T11:24:08.520Z,982.67
2023-04-15T12:34:36.947Z,983.11
2023-04-15T12:35:36.760Z,983.18
2023-04-15T12:36:36.665Z,983.21
2023-04-15T12:37:36.589Z,983.17
2023-04-15T12:38:36.509Z,983.32
2023-04-15T12:39:36.429Z,983.25
2023-04-15T12:40:36.355Z,983.25
2023-04-15T12:41:36.270Z,983.24
2023-04-15T12:42:36.191Z,983.31
2023-04-15T12:52:54.431Z,983.43
2023-04-15T12:53:54.286Z,983.43
2023-04-15T12:54:54.208Z,983.46
2023-04-15T12:55:54.276Z,983.49
2023-04-15T12:56:54.047Z,983.53
2023-04-15T12:57:53.968Z,983.49
2023-04-15T12:58:53.895Z,983.48
2023-04-15T12:59:53.853Z,983.51
2023-04-15T13:00:53.729Z,983.55
2023-04-15T13:01:54.300Z,983.60
2023-04-15T13:02:53.629Z,983.59
2023-04-15T13:03:53.633Z,983.54
2023-04-15T13:04:53.451Z,983.59
2023-04-15T13:05:53.340Z,983.61
2023-04-15T13:06:53.253Z,983.58
2023-04-15T13:07:53.182Z,983.61
2023-04-15T13:08:58.207Z,983.59
2023-04-15T13:09:53.020Z,983.65
2023-04-15T13:10:52.947Z,983.61
2023-04-15T13:11:53.008Z,983.63
2023-04-15T14:12:37.469Z,984.08
2023-04-15T14:13:37.371Z,984.12
2023-04-15T14:14:37.299Z,984.12
2023-04-15T14:15:37.258Z,984.13
2023-04-15T14:16:37.197Z,984.15
2023-04-15T14:17:37.132Z,984.14
2023-04-15T14:18:37.004Z,984.20
2023-04-15T14:19:36.892Z,984.22
2023-04-15T14:20:37.022Z,984.22
2023-04-15T14:21:36.760Z,984.22
2023-04-15T14:22:36.649Z,984.26
2023-04-15T14:23:36.568Z,984.26
2023-04-15T14:24:36.488Z,984.25
2023-04-15T14:25:36.412Z,984.24
2023-04-15T14:26:36.363Z,984.23
2023-04-15T14:27:36.254Z,984.26
2023-04-15T14:28:36.183Z,984.23
2023-04-15T14:29:36.118Z,984.26
2023-04-15T14:30:36.072Z,984.30
2023-04-15T14:31:35.958Z,984.29
2023-04-15T14:32:35.893Z,984.33
2023-04-15T14:34:35.908Z,984.36
2023-04-15T14:35:36.256Z,984.39
2023-04-15T14:52:55.888Z,984.65
2023-04-15T14:55:55.007Z,984.71
2023-04-15T14:56:56.038Z,984.72
2023-04-15T15:00:54.399Z,984.83
2023-04-15T15:01:54.788Z,984.78
2023-04-15T15:02:55.040Z,984.84
2023-04-15T15:03:54.164Z,984.84
2023-04-15T15:10:53.813Z,984.92
2023-04-15T15:19:53.928Z,984.92
2023-04-15T15:25:52.973Z,984.94
2023-04-15T15:32:52.465Z,984.99
2023-04-15T15:33:52.124Z,984.98
2023-04-15T15:35:51.966Z,985.03
2023-04-15T15:41:51.066Z,985.03
2023-04-15T15:44:50.828Z,985.04
2023-04-15T15:48:51.378Z,985.14
2023-04-15T15:49:50.413Z,985.15
2023-04-15T15:50:50.356Z,985.16
2023-04-15T15:53:50.300Z,985.20
2023-04-15T15:54:51.938Z,985.25
2023-04-15T15:56:51.264Z,985.24
2023-04-15T16:04:49.488Z,985.33
2023-04-15T16:08:49.274Z,985.33
2023-04-15T16:10:48.751Z,985.37
2023-04-15T16:11:50.158Z,985.38
2023-04-15T16:12:49.217Z,985.39
2023-04-15T16:13:48.669Z,985.41
2023-04-15T16:14:48.590Z,985.44
2023-04-15T16:18:48.968Z,985.46
2023-04-15T16:26:04.900Z,985.56
2023-04-15T16:27:04.797Z,985.54
2023-04-15T16:28:14.716Z,985.53
2023-04-15T16:29:05.016Z,985.52
2023-04-15T16:30:04.544Z,985.53
2023-04-15T16:31:04.477Z,985.56
2023-04-15T16:32:04.521Z,985.51
2023-04-15T16:33:04.370Z,985.59
2023-04-15T16:34:04.213Z,985.58
2023-04-15T16:35:04.134Z,985.57
2023-04-15T16:36:04.092Z,985.55
2023-04-15T16:37:03.969Z,985.58
2023-04-15T16:38:04.386Z,985.60
2023-04-15T16:39:04.294Z,985.61
2023-04-15T16:40:03.934Z,985.63
2023-04-15T16:41:03.850Z,985.68
2023-04-15T16:42:03.622Z,985.69
2023-04-15T16:43:03.477Z,985.66
2023-04-15T16:44:03.491Z,985.66
2023-04-15T16:45:03.528Z,985.68
2023-04-15T16:46:03.272Z,985.71
2023-04-15T16:47:03.168Z,985.71
2023-04-15T16:48:03.405Z,985.73
2023-04-15T16:49:03.419Z,985.70
2023-04-15T16:50:02.942Z,985.69
2023-04-15T16:51:02.830Z,985.73
2023-04-15T16:52:02.941Z,985.71
2023-04-15T16:54:02.573Z,985.77
2023-04-15T16:55:02.700Z,985.78
2023-04-15T16:56:02.422Z,985.77
2023-04-15T16:57:02.539Z,985.80
2023-04-15T16:58:04.175Z,985.78
2023-04-15T16:59:02.333Z,985.82
2023-04-15T17:00:02.095Z,985.87
2023-04-15T17:01:02.093Z,985.87
2023-04-15T17:02:01.955Z,985.90
2023-04-15T17:03:02.238Z,985.88
2023-04-15T17:04:01.906Z,985.90
2023-04-15T17:05:01.836Z,985.93
2023-04-15T17:06:01.593Z,985.93
2023-04-15T17:07:01.509Z,985.95
2023-04-15T17:08:01.428Z,985.94
2023-04-15T17:09:01.344Z,985.96
2023-04-15T17:10:01.487Z,986.02
2023-04-15T17:11:01.241Z,986.02
2023-04-15T17:12:01.106Z,986.00
2023-04-15T17:13:01.219Z,986.00
2023-04-15T17:14:00.972Z,986.03
2023-04-15T17:15:00.858Z,986.02
2023-04-15T17:16:00.810Z,986.07
2023-04-15T17:17:00.689Z,986.03
2023-04-15T17:18:00.685Z,986.10
2023-04-15T17:19:00.561Z,986.04
2023-04-15T17:20:00.453Z,986.06
2023-04-15T17:21:00.563Z,986.07
2023-04-15T17:22:00.290Z,986.10
2023-04-15T17:23:00.203Z,986.09
2023-04-15T17:24:00.156Z,986.09
2023-04-15T17:25:00.041Z,986.10
2023-04-15T17:25:59.954Z,986.13
2023-04-15T17:27:01.469Z,986.11
2023-04-15T17:27:59.791Z,986.12
2023-04-15T17:28:59.708Z,986.14
2023-04-15T17:29:59.648Z,986.15
2023-04-15T17:30:59.570Z,986.12
2023-04-15T17:31:59.472Z,986.15
2023-04-15T17:32:59.420Z,986.17
2023-04-15T17:34:03.638Z,986.17
2023-04-15T17:34:59.283Z,986.22
2023-04-15T17:35:59.139Z,986.23
2023-04-15T17:36:59.350Z,986.24
2023-04-15T17:37:58.976Z,986.25
2023-04-15T17:38:58.893Z,986.25
2023-04-15T17:39:58.816Z,986.29
2023-04-15T17:40:58.741Z,986.32
2023-04-15T17:41:58.657Z,986.33
2023-04-15T17:42:58.579Z,986.34
2023-04-15T17:43:58.788Z,986.36
2023-04-15T17:44:58.406Z,986.40
2023-04-15T17:45:58.719Z,986.38
2023-04-15T17:46:58.262Z,986.38
2023-04-15T17:47:58.210Z,986.39
2023-04-15T17:48:58.078Z,986.42
2023-04-15T17:49:58.353Z,986.39
2023-04-15T17:50:57.924Z,986.46
2023-04-15T17:51:57.841Z,986.42
2023-04-15T17:52:57.758Z,986.42
2023-04-15T17:53:57.674Z,986.44
2023-04-15T17:54:57.605Z,986.45
2023-04-15T17:55:57.507Z,986.48
2023-04-15T17:56:57.429Z,986.48
2023-04-15T17:57:57.344Z,986.53
2023-04-15T17:58:57.259Z,986.52
2023-04-15T17:59:57.178Z,986.51
2023-04-15T18:00:57.094Z,986.55
2023-04-15T18:01:57.094Z,986.55
2023-04-15T18:02:57.109Z,986.59
2023-04-15T18:03:57.076Z,986.60
2023-04-15T18:04:56.901Z,986.62
2023-04-15T18:05:56.691Z,986.60
2023-04-15T18:06:56.607Z,986.59
2023-04-15T18:07:56.538Z,986.58
2023-04-15T18:08:56.438Z,986.54
2023-04-15T18:09:56.368Z,986.56
2023-04-15T18:10:56.297Z,986.62
2023-04-15T18:11:56.200Z,986.64
2023-04-15T18:12:56.111Z,986.65
2023-04-15T18:13:56.033Z,986.65
2023-04-15T18:14:55.950Z,986.70
2023-04-15T18:15:55.982Z,986.70
2023-04-15T18:16:55.790Z,986.71
2023-04-15T18:17:55.756Z,986.75
2023-04-15T18:18:55.622Z,986.72
2023-04-15T18:19:55.551Z,986.75
2023-04-15T18:20:55.460Z,986.78
2023-04-15T18:21:55.380Z,986.81
2023-04-15T18:22:55.298Z,986.82
2023-04-15T18:23:55.214Z,986.82
2023-04-15T18:24:55.139Z,986.86
2023-04-15T18:25:55.086Z,986.87
2023-04-15T18:27:55.091Z,986.87
2023-04-15T18:28:54.844Z,986.93
2023-04-15T18:29:54.727Z,986.92
2023-04-15T18:30:54.909Z,986.94
2023-04-15T18:31:54.727Z,986.96
2023-04-15T18:32:54.875Z,986.95
2023-04-15T18:33:54.462Z,986.99
2023-04-15T18:34:54.356Z,987.02
2023-04-15T18:35:54.272Z,987.01
2023-04-15T18:36:54.190Z,987.08
2023-04-15T18:37:54.108Z,987.05
2023-04-15T18:38:54.026Z,987.12
2023-04-15T18:39:53.944Z,987.12
2023-04-15T18:40:53.875Z,987.14
2023-04-15T18:41:53.784Z,987.12
2023-04-15T18:42:53.705Z,987.21
2023-04-15T18:43:53.591Z,987.21
2023-04-15T18:44:53.566Z,987.17
2023-04-15T18:45:53.466Z,987.18
2023-04-15T18:47:53.331Z,987.17
2023-04-15T18:48:53.227Z,987.21
2023-04-15T18:50:53.105Z,987.25
2023-04-15T18:51:52.967Z,987.20
2023-04-15T18:52:52.897Z,987.25
2023-04-15T18:53:52.810Z,987.24
2023-04-15T18:54:52.718Z,987.29
2023-04-15T18:55:52.818Z,987.29
2023-04-15T18:56:52.558Z,987.31
2023-04-15T18:57:52.439Z,987.34
2023-04-15T18:59:23.037Z,987.32
2023-04-15T18:59:52.315Z,987.35
2023-04-15T19:00:52.313Z,987.35
2023-04-15T19:01:52.241Z,987.36
2023-04-15T19:02:52.221Z,987.40
2023-04-15T19:03:52.083Z,987.41
2023-04-15T19:04:52.105Z,987.42
2023-04-15T19:05:51.819Z,987.47
2023-04-15T19:06:52.249Z,987.45
2023-04-15T19:07:51.663Z,987.47
2023-04-15T19:08:51.579Z,987.46
2023-04-15T19:09:51.690Z,987.48
2023-04-15T19:10:51.423Z,987.47
2023-04-15T19:11:51.330Z,987.50
2023-04-15T19:12:51.210Z,987.50
2023-04-15T19:13:51.268Z,987.52
2023-04-15T19:14:51.099Z,987.54
2023-04-15T19:15:50.996Z,987.52
2023-04-15T19:16:51.330Z,987.56
2023-04-15T19:17:51.036Z,987.59
2023-04-15T19:18:50.720Z,987.62
2023-04-15T19:19:50.673Z,987.63
2023-04-15T19:20:50.895Z,987.63
2023-04-15T19:21:50.913Z,987.64
2023-04-15T19:22:50.432Z,987.61
2023-04-15T19:23:50.323Z,987.63
2023-04-15T19:24:50.468Z,987.66
2023-04-15T19:25:50.144Z,987.69
2023-04-15T19:26:50.102Z,987.70
2023-04-15T19:27:50.015Z,987.73
2023-04-15T19:28:50.501Z,987.71
2023-04-15T19:29:49.856Z,987.71
2023-04-15T19:31:50.516Z,987.76