createdAt,value
2022-08-17T00:11:22.501Z,11.17
2022-08-17T00:41:25.699Z,11.28
2022-08-17T01:11:29.582Z,10.70
2022-08-17T01:41:32.610Z,11.08
2022-08-17T02:11:35.820Z,11.03
2022-08-17T02:41:39.379Z,11.85
2022-08-17T03:11:42.638Z,11.18
2022-08-17T03:41:45.672Z,10.47
2022-08-17T04:11:49.201Z,11.27
2022-08-17T04:41:51.884Z,10.40
2022-08-17T05:11:56.272Z,11.30
2022-08-17T05:41:59.192Z,12.45
2022-08-17T06:12:03.513Z,19.30
2022-08-17T06:42:06.454Z,16.63
2022-08-17T07:12:10.375Z,14.67
2022-08-17T07:42:13.460Z,13.45
2022-08-17T08:12:16.792Z,12.13
2022-08-17T08:42:20.332Z,9.95
2022-08-17T09:12:24.477Z,9.03
2022-08-17T09:42:27.600Z,8.80
2022-08-17T10:12:30.565Z,7.67
2022-08-17T10:42:33.941Z,6.80
2022-08-17T11:12:36.960Z,6.40
2022-08-17T11:42:39.943Z,6.38
2022-08-17T12:12:43.196Z,5.90
2022-08-17T12:42:46.275Z,5.53
2022-08-17T13:12:49.745Z,5.13
2022-08-17T13:42:53.969Z,5.10
2022-08-17T14:12:58.132Z,4.43
2022-08-17T15:13:05.574Z,5.50
2022-08-17T15:43:08.703Z,4.70
2022-08-17T16:13:17.495Z,4.75
2022-08-17T16:43:21.227Z,4.68
2022-08-17T17:13:25.547Z,4.60
2022-08-17T17:43:38.891Z,4.87
2022-08-17T18:13:42.949Z,6.57
2022-08-17T18:43:53.511Z,7.38
2022-08-17T19:13:57.377Z,7.20
2022-08-17T19:44:00.816Z,9.27
2022-08-17T20:14:04.234Z,9.70
2022-08-17T20:44:07.772Z,10.05
2022-08-17T21:14:10.602Z,10.43
2022-08-17T21:44:14.644Z,10.03
2022-08-17T22:14:17.642Z,12.23
2022-08-17T22:44:20.740Z,12.37
2022-08-17T23:14:24.255Z,12.30
2022-08-17T23:44:27.291Z,11.38
