createdAt,value
2022-11-17T00:02:01.845Z,4.30
2022-11-17T00:04:31.194Z,5.03
2022-11-17T00:06:58.587Z,4.55
2022-11-17T00:09:25.920Z,5.13
2022-11-17T00:12:11.167Z,4.93
2022-11-17T00:14:40.452Z,5.00
2022-11-17T00:17:09.703Z,4.47
2022-11-17T00:19:55.012Z,4.65
2022-11-17T00:22:21.696Z,4.22
2022-11-17T00:24:49.160Z,4.05
2022-11-17T00:27:16.190Z,4.60
2022-11-17T00:29:42.763Z,4.43
2022-11-17T00:32:31.862Z,4.90
2022-11-17T00:35:00.362Z,4.18
2022-11-17T00:37:28.769Z,4.47
2022-11-17T00:40:00.340Z,4.85
2022-11-17T00:42:27.297Z,4.78
2022-11-17T00:44:53.712Z,4.50
2022-11-17T00:47:20.132Z,4.20
2022-11-17T00:49:46.592Z,3.22
2022-11-17T00:52:13.055Z,4.20
2022-11-17T00:54:39.503Z,3.85
2022-11-17T00:57:05.999Z,3.35
2022-11-17T00:59:32.425Z,3.45
2022-11-17T01:01:58.922Z,3.67
2022-11-17T01:04:25.388Z,3.60
2022-11-17T01:06:51.885Z,3.75
2022-11-17T01:09:23.710Z,4.30
2022-11-17T01:11:51.969Z,3.72
2022-11-17T01:14:23.610Z,3.47
2022-11-17T01:16:51.179Z,3.00
2022-11-17T01:19:18.111Z,2.83
2022-11-17T01:21:45.254Z,3.20
2022-11-17T01:24:12.735Z,3.33
2022-11-17T01:26:40.139Z,3.10
2022-11-17T01:29:08.191Z,3.28
2022-11-17T01:31:38.792Z,2.97
2022-11-17T01:34:06.435Z,2.88
2022-11-17T01:36:54.391Z,2.83
2022-11-17T01:39:21.207Z,2.92
2022-11-17T01:41:47.701Z,2.95
2022-11-17T01:44:35.826Z,2.70
2022-11-17T01:47:13.015Z,2.63
2022-11-17T01:49:39.591Z,2.30
2022-11-17T01:52:08.121Z,2.20
2022-11-17T01:54:38.080Z,2.40
2022-11-17T01:57:14.408Z,2.42
2022-11-17T02:02:13.007Z,2.50
2022-11-17T02:04:49.581Z,2.55
2022-11-17T02:07:19.888Z,2.42
2022-11-17T02:09:55.516Z,2.78
2022-11-17T02:12:25.509Z,2.33
2022-11-17T02:14:53.702Z,2.58
2022-11-17T02:17:23.269Z,2.30
2022-11-17T02:20:37.921Z,2.35
2022-11-17T02:23:38.339Z,2.45
2022-11-17T02:26:04.706Z,2.22
2022-11-17T02:28:34.981Z,2.10
2022-11-17T02:31:16.356Z,2.33
2022-11-17T02:33:42.717Z,2.38
2022-11-17T02:36:19.024Z,2.20
2022-11-17T02:41:25.412Z,3.75
2022-11-17T02:44:06.481Z,2.40
2022-11-17T02:46:59.666Z,2.08
2022-11-17T02:49:35.019Z,1.90
2022-11-17T02:52:04.144Z,2.30
2022-11-17T02:54:32.072Z,2.00
2022-11-17T02:56:59.308Z,1.95
2022-11-17T02:59:32.648Z,1.80
2022-11-17T03:02:05.929Z,2.13
2022-11-17T03:04:45.571Z,1.80
2022-11-17T03:07:39.947Z,2.20
2022-11-17T03:10:51.567Z,1.63
2022-11-17T03:13:30.937Z,2.20
2022-11-17T03:16:03.300Z,1.77
2022-11-17T03:18:34.040Z,1.92
2022-11-17T03:21:33.842Z,2.10
2022-11-17T03:24:08.734Z,2.08
2022-11-17T03:26:39.383Z,1.88
2022-11-17T03:29:11.960Z,2.15
2022-11-17T03:31:39.776Z,2.05
2022-11-17T03:34:11.555Z,1.88
2022-11-17T03:36:43.356Z,2.17
2022-11-17T03:39:20.807Z,1.90
2022-11-17T03:41:53.270Z,2.00
2022-11-17T03:44:23.264Z,1.85
2022-11-17T03:46:54.423Z,1.73
2022-11-17T03:49:36.692Z,1.90
2022-11-17T03:52:04.103Z,1.90
2022-11-17T03:54:31.220Z,2.00
2022-11-17T03:57:36.865Z,1.95
2022-11-17T04:00:09.927Z,1.83
2022-11-17T04:02:36.986Z,1.55
2022-11-17T04:05:06.572Z,1.80
2022-11-17T04:07:37.643Z,1.80
2022-11-17T04:10:05.431Z,2.30
2022-11-17T04:12:50.587Z,1.95
2022-11-17T04:15:36.142Z,2.03
2022-11-17T04:18:03.682Z,1.92
2022-11-17T04:20:36.475Z,2.17
2022-11-17T04:23:08.685Z,2.08
2022-11-17T04:25:59.464Z,2.05
2022-11-17T04:28:38.516Z,1.77
2022-11-17T04:31:27.038Z,2.53
2022-11-17T04:33:58.770Z,2.00
2022-11-17T04:36:28.282Z,1.90
2022-11-17T04:38:56.691Z,2.00
2022-11-17T04:41:44.360Z,2.10
2022-11-17T04:44:12.643Z,1.98
2022-11-17T04:46:40.380Z,2.35
2022-11-17T04:49:07.763Z,2.10
2022-11-17T04:51:35.249Z,2.20
2022-11-17T04:54:02.736Z,2.25
2022-11-17T04:56:29.495Z,2.25
2022-11-17T04:58:56.436Z,2.10
2022-11-17T05:01:24.291Z,1.70
2022-11-17T05:03:58.998Z,2.10
2022-11-17T05:06:32.777Z,1.88
2022-11-17T05:09:01.550Z,1.63
2022-11-17T05:11:48.667Z,1.60
2022-11-17T05:14:17.821Z,1.50
2022-11-17T05:17:08.699Z,1.13
2022-11-17T05:19:47.159Z,1.42
2022-11-17T05:22:41.497Z,1.30
2022-11-17T05:25:09.033Z,1.00
2022-11-17T05:27:36.162Z,1.08
2022-11-17T05:30:05.154Z,1.00
2022-11-17T05:32:31.568Z,1.10
2022-11-17T05:34:58.000Z,0.70
2022-11-17T05:37:24.392Z,0.90
2022-11-17T05:39:50.835Z,1.05
2022-11-17T05:42:17.211Z,2.22
2022-11-17T05:44:43.671Z,1.85
2022-11-17T05:47:10.058Z,1.40
2022-11-17T05:49:36.469Z,1.52
2022-11-17T05:52:02.949Z,1.50
2022-11-17T05:54:29.378Z,1.67
2022-11-17T05:57:02.308Z,1.38
2022-11-17T05:59:54.466Z,1.38
2022-11-17T06:02:28.890Z,1.40
2022-11-17T06:04:55.368Z,1.20
2022-11-17T06:07:22.144Z,1.40
2022-11-17T06:09:49.721Z,1.65
2022-11-17T06:12:16.150Z,1.58
2022-11-17T06:14:43.616Z,2.13
2022-11-17T06:17:39.167Z,1.63
2022-11-17T06:20:15.201Z,1.30
2022-11-17T06:22:46.983Z,1.30
2022-11-17T06:25:14.976Z,1.48
2022-11-17T06:27:41.703Z,1.58
2022-11-17T06:30:08.425Z,1.70
2022-11-17T06:32:37.950Z,1.80
2022-11-17T06:35:07.016Z,2.08
2022-11-17T06:37:33.694Z,1.67
2022-11-17T06:40:00.172Z,2.03
2022-11-17T06:42:45.181Z,2.00
2022-11-17T06:45:12.054Z,1.75
2022-11-17T06:47:38.776Z,1.58
2022-11-17T06:50:05.994Z,1.83
2022-11-17T06:52:32.400Z,2.05
2022-11-17T06:54:58.899Z,2.05
2022-11-17T06:57:25.312Z,2.15
2022-11-17T06:59:52.553Z,2.00
2022-11-17T07:02:19.068Z,1.88
2022-11-17T07:04:45.468Z,2.25
2022-11-17T07:07:13.024Z,2.72
2022-11-17T07:09:39.457Z,3.13
2022-11-17T07:12:05.895Z,2.80
2022-11-17T07:14:32.270Z,3.42
2022-11-17T07:16:58.683Z,3.25
2022-11-17T07:19:25.077Z,1.95
2022-11-17T07:21:51.463Z,1.67
2022-11-17T07:24:17.864Z,1.58
2022-11-17T07:26:44.286Z,2.20
2022-11-17T07:29:10.675Z,1.45
2022-11-17T07:31:37.098Z,1.30
2022-11-17T07:34:03.566Z,1.30
2022-11-17T07:36:30.173Z,1.48
2022-11-17T07:38:56.625Z,1.48
2022-11-17T07:41:23.038Z,2.13
2022-11-17T07:43:49.477Z,1.55
2022-11-17T07:46:15.957Z,1.40
2022-11-17T07:48:43.633Z,1.67
2022-11-17T07:51:10.407Z,1.40
2022-11-17T07:53:36.790Z,1.52
2022-11-17T07:56:08.208Z,1.70
2022-11-17T07:58:35.451Z,1.83
2022-11-17T08:01:11.246Z,1.63
2022-11-17T08:03:37.821Z,1.33
2022-11-17T08:06:06.048Z,1.33
2022-11-17T08:08:33.110Z,1.23
2022-11-17T08:11:07.864Z,1.58
2022-11-17T08:13:35.314Z,1.55
2022-11-17T08:16:02.045Z,1.50
2022-11-17T08:18:29.433Z,1.33
2022-11-17T08:21:05.848Z,2.20
2022-11-17T08:25:59.856Z,2.67
2022-11-17T08:28:26.389Z,2.88
2022-11-17T08:30:52.946Z,2.15
2022-11-17T08:33:19.406Z,1.70
2022-11-17T08:35:45.777Z,1.70
2022-11-17T08:38:15.203Z,1.83
2022-11-17T08:40:42.330Z,1.60
2022-11-17T08:43:08.788Z,2.20
2022-11-17T08:45:35.209Z,2.10
2022-11-17T08:48:01.767Z,2.10
2022-11-17T08:50:28.204Z,2.35
2022-11-17T08:52:54.688Z,2.42
2022-11-17T08:55:21.175Z,2.20
2022-11-17T08:57:47.649Z,2.47
2022-11-17T09:00:14.543Z,2.25
2022-11-17T09:02:40.934Z,2.72
2022-11-17T09:05:07.826Z,1.92
2022-11-17T09:07:35.522Z,1.52
2022-11-17T09:10:03.498Z,1.30
2022-11-17T09:12:30.113Z,1.20
2022-11-17T09:14:56.627Z,1.20
2022-11-17T09:17:23.312Z,2.30
2022-11-17T09:19:49.768Z,1.65
2022-11-17T09:22:16.170Z,1.73
2022-11-17T09:24:42.578Z,0.90
2022-11-17T09:27:09.015Z,1.00
2022-11-17T09:29:35.420Z,0.90
2022-11-17T09:32:02.328Z,1.00
2022-11-17T09:34:29.431Z,0.70
2022-11-17T09:36:56.161Z,0.63
2022-11-17T09:39:22.613Z,0.57
2022-11-17T09:41:51.591Z,0.95
2022-11-17T09:44:24.150Z,0.60
2022-11-17T09:47:03.027Z,0.52
2022-11-17T09:49:43.486Z,0.82
2022-11-17T09:52:22.932Z,0.40
2022-11-17T09:55:00.324Z,0.40
2022-11-17T09:57:40.317Z,0.30
2022-11-17T10:00:14.716Z,0.45
2022-11-17T10:02:42.845Z,0.60
2022-11-17T10:05:14.458Z,0.52
2022-11-17T10:07:47.763Z,0.82
2022-11-17T10:10:21.804Z,0.75
2022-11-17T10:12:55.770Z,0.45
2022-11-17T10:15:33.391Z,1.10
2022-11-17T10:17:59.966Z,0.75
2022-11-17T10:20:26.370Z,0.68
2022-11-17T10:22:54.399Z,0.63
2022-11-17T10:25:42.516Z,0.50
2022-11-17T10:28:23.950Z,0.63
2022-11-17T10:30:56.395Z,0.60
2022-11-17T10:33:39.674Z,0.70
2022-11-17T10:36:14.854Z,0.60
2022-11-17T10:38:47.140Z,0.45
2022-11-17T10:41:23.691Z,0.60
2022-11-17T10:44:25.455Z,0.95
2022-11-17T10:47:03.975Z,0.70
2022-11-17T10:49:35.712Z,0.63
2022-11-17T10:52:11.352Z,0.73
2022-11-17T10:54:38.496Z,0.57
2022-11-17T10:57:09.235Z,0.50
2022-11-17T10:59:47.251Z,0.60
2022-11-17T11:02:33.283Z,0.77
2022-11-17T11:05:13.470Z,0.60
2022-11-17T11:07:40.292Z,0.60
2022-11-17T11:10:15.702Z,0.60
2022-11-17T11:12:54.220Z,0.80
2022-11-17T11:15:26.788Z,0.65
2022-11-17T11:17:53.233Z,1.20
2022-11-17T11:20:30.484Z,1.40
2022-11-17T11:23:05.661Z,1.33
2022-11-17T11:25:44.253Z,0.70
2022-11-17T11:28:47.151Z,1.00
2022-11-17T11:31:39.483Z,0.90
2022-11-17T11:34:23.807Z,0.70
2022-11-17T11:36:53.432Z,0.80
2022-11-17T11:39:59.144Z,0.80
2022-11-17T11:42:32.147Z,0.90
2022-11-17T11:45:06.527Z,1.00
2022-11-17T11:47:49.861Z,1.02
2022-11-17T11:50:21.819Z,1.10
2022-11-17T11:52:54.389Z,0.77
2022-11-17T11:55:33.716Z,0.68
2022-11-17T11:58:21.584Z,0.80
2022-11-17T12:00:55.242Z,1.20
2022-11-17T12:03:35.319Z,1.20
2022-11-17T12:06:31.943Z,0.82
2022-11-17T12:09:16.807Z,0.70
2022-11-17T12:12:01.993Z,0.98
2022-11-17T12:14:34.215Z,0.73
2022-11-17T12:17:12.933Z,0.93
2022-11-17T12:19:53.869Z,1.08
2022-11-17T12:22:45.133Z,0.80
2022-11-17T12:25:29.860Z,0.80
2022-11-17T12:27:56.339Z,1.10
2022-11-17T12:30:28.693Z,0.77
2022-11-17T12:32:55.425Z,1.05
2022-11-17T12:35:24.740Z,0.93
2022-11-17T12:38:16.945Z,0.90
2022-11-17T12:40:46.329Z,1.05
2022-11-17T12:43:15.769Z,0.82
2022-11-17T12:45:54.312Z,0.68
2022-11-17T12:48:39.070Z,1.02
2022-11-17T12:51:30.438Z,0.80
2022-11-17T12:54:07.192Z,1.38
2022-11-17T12:56:39.689Z,0.90
2022-11-17T12:59:34.877Z,0.90
2022-11-17T13:02:18.611Z,1.05
2022-11-17T13:04:49.633Z,1.40
2022-11-17T13:07:22.121Z,1.13
2022-11-17T13:09:57.192Z,0.88
2022-11-17T13:12:29.288Z,0.82
2022-11-17T13:15:04.710Z,0.90
2022-11-17T13:17:38.888Z,0.70
2022-11-17T13:20:12.082Z,0.70
2022-11-17T13:22:41.922Z,0.88
2022-11-17T13:25:20.982Z,0.90
2022-11-17T13:27:54.986Z,9.82
2022-11-17T13:30:29.146Z,0.90
2022-11-17T13:32:57.183Z,0.65
2022-11-17T13:35:29.583Z,0.90
2022-11-17T13:38:11.281Z,1.00
2022-11-17T13:40:40.197Z,0.60
2022-11-17T13:43:12.151Z,0.93
2022-11-17T13:45:40.528Z,1.55
2022-11-17T13:48:07.173Z,1.10
2022-11-17T13:50:36.932Z,0.93
2022-11-17T13:53:22.537Z,0.80
2022-11-17T13:55:49.293Z,0.98
2022-11-17T13:58:34.282Z,1.70
2022-11-17T14:01:00.894Z,0.93
2022-11-17T14:03:39.607Z,0.70
2022-11-17T14:06:08.599Z,1.30
2022-11-17T14:08:37.234Z,0.70
2022-11-17T14:11:09.552Z,0.85
2022-11-17T14:13:53.991Z,0.70
2022-11-17T14:16:32.568Z,1.17
2022-11-17T14:19:01.962Z,0.98
2022-11-17T15:01:51.216Z,0.90
2022-11-17T15:07:05.207Z,1.40
2022-11-17T15:09:31.752Z,1.00
2022-11-17T15:11:58.172Z,0.90
2022-11-17T15:14:24.721Z,0.95
2022-11-17T15:16:55.285Z,1.05
2022-11-17T15:19:23.743Z,0.90
2022-11-17T15:21:51.248Z,1.88
2022-11-17T15:24:22.886Z,1.30
2022-11-17T15:26:50.459Z,0.90
2022-11-17T15:29:17.238Z,1.25
2022-11-17T15:31:47.736Z,0.70
2022-11-17T15:34:28.608Z,1.10
2022-11-17T15:37:00.240Z,1.75
2022-11-17T15:39:49.308Z,1.45
2022-11-17T15:42:15.855Z,1.10
2022-11-17T15:44:43.310Z,1.58
2022-11-17T15:47:09.856Z,2.55
2022-11-17T15:49:58.506Z,0.75
2022-11-17T15:52:48.817Z,1.08
2022-11-17T15:55:13.656Z,1.00
2022-11-17T15:57:41.163Z,1.02
2022-11-17T16:00:10.255Z,0.90
2022-11-17T16:02:36.643Z,1.05
2022-11-17T16:05:15.276Z,1.35
2022-11-17T16:07:41.800Z,1.00
2022-11-17T16:10:15.677Z,0.65
2022-11-17T16:12:44.087Z,1.90
2022-11-17T16:15:14.289Z,1.00
2022-11-17T16:17:42.703Z,0.98
2022-11-17T16:20:20.358Z,1.08
2022-11-17T16:22:50.121Z,0.85
2022-11-17T16:25:25.987Z,0.60
2022-11-17T16:27:52.412Z,0.90
2022-11-17T16:30:19.916Z,1.02
2022-11-17T16:32:46.464Z,1.90
2022-11-17T16:35:18.999Z,3.30
2022-11-17T16:37:46.418Z,3.70
2022-11-17T16:40:12.869Z,4.65
2022-11-17T16:42:40.334Z,6.00
2022-11-17T16:45:14.163Z,10.10
2022-11-17T16:47:42.673Z,5.78
2022-11-17T16:50:15.811Z,4.70
2022-11-17T16:52:50.615Z,5.70
2022-11-17T16:55:19.118Z,12.73
2022-11-17T16:57:49.882Z,21.48
2022-11-17T17:00:22.320Z,3.85
2022-11-17T17:02:53.067Z,2.80
2022-11-17T17:05:21.495Z,2.75
2022-11-17T17:07:51.076Z,4.65
2022-11-17T17:10:19.566Z,3.05
2022-11-17T17:12:52.252Z,2.20
2022-11-17T17:15:28.674Z,3.25
2022-11-17T17:20:36.177Z,3.58
2022-11-17T17:23:04.688Z,3.95
2022-11-17T17:25:31.113Z,2.95
2022-11-17T17:27:57.602Z,2.88
2022-11-17T17:30:25.127Z,3.28
2022-11-17T17:32:54.621Z,2.88
2022-11-17T17:35:21.029Z,3.17
2022-11-17T17:37:47.435Z,1.90
2022-11-17T17:40:13.917Z,1.50
2022-11-17T17:42:50.649Z,1.35
2022-11-17T17:45:33.447Z,1.40
2022-11-17T17:48:00.151Z,1.48
2022-11-17T17:50:40.198Z,2.13
2022-11-17T17:53:07.847Z,1.70
2022-11-17T17:55:35.002Z,1.10
2022-11-17T17:58:10.624Z,1.30
2022-11-17T18:00:37.151Z,1.30
2022-11-17T18:03:09.656Z,1.50
2022-11-17T18:05:39.366Z,3.38
2022-11-17T18:08:09.949Z,4.15
2022-11-17T18:10:38.624Z,3.25
2022-11-17T18:13:11.409Z,2.50
2022-11-17T18:15:40.424Z,2.60
2022-11-17T18:18:12.989Z,2.83
2022-11-17T18:20:39.425Z,2.58
2022-11-17T18:23:05.847Z,2.30
2022-11-17T18:25:33.250Z,2.50
2022-11-17T18:27:59.826Z,2.53
2022-11-17T18:30:26.271Z,2.53
2022-11-17T18:33:00.248Z,2.92
2022-11-17T18:37:58.588Z,2.38
2022-11-17T18:40:25.002Z,2.40
2022-11-17T18:42:58.511Z,2.35
2022-11-17T18:45:24.973Z,2.47
2022-11-17T18:47:51.373Z,2.25
2022-11-17T18:50:28.192Z,2.58
2022-11-17T18:53:02.916Z,3.00
2022-11-17T18:55:32.362Z,1.95
2022-11-17T18:57:59.868Z,3.42
2022-11-17T19:00:27.288Z,2.30
2022-11-17T19:03:13.218Z,1.70
2022-11-17T19:05:49.234Z,1.40
2022-11-17T19:08:15.655Z,1.10
2022-11-17T19:10:54.061Z,2.00
2022-11-17T19:13:21.457Z,2.88
2022-11-17T19:15:48.426Z,3.35
2022-11-17T19:18:15.758Z,3.97
2022-11-17T19:21:16.712Z,3.95
2022-11-17T19:23:51.128Z,4.65
2022-11-17T19:26:33.780Z,4.25
2022-11-17T19:29:03.554Z,4.68
2022-11-17T19:31:36.538Z,3.53
2022-11-17T19:34:09.256Z,3.45
2022-11-17T19:36:39.833Z,4.05
2022-11-17T19:39:06.253Z,4.20
2022-11-17T19:41:38.290Z,3.80
2022-11-17T19:44:07.387Z,4.05
2022-11-17T19:46:36.341Z,4.70
2022-11-17T19:49:04.358Z,4.70
2022-11-17T19:51:33.018Z,3.67
2022-11-17T19:54:04.671Z,3.95
2022-11-17T19:56:31.389Z,3.70
2022-11-17T19:58:58.959Z,3.85
2022-11-17T20:01:27.731Z,3.97
2022-11-17T20:03:58.973Z,3.78
2022-11-17T20:06:29.466Z,3.72
2022-11-17T20:09:00.329Z,4.20
2022-11-17T20:11:28.340Z,4.38
2022-11-17T20:13:55.638Z,4.57
2022-11-17T20:16:24.680Z,5.72
2022-11-17T20:18:53.989Z,5.40
2022-11-17T20:21:21.951Z,6.50
2022-11-17T20:23:50.041Z,7.18
2022-11-17T20:26:18.946Z,6.22
2022-11-17T20:28:46.004Z,5.60
2022-11-17T20:31:22.259Z,5.90
2022-11-17T20:33:50.549Z,5.80
2022-11-17T20:36:20.561Z,7.70
2022-11-17T20:38:51.984Z,7.53
2022-11-17T20:41:20.863Z,7.47
2022-11-17T20:43:49.725Z,7.55
2022-11-17T20:46:23.595Z,9.60
2022-11-17T20:48:52.314Z,9.93
2022-11-17T20:51:20.902Z,10.02
2022-11-17T20:53:49.837Z,5.80
2022-11-17T20:56:17.270Z,1.80
2022-11-17T20:58:44.373Z,1.15
2022-11-17T21:01:14.637Z,1.08
2022-11-17T21:03:41.628Z,1.30
2022-11-17T21:06:09.802Z,1.00
2022-11-17T21:08:39.396Z,0.70
2022-11-17T21:11:10.990Z,0.40
2022-11-17T21:13:41.632Z,0.30
2022-11-17T21:16:13.475Z,0.40
2022-11-17T21:18:46.018Z,0.50
2022-11-17T21:21:14.201Z,0.30
2022-11-17T21:23:43.058Z,0.50
2022-11-17T21:26:19.425Z,0.38
2022-11-17T21:31:15.290Z,0.35
2022-11-17T21:33:52.702Z,0.30
2022-11-17T21:36:30.188Z,0.38
2022-11-17T21:39:00.255Z,0.45
2022-11-17T21:41:29.054Z,0.32
2022-11-17T21:43:59.085Z,0.25
2022-11-17T21:46:31.673Z,0.30
2022-11-17T21:48:59.534Z,0.40
2022-11-17T21:51:35.105Z,0.93
2022-11-17T21:54:08.011Z,0.90
2022-11-17T21:56:35.872Z,0.90
2022-11-17T21:59:05.449Z,1.90
2022-11-17T22:01:39.848Z,2.20
2022-11-17T22:04:06.664Z,4.97
2022-11-17T22:06:44.916Z,3.08
2022-11-17T22:09:29.656Z,2.58
2022-11-17T22:11:59.198Z,2.28
2022-11-17T22:14:25.740Z,2.30
2022-11-17T22:16:54.084Z,1.38
2022-11-17T22:19:23.332Z,0.60
2022-11-17T22:21:52.319Z,1.48
2022-11-17T22:24:19.317Z,0.75
2022-11-17T22:26:51.568Z,0.50
2022-11-17T22:29:20.970Z,0.47
2022-11-17T22:31:50.268Z,0.43
2022-11-17T22:34:22.042Z,0.30
2022-11-17T22:36:54.594Z,0.40
2022-11-17T22:39:21.207Z,0.20
2022-11-17T22:41:47.618Z,0.20
2022-11-17T22:44:17.356Z,0.52
2022-11-17T22:46:45.702Z,1.10
2022-11-17T22:49:12.630Z,1.60
2022-11-17T22:51:57.824Z,1.42
2022-11-17T22:54:24.328Z,1.00
2022-11-17T22:56:50.787Z,0.52
2022-11-17T22:59:18.684Z,0.68
2022-11-17T23:01:45.572Z,0.60
2022-11-17T23:04:16.422Z,0.40
2022-11-17T23:06:43.625Z,0.73
2022-11-17T23:09:11.034Z,1.15
2022-11-17T23:11:38.638Z,1.38
2022-11-17T23:14:11.306Z,0.20
2022-11-17T23:16:38.571Z,0.10
2022-11-17T23:19:05.846Z,0.13
2022-11-17T23:21:32.295Z,0.60
2022-11-17T23:23:58.851Z,2.00
2022-11-17T23:26:25.287Z,2.40
2022-11-17T23:28:51.697Z,2.20
2022-11-17T23:31:18.428Z,2.67
2022-11-17T23:33:46.838Z,1.48
2022-11-17T23:36:18.409Z,1.10
2022-11-17T23:38:45.590Z,1.02
2022-11-17T23:41:14.181Z,1.40
2022-11-17T23:43:43.142Z,1.30
2022-11-17T23:46:12.243Z,0.60
2022-11-17T23:48:39.443Z,0.40
2022-11-17T23:51:10.786Z,0.60
2022-11-17T23:53:37.469Z,0.60
2022-11-17T23:56:04.976Z,0.50
2022-11-17T23:58:31.425Z,0.68
