createdAt,value
2019-04-23T00:01:23.855Z,19.67
2019-04-23T00:03:48.399Z,14.57
2019-04-23T00:06:21.778Z,10.03
2019-04-23T00:08:54.504Z,9.40
2019-04-23T00:13:52.385Z,9.43
2019-04-23T00:21:33.372Z,15.43
2019-04-23T00:29:05.412Z,15.03
2019-04-23T00:31:43.190Z,12.63
2019-04-23T00:34:04.204Z,10.63
2019-04-23T00:36:32.590Z,23.93
2019-04-23T00:38:55.784Z,13.40
2019-04-23T00:41:33.393Z,10.80
2019-04-23T00:46:28.896Z,7.87
2019-04-23T00:51:34.719Z,9.53
2019-04-23T00:53:57.338Z,10.23
2019-04-23T00:58:58.038Z,7.63
2019-04-23T01:01:28.436Z,7.60
2019-04-23T01:04:02.331Z,7.60
2019-04-23T01:06:27.265Z,15.30
2019-04-23T01:08:55.145Z,10.53
2019-04-23T01:11:27.666Z,11.80
2019-04-23T01:14:08.134Z,11.57
2019-04-23T01:16:22.771Z,14.97
2019-04-23T01:18:58.294Z,12.07
2019-04-23T01:21:22.278Z,8.47
2019-04-23T01:24:15.859Z,13.20
2019-04-23T01:30:08.381Z,15.50
2019-04-23T01:32:31.750Z,13.70
2019-04-23T01:35:12.766Z,13.03
2019-04-23T01:37:30.544Z,10.83
2019-04-23T01:40:09.715Z,16.07
2019-04-23T01:42:39.600Z,13.03
2019-04-23T01:45:07.015Z,10.70
2019-04-23T01:47:33.682Z,15.87
2019-04-23T01:50:08.227Z,15.33
2019-04-23T01:52:39.871Z,16.53
2019-04-23T01:55:02.980Z,11.20
2019-04-23T01:57:30.841Z,16.43
2019-04-23T02:00:03.171Z,8.83
2019-04-23T02:02:36.129Z,13.20
2019-04-23T02:05:04.156Z,7.90
2019-04-23T02:07:41.930Z,15.43
2019-04-23T02:12:34.454Z,16.93
2019-04-23T02:15:02.930Z,21.63
2019-04-23T02:17:28.804Z,16.77
2019-04-23T02:20:01.377Z,16.63
2019-04-23T02:25:40.798Z,21.27
2019-04-23T02:27:59.867Z,18.07
2019-04-23T02:33:13.135Z,15.83
2019-04-23T02:35:47.134Z,16.73
2019-04-23T02:40:37.782Z,22.80
2019-04-23T02:43:06.843Z,20.97
2019-04-23T02:45:32.094Z,21.37
2019-04-23T02:48:14.575Z,14.37
2019-04-23T02:50:34.727Z,28.10
2019-04-23T02:53:02.565Z,27.10
2019-04-23T02:55:41.835Z,22.97
2019-04-23T03:00:30.920Z,21.90
2019-04-23T03:05:32.082Z,20.67
2019-04-23T03:07:54.103Z,34.30
2019-04-23T03:10:24.654Z,22.83
2019-04-23T03:12:58.759Z,31.80
2019-04-23T03:21:44.577Z,27.83
2019-04-23T03:24:31.143Z,24.67
2019-04-23T03:27:09.810Z,28.53
2019-04-23T03:29:33.020Z,21.83
2019-04-23T03:35:10.342Z,27.60
2019-04-23T03:39:36.960Z,25.67
2019-04-23T03:41:54.440Z,25.23
2019-04-23T03:44:29.966Z,20.93
2019-04-23T03:46:56.374Z,37.03
2019-04-23T03:49:19.591Z,26.17
2019-04-23T03:52:01.310Z,31.77
2019-04-23T03:54:42.161Z,38.33
2019-04-23T03:57:13.928Z,30.47
2019-04-23T03:59:29.032Z,35.93
2019-04-23T04:06:59.509Z,33.40
2019-04-23T04:09:26.117Z,36.43
2019-04-23T04:11:33.434Z,34.70
2019-04-23T04:16:51.771Z,32.73
2019-04-23T04:19:26.359Z,39.07
2019-04-23T04:21:49.357Z,35.73
2019-04-23T04:26:50.952Z,41.50
2019-04-23T04:29:21.558Z,53.20
2019-04-23T04:34:43.848Z,36.73
2019-04-23T04:36:58.583Z,34.90
2019-04-23T04:39:08.052Z,46.40
2019-04-23T04:41:52.526Z,48.37
2019-04-23T04:44:27.258Z,34.97
2019-04-23T04:46:47.654Z,40.37
2019-04-23T04:49:15.138Z,41.17
2019-04-23T04:51:49.717Z,44.03
2019-04-23T04:54:14.012Z,41.00
2019-04-23T04:59:22.714Z,39.37
2019-04-23T05:01:37.004Z,36.23
2019-04-23T05:04:16.525Z,48.23
2019-04-23T05:06:43.806Z,46.40
2019-04-23T05:11:45.820Z,48.83
2019-04-23T05:14:26.913Z,45.53
2019-04-23T05:16:33.151Z,45.07
2019-04-23T05:19:22.215Z,33.03
2019-04-23T05:21:51.769Z,40.23
2019-04-23T05:24:15.022Z,41.47
2019-04-23T05:26:48.104Z,34.13
2019-04-23T05:29:14.806Z,39.23
2019-04-23T05:31:46.990Z,45.00
2019-04-23T05:34:10.655Z,40.10
2019-04-23T05:41:38.522Z,46.23
2019-04-23T05:44:10.317Z,42.17
2019-04-23T05:46:38.708Z,47.23
2019-04-23T05:49:07.636Z,46.53
2019-04-23T05:51:48.640Z,38.13
2019-04-23T05:54:22.718Z,35.83
2019-04-23T05:56:32.094Z,35.70
2019-04-23T05:59:06.623Z,46.67
2019-04-23T06:04:10.525Z,39.77
2019-04-23T06:06:45.176Z,40.13
2019-04-23T06:09:09.158Z,36.83
2019-04-23T06:11:48.513Z,37.20
2019-04-23T06:14:11.386Z,31.57
2019-04-23T06:16:36.146Z,49.03
2019-04-23T06:19:07.062Z,46.67
2019-04-23T06:21:55.745Z,53.40
2019-04-23T06:24:09.858Z,46.00
2019-04-23T06:26:39.561Z,43.50
2019-04-23T06:29:05.583Z,33.63
2019-04-23T06:31:41.073Z,46.03
2019-04-23T06:34:07.453Z,45.47
2019-04-23T06:36:32.416Z,37.30
2019-04-23T06:39:03.809Z,29.30
2019-04-23T06:41:52.765Z,34.90
2019-04-23T06:44:32.612Z,55.57
2019-04-23T06:49:26.981Z,39.30
2019-04-23T06:52:00.912Z,39.07
2019-04-23T06:54:19.182Z,51.03
2019-04-23T06:57:03.880Z,52.90
2019-04-23T06:59:22.334Z,33.27
2019-04-23T07:01:53.099Z,42.73
2019-04-23T07:04:18.161Z,60.43
2019-04-23T07:07:15.881Z,51.25
2019-04-23T07:09:27.717Z,44.73
2019-04-23T07:12:09.101Z,35.17
2019-04-23T07:14:40.465Z,42.40
2019-04-23T07:16:58.518Z,39.47
2019-04-23T07:19:31.969Z,46.80
2019-04-23T07:22:00.731Z,46.47
2019-04-23T07:24:24.519Z,43.10
2019-04-23T07:26:45.400Z,33.63
2019-04-23T07:29:26.361Z,55.40
2019-04-23T07:34:23.314Z,39.00
2019-04-23T07:36:56.183Z,36.27
2019-04-23T07:40:09.651Z,48.87
2019-04-23T07:42:29.505Z,40.30
2019-04-23T07:45:20.939Z,35.90
2019-04-23T07:53:18.783Z,52.50
2019-04-23T07:55:43.385Z,38.07
2019-04-23T07:58:14.049Z,48.23
2019-04-23T08:03:10.923Z,45.63
2019-04-23T08:05:35.727Z,43.23
2019-04-23T08:10:35.807Z,48.90
2019-04-23T08:13:12.024Z,40.23
2019-04-23T08:15:36.865Z,43.67
2019-04-23T08:18:06.887Z,43.30
2019-04-23T08:20:40.544Z,32.63
2019-04-23T08:23:16.648Z,38.57
2019-04-23T08:26:11.405Z,40.27
2019-04-23T08:28:43.165Z,41.33
2019-04-23T08:30:59.001Z,44.33
2019-04-23T08:33:33.480Z,43.07
2019-04-23T08:36:09.486Z,46.83
2019-04-23T08:38:41.286Z,46.57
2019-04-23T08:41:10.251Z,45.80
2019-04-23T08:43:42.700Z,42.73
2019-04-23T08:46:26.742Z,37.17
2019-04-23T08:48:51.889Z,42.37
2019-04-23T08:51:32.300Z,42.43
2019-04-23T08:53:50.008Z,45.27
2019-04-23T08:56:27.164Z,36.37
2019-04-23T08:58:41.464Z,36.37
2019-04-23T09:01:17.129Z,38.85
2019-04-23T09:03:45.817Z,30.33
2019-04-23T09:06:20.400Z,43.43
2019-04-23T09:09:06.935Z,37.03
2019-04-23T09:16:15.710Z,30.08
2019-04-23T09:18:45.958Z,51.75
2019-04-23T09:23:54.433Z,34.03
2019-04-23T09:26:29.127Z,31.95
2019-04-23T09:28:54.683Z,42.80
2019-04-23T09:32:00.586Z,40.03
2019-04-23T09:34:10.119Z,36.27
2019-04-23T09:37:00.182Z,28.57
2019-04-23T09:39:34.889Z,32.55
2019-04-23T09:42:32.194Z,37.60
2019-04-23T09:45:05.272Z,33.10
2019-04-23T09:50:20.173Z,39.53
2019-04-23T09:52:59.094Z,32.83
2019-04-23T09:57:51.940Z,28.25
2019-04-23T10:00:25.252Z,26.43
2019-04-23T10:02:36.357Z,31.33
2019-04-23T10:05:11.295Z,36.98
2019-04-23T10:07:40.685Z,23.40
2019-04-23T10:09:59.558Z,26.65
2019-04-23T10:12:28.135Z,23.22
2019-04-23T10:15:05.439Z,27.15
2019-04-23T10:17:26.249Z,30.20
2019-04-23T10:19:55.155Z,26.02
2019-04-23T10:22:23.275Z,22.98
2019-04-23T10:24:51.033Z,30.52
2019-04-23T10:27:18.910Z,27.67
2019-04-23T10:29:49.845Z,25.10
2019-04-23T10:32:19.750Z,28.45
2019-04-23T10:34:57.812Z,21.87
2019-04-23T10:37:30.015Z,27.82
2019-04-23T10:39:52.543Z,27.07
2019-04-23T10:42:28.581Z,28.15
2019-04-23T10:45:35.193Z,22.73
2019-04-23T10:49:11.080Z,22.10
2019-04-23T10:51:40.962Z,19.27
2019-04-23T10:56:44.980Z,14.67
2019-04-23T10:59:35.686Z,23.00
2019-04-23T11:02:15.742Z,11.77
2019-04-23T11:07:12.987Z,12.53
2019-04-23T11:09:53.080Z,17.53
2019-04-23T11:14:51.257Z,18.20
2019-04-23T11:17:26.061Z,16.27
2019-04-23T11:20:00.824Z,10.93
2019-04-23T11:22:42.557Z,20.67
2019-04-23T11:27:26.005Z,14.60
2019-04-23T11:32:42.704Z,10.43
2019-04-23T11:40:15.547Z,18.55
2019-04-23T11:48:32.933Z,7.05
2019-04-23T11:51:30.393Z,14.80
2019-04-23T11:53:42.471Z,7.53
2019-04-23T11:56:22.690Z,8.95
2019-04-23T11:58:45.938Z,11.10
2019-04-23T12:01:52.265Z,10.75
2019-04-23T12:07:33.923Z,11.55
2019-04-23T12:10:30.641Z,7.62
2019-04-23T12:13:02.874Z,9.58
2019-04-23T12:15:51.793Z,7.60
2019-04-23T12:18:35.055Z,4.25
2019-04-23T12:21:20.497Z,12.80
2019-04-23T12:24:07.233Z,4.08
2019-04-23T12:26:43.526Z,10.85
2019-04-23T12:29:33.434Z,19.35
2019-04-23T12:38:01.302Z,14.13
2019-04-23T12:43:04.949Z,10.25
2019-04-23T12:45:47.015Z,13.83
2019-04-23T12:56:21.213Z,10.28
2019-04-23T12:58:47.722Z,13.18
2019-04-23T13:01:35.780Z,10.28
2019-04-23T13:04:00.035Z,10.78
2019-04-23T13:06:46.190Z,9.83
2019-04-23T13:09:42.932Z,8.58
2019-04-23T13:12:11.727Z,19.35
2019-04-23T13:14:49.630Z,7.78
2019-04-23T13:17:40.515Z,13.25
2019-04-23T13:22:47.634Z,6.55
2019-04-23T13:28:21.228Z,10.53
2019-04-23T13:30:59.536Z,11.53
2019-04-23T13:33:36.158Z,11.15
2019-04-23T13:36:08.658Z,5.97
2019-04-23T13:38:38.249Z,10.65
2019-04-23T13:41:08.411Z,6.80
2019-04-23T13:43:40.515Z,9.83
2019-04-23T13:48:48.997Z,9.63
2019-04-23T13:54:13.866Z,6.17
2019-04-23T13:56:39.319Z,13.85
2019-04-23T13:58:55.017Z,20.52
2019-04-23T14:01:35.901Z,17.52
2019-04-23T14:04:33.383Z,9.38
2019-04-23T14:06:49.517Z,7.85
2019-04-23T14:11:40.037Z,12.07
2019-04-23T14:14:25.233Z,11.43
2019-04-23T14:17:00.136Z,10.50
2019-04-23T14:19:12.201Z,15.43
2019-04-23T14:21:44.535Z,9.08
2019-04-23T14:26:48.624Z,12.47
2019-04-23T14:29:26.450Z,10.58
2019-04-23T14:31:54.917Z,15.60
2019-04-23T14:34:17.742Z,8.23
2019-04-23T14:36:52.303Z,13.80
2019-04-23T14:39:28.586Z,19.90
2019-04-23T14:41:54.234Z,8.68
2019-04-23T14:44:23.623Z,11.63
2019-04-23T14:46:58.446Z,12.47
2019-04-23T14:49:30.503Z,19.82
2019-04-23T14:52:00.291Z,7.53
2019-04-23T14:54:35.993Z,15.00
2019-04-23T14:57:03.890Z,8.95
2019-04-23T14:59:14.988Z,7.80
2019-04-23T15:01:55.010Z,12.03
2019-04-23T15:04:28.763Z,8.60
2019-04-23T15:07:02.558Z,6.97
2019-04-23T15:09:27.553Z,5.45
2019-04-23T15:12:01.764Z,6.30
2019-04-23T15:14:30.084Z,9.10
2019-04-23T15:16:57.157Z,8.93
2019-04-23T15:22:04.645Z,13.95
2019-04-23T15:24:26.016Z,10.88
2019-04-23T15:29:06.947Z,13.68
2019-04-23T15:31:55.600Z,10.08
2019-04-23T15:34:17.678Z,10.43
2019-04-23T15:37:09.368Z,11.87
2019-04-23T15:46:57.046Z,11.07
2019-04-23T15:54:25.257Z,12.43
2019-04-23T15:56:55.289Z,8.30
2019-04-23T15:59:29.673Z,9.27
2019-04-23T16:01:41.073Z,8.33
2019-04-23T16:03:53.784Z,21.40
2019-04-23T16:06:26.342Z,28.10
2019-04-23T16:09:14.481Z,30.30
2019-04-23T16:14:26.164Z,24.83
2019-04-23T16:19:43.667Z,24.37
2019-04-23T16:24:35.857Z,11.30
2019-04-23T16:27:11.125Z,10.95
2019-04-23T16:32:18.317Z,14.78
2019-04-23T16:34:44.917Z,7.87
2019-04-23T16:37:15.628Z,7.63
2019-04-23T16:39:56.022Z,10.07
2019-04-23T16:44:58.781Z,7.63
2019-04-23T16:47:18.634Z,24.27
2019-04-23T16:49:55.608Z,10.13
2019-04-23T16:54:54.976Z,9.10
2019-04-23T16:57:33.320Z,22.07
2019-04-23T17:00:02.543Z,16.20
2019-04-23T17:04:49.736Z,14.40
2019-04-23T17:07:07.019Z,11.28
2019-04-23T17:09:51.197Z,11.05
2019-04-23T17:12:13.760Z,16.17
2019-04-23T17:14:42.035Z,19.92
2019-04-23T17:17:09.888Z,10.93
2019-04-23T17:19:48.504Z,9.35
2019-04-23T17:22:09.574Z,5.87
2019-04-23T17:24:39.846Z,11.00
2019-04-23T17:27:16.598Z,13.48
2019-04-23T17:29:41.354Z,11.43
2019-04-23T17:32:16.590Z,7.95
2019-04-23T17:35:08.201Z,6.62
2019-04-23T17:40:13.574Z,12.33
2019-04-23T17:43:14.719Z,8.40
2019-04-23T17:45:32.509Z,5.65
2019-04-23T17:48:22.000Z,7.17
2019-04-23T17:50:56.589Z,6.87
2019-04-23T17:53:25.468Z,4.23
2019-04-23T18:01:11.013Z,5.25
2019-04-23T18:03:30.375Z,2.83
2019-04-23T18:06:14.293Z,2.50
2019-04-23T18:08:29.089Z,13.03
2019-04-23T18:11:12.831Z,7.80
2019-04-23T18:13:28.199Z,3.23
2019-04-23T18:16:08.458Z,5.10
2019-04-23T18:18:39.188Z,2.87
2019-04-23T18:21:29.505Z,3.17
2019-04-23T18:27:04.916Z,3.93
2019-04-23T18:29:45.992Z,6.00
2019-04-23T18:32:30.205Z,5.50
2019-04-23T18:35:10.420Z,3.58
2019-04-23T18:37:24.340Z,2.03
2019-04-23T18:39:48.439Z,2.07
2019-04-23T18:42:25.736Z,2.62
2019-04-23T18:47:24.869Z,2.70
2019-04-23T18:49:47.447Z,5.30
2019-04-23T18:52:26.044Z,2.67
2019-04-23T18:54:48.870Z,2.07
2019-04-23T18:57:13.020Z,1.80
2019-04-23T19:02:54.606Z,1.57
2019-04-23T19:08:32.094Z,3.30
2019-04-23T19:10:50.887Z,4.30
2019-04-23T19:13:24.906Z,4.90
2019-04-23T19:16:02.294Z,5.37
2019-04-23T19:18:44.378Z,5.10
2019-04-23T19:21:13.557Z,5.67
2019-04-23T19:23:46.179Z,4.80
2019-04-23T19:26:02.179Z,2.93
2019-04-23T19:34:17.537Z,5.33
2019-04-23T19:36:40.288Z,3.03
2019-04-23T19:39:11.051Z,2.10
2019-04-23T19:41:49.546Z,1.60
2019-04-23T19:44:01.224Z,3.00
2019-04-23T19:46:48.961Z,8.13
2019-04-23T19:51:42.211Z,1.37
2019-04-23T19:56:47.166Z,1.77
2019-04-23T19:59:15.529Z,1.60
2019-04-23T20:01:39.116Z,3.93
2019-04-23T20:04:09.392Z,4.30
2019-04-23T20:06:58.528Z,1.77
2019-04-23T20:11:52.745Z,1.80
2019-04-23T20:14:13.685Z,1.60
2019-04-23T20:19:28.081Z,1.53
2019-04-23T20:21:53.003Z,1.90
2019-04-23T20:26:51.624Z,2.10
2019-04-23T20:30:14.898Z,3.33
2019-04-23T20:37:12.575Z,2.80
2019-04-23T20:39:55.110Z,6.07
2019-04-23T20:44:53.483Z,4.30
2019-04-23T20:47:15.833Z,1.80
2019-04-23T20:52:10.536Z,3.60
2019-04-23T20:54:56.592Z,5.37
2019-04-23T21:03:11.695Z,2.87
2019-04-23T21:05:21.319Z,3.97
2019-04-23T21:17:58.299Z,2.83
2019-04-23T21:20:21.210Z,2.30
2019-04-23T21:22:38.190Z,1.47
2019-04-23T21:28:00.629Z,3.17
2019-04-23T21:30:41.585Z,1.67
2019-04-23T21:33:04.941Z,2.30
2019-04-23T21:36:03.135Z,3.63
2019-04-23T21:38:27.713Z,3.17
2019-04-23T21:41:41.566Z,5.77
2019-04-23T21:44:05.629Z,3.43
2019-04-23T21:49:01.913Z,1.40
2019-04-23T21:51:28.595Z,2.00
2019-04-23T21:53:50.723Z,4.73
2019-04-23T21:56:15.214Z,2.17
2019-04-23T21:58:54.842Z,2.30
2019-04-23T22:04:04.575Z,6.73
2019-04-23T22:06:25.519Z,1.37
2019-04-23T22:08:53.237Z,1.47
2019-04-23T22:11:49.583Z,5.37
2019-04-23T22:13:58.214Z,2.03
2019-04-23T22:16:27.855Z,2.00
2019-04-23T22:19:01.840Z,3.77
2019-04-23T22:21:26.272Z,2.00
2019-04-23T22:23:58.152Z,2.70
2019-04-23T22:29:01.435Z,1.30
2019-04-23T22:34:02.576Z,2.17
2019-04-23T22:38:43.579Z,1.47
2019-04-23T22:41:10.563Z,3.20
2019-04-23T22:43:57.710Z,2.40
2019-04-23T22:46:20.809Z,1.50
2019-04-23T22:54:03.811Z,4.00
2019-04-23T22:56:25.615Z,2.07
2019-04-23T22:59:11.993Z,2.17
2019-04-23T23:01:38.614Z,4.00
2019-04-23T23:04:15.528Z,4.63
2019-04-23T23:06:48.925Z,2.80
2019-04-23T23:09:20.968Z,3.90
2019-04-23T23:11:42.990Z,3.27
2019-04-23T23:14:14.081Z,7.93
2019-04-23T23:19:14.469Z,1.30
2019-04-23T23:21:54.547Z,1.20
2019-04-23T23:24:09.639Z,4.77
2019-04-23T23:26:40.763Z,2.17
2019-04-23T23:29:06.194Z,2.50
2019-04-23T23:31:36.701Z,3.77
2019-04-23T23:34:10.113Z,1.60
2019-04-23T23:39:19.684Z,2.33
2019-04-23T23:44:27.668Z,4.17
2019-04-23T23:49:05.325Z,6.03
2019-04-23T23:51:39.877Z,7.03
2019-04-23T23:54:08.516Z,3.10
2019-04-23T23:56:53.659Z,4.07
2019-04-23T23:59:18.020Z,3.57
