createdAt,value
2023-04-26T00:02:29.439Z,10.77
2023-04-26T00:06:32.527Z,10.98
2023-04-26T00:10:35.402Z,7.13
2023-04-26T00:14:40.696Z,14.00
2023-04-26T00:18:44.923Z,11.90
2023-04-26T00:22:48.123Z,11.10
2023-04-26T00:26:51.441Z,13.43
2023-04-26T00:35:01.139Z,9.93
2023-04-26T00:39:04.444Z,13.20
2023-04-26T00:43:08.428Z,14.90
2023-04-26T00:47:13.022Z,11.80
2023-04-26T00:51:17.009Z,9.32
2023-04-26T00:55:21.795Z,17.27
2023-04-26T00:59:25.363Z,12.88
2023-04-26T01:03:30.734Z,17.85
2023-04-26T01:07:34.246Z,13.23
2023-04-26T01:11:38.485Z,11.32
2023-04-26T01:15:46.912Z,11.63
2023-04-26T01:19:52.198Z,16.08
2023-04-26T01:23:56.835Z,13.00
2023-04-26T01:27:59.870Z,15.35
2023-04-26T01:32:02.768Z,14.27
2023-04-26T01:36:10.021Z,15.75
2023-04-26T01:40:15.200Z,11.43
2023-04-26T01:44:18.108Z,13.77
2023-04-26T01:48:21.221Z,11.75
2023-04-26T01:52:24.755Z,12.75
2023-04-26T01:56:28.678Z,13.20
2023-04-26T02:00:32.148Z,13.70
2023-04-26T02:08:37.751Z,15.15
2023-04-26T02:12:42.211Z,14.40
2023-04-26T02:16:45.558Z,12.63
2023-04-26T02:20:48.896Z,14.50
2023-04-26T02:24:53.344Z,15.80
2023-04-26T02:28:57.716Z,11.25
2023-04-26T02:33:01.378Z,14.50
2023-04-26T02:37:04.533Z,15.75
2023-04-26T02:41:07.765Z,13.43
2023-04-26T02:45:12.346Z,12.40
2023-04-26T02:49:15.374Z,13.50
2023-04-26T02:53:18.292Z,14.10
2023-04-26T02:57:21.492Z,17.98
2023-04-26T03:01:27.134Z,13.70
2023-04-26T03:05:30.472Z,11.93
2023-04-26T03:09:34.718Z,11.68
2023-04-26T03:13:37.693Z,14.82
2023-04-26T03:17:41.907Z,10.98
2023-04-26T03:21:45.282Z,14.77
2023-04-26T03:25:48.242Z,13.43
2023-04-26T03:29:51.627Z,12.82
2023-04-26T03:33:59.108Z,12.05
2023-04-26T03:38:02.083Z,16.73
2023-04-26T03:42:06.346Z,14.88
2023-04-26T03:46:09.182Z,19.33
2023-04-26T03:50:13.846Z,13.48
2023-04-26T03:54:17.311Z,13.57
2023-04-26T03:58:20.332Z,19.70
2023-04-26T04:02:24.286Z,13.48
2023-04-26T04:06:28.853Z,14.75
2023-04-26T04:10:31.931Z,9.23
2023-04-26T04:14:35.017Z,12.52
2023-04-26T04:18:38.275Z,13.13
2023-04-26T04:22:42.341Z,12.25
2023-04-26T04:26:45.009Z,11.48
2023-04-26T04:30:48.235Z,10.50
2023-04-26T04:34:52.130Z,9.50
2023-04-26T04:38:56.395Z,8.45
2023-04-26T04:43:01.151Z,9.30
2023-04-26T04:47:06.418Z,8.27
2023-04-26T04:51:09.343Z,10.05
2023-04-26T04:55:13.825Z,9.85
2023-04-26T04:59:17.073Z,7.80
2023-04-26T05:03:20.238Z,8.32
2023-04-26T05:07:24.619Z,7.28
2023-04-26T05:11:29.217Z,9.60
2023-04-26T05:15:31.861Z,7.28
2023-04-26T05:23:37.881Z,8.60
2023-04-26T05:27:42.468Z,7.32
2023-04-26T05:31:45.613Z,6.90
2023-04-26T05:35:48.642Z,6.45
2023-04-26T05:39:51.901Z,6.00
2023-04-26T05:43:57.271Z,7.15
2023-04-26T05:48:00.163Z,6.05
2023-04-26T05:52:03.822Z,6.50
2023-04-26T05:56:07.209Z,8.07
2023-04-26T06:00:13.089Z,8.35
2023-04-26T06:04:16.260Z,5.25
2023-04-26T06:08:19.631Z,6.10
2023-04-26T06:12:22.639Z,6.72
2023-04-26T06:16:26.999Z,6.80
2023-04-26T06:20:29.879Z,8.50
2023-04-26T06:24:32.784Z,6.78
2023-04-26T06:28:40.511Z,5.50
2023-04-26T06:32:46.422Z,5.75
2023-04-26T06:36:49.369Z,6.50
2023-04-26T06:40:52.220Z,10.45
2023-04-26T06:44:55.073Z,10.77
2023-04-26T06:48:59.382Z,4.38
2023-04-26T06:53:02.053Z,5.70
2023-04-26T06:57:04.850Z,5.97
2023-04-26T07:01:08.844Z,7.55
2023-04-26T07:05:13.530Z,7.03
2023-04-26T07:09:16.931Z,5.75
2023-04-26T07:13:20.174Z,8.93
2023-04-26T07:17:25.574Z,6.28
2023-04-26T07:21:29.999Z,6.32
2023-04-26T07:25:33.120Z,8.80
2023-04-26T07:29:36.420Z,5.03
2023-04-26T07:33:39.911Z,6.55
2023-04-26T07:37:44.653Z,6.13
2023-04-26T07:41:47.500Z,4.63
2023-04-26T07:45:53.153Z,6.53
2023-04-26T07:49:55.869Z,7.35
2023-04-26T07:53:59.986Z,5.82
2023-04-26T07:58:02.990Z,5.43
2023-04-26T08:02:05.932Z,5.65
2023-04-26T08:06:09.335Z,4.03
2023-04-26T08:10:16.521Z,3.13
2023-04-26T08:14:19.677Z,6.07
2023-04-26T08:18:22.819Z,6.18
2023-04-26T08:22:26.127Z,7.10
2023-04-26T08:26:30.630Z,5.05
2023-04-26T08:30:35.362Z,6.10
2023-04-26T08:34:38.514Z,3.92
2023-04-26T08:38:41.607Z,4.88
2023-04-26T08:42:46.472Z,5.15
2023-04-26T08:47:02.971Z,5.35
2023-04-26T08:51:08.963Z,3.15
2023-04-26T08:55:13.133Z,4.93
2023-04-26T08:59:17.940Z,7.45
2023-04-26T09:03:21.237Z,3.63
2023-04-26T09:07:31.394Z,3.08
2023-04-26T09:11:52.893Z,4.47
2023-04-26T09:15:58.001Z,6.95
2023-04-26T09:20:02.057Z,1.98
2023-04-26T09:24:06.937Z,4.40
2023-04-26T09:28:22.794Z,2.92
2023-04-26T09:32:27.401Z,2.95
2023-04-26T09:36:30.576Z,4.85
2023-04-26T09:40:34.988Z,6.75
2023-04-26T09:44:40.786Z,5.93
2023-04-26T09:48:46.626Z,7.30
2023-04-26T09:52:50.026Z,4.70
2023-04-26T10:01:05.759Z,5.20
2023-04-26T10:05:11.017Z,6.88
2023-04-26T10:09:14.212Z,2.40
2023-04-26T10:13:18.081Z,2.33
2023-04-26T10:17:24.479Z,4.22
2023-04-26T10:21:33.030Z,3.90
2023-04-26T10:25:42.591Z,2.55
2023-04-26T10:30:09.497Z,3.97
2023-04-26T10:34:22.627Z,4.70
2023-04-26T10:38:27.269Z,5.00
2023-04-26T10:42:32.508Z,3.70
2023-04-26T10:46:40.399Z,4.85
2023-04-26T10:51:12.635Z,1.80
2023-04-26T10:55:39.821Z,4.63
2023-04-26T11:00:03.460Z,7.35
2023-04-26T11:04:08.631Z,3.90
2023-04-26T11:08:18.477Z,2.50
2023-04-26T11:12:24.540Z,3.10
2023-04-26T11:16:31.028Z,7.28
2023-04-26T11:20:34.690Z,5.40
2023-04-26T11:24:39.698Z,5.35
2023-04-26T11:28:45.450Z,5.85
2023-04-26T11:32:48.520Z,5.93
2023-04-26T11:36:53.728Z,3.60
2023-04-26T11:40:58.343Z,4.93
2023-04-26T11:45:07.161Z,6.00
2023-04-26T11:49:11.353Z,5.68
2023-04-26T11:53:14.513Z,5.13
2023-04-26T11:57:18.611Z,5.43
2023-04-26T12:01:24.060Z,4.80
2023-04-26T12:05:28.656Z,4.72
2023-04-26T12:09:32.720Z,3.05
2023-04-26T12:13:35.585Z,2.38
2023-04-26T12:17:39.694Z,4.72
2023-04-26T12:21:43.723Z,3.35
2023-04-26T12:25:55.855Z,5.32
2023-04-26T12:29:59.034Z,5.22
2023-04-26T12:34:03.780Z,5.03
2023-04-26T12:38:06.564Z,2.63
2023-04-26T12:42:09.782Z,4.85
2023-04-26T12:46:13.092Z,3.90
2023-04-26T12:50:18.707Z,5.13
2023-04-26T12:54:21.892Z,7.72
2023-04-26T12:58:25.629Z,4.45
2023-04-26T13:02:28.825Z,7.45
2023-04-26T13:06:33.542Z,8.38
2023-04-26T13:10:36.853Z,11.98
2023-04-26T13:14:41.138Z,6.88
2023-04-26T13:18:44.142Z,4.75
2023-04-26T13:22:51.532Z,2.78
2023-04-26T13:26:58.107Z,3.65
2023-04-26T13:31:03.761Z,4.70
2023-04-26T13:35:12.347Z,4.95
2023-04-26T13:39:19.274Z,9.20
2023-04-26T13:43:22.353Z,3.78
2023-04-26T13:51:30.670Z,3.72
2023-04-26T13:55:35.100Z,4.95
2023-04-26T13:59:38.028Z,2.97
2023-04-26T14:03:41.261Z,4.63
2023-04-26T14:07:44.300Z,4.13
2023-04-26T14:11:57.047Z,4.80
2023-04-26T14:16:11.185Z,3.60
2023-04-26T14:20:14.652Z,9.05
2023-04-26T14:24:17.934Z,5.60
2023-04-26T14:28:22.414Z,4.18
2023-04-26T14:32:25.432Z,8.75
2023-04-26T14:40:31.959Z,3.63
2023-04-26T14:44:38.152Z,6.68
2023-04-26T14:48:46.216Z,5.35
2023-04-26T14:52:49.627Z,5.60
2023-04-26T14:56:52.933Z,6.82
2023-04-26T15:00:57.020Z,7.35
2023-04-26T15:05:01.247Z,6.00
2023-04-26T15:09:08.941Z,5.07
2023-04-26T15:13:11.984Z,4.88
2023-04-26T15:21:18.969Z,4.07
2023-04-26T15:25:22.258Z,8.52
2023-04-26T15:29:25.596Z,6.13
2023-04-26T15:33:32.115Z,3.95
2023-04-26T15:37:38.293Z,4.25
2023-04-26T15:41:41.254Z,7.82
2023-04-26T15:45:44.517Z,4.32
2023-04-26T15:49:49.480Z,3.63
2023-04-26T15:53:52.811Z,4.57
2023-04-26T15:57:55.753Z,3.67
2023-04-26T16:06:04.123Z,5.30
2023-04-26T16:10:07.971Z,6.38
2023-04-26T16:14:11.466Z,2.92
2023-04-26T16:18:14.884Z,6.88
2023-04-26T16:22:19.790Z,5.60
2023-04-26T16:26:23.561Z,5.72
2023-04-26T16:30:26.444Z,8.57
2023-04-26T16:34:29.553Z,7.50
2023-04-26T16:38:33.641Z,3.72
2023-04-26T16:42:36.249Z,4.93
2023-04-26T16:46:39.774Z,5.47
2023-04-26T16:50:43.103Z,6.07
2023-04-26T16:54:47.496Z,6.13
2023-04-26T16:58:50.530Z,6.38
2023-04-26T17:02:53.548Z,4.93
2023-04-26T17:11:03.936Z,12.57
2023-04-26T17:15:08.880Z,5.90
2023-04-26T17:19:12.277Z,7.03
2023-04-26T17:23:15.340Z,4.90
2023-04-26T17:27:19.794Z,4.47
2023-04-26T17:31:22.844Z,6.68
2023-04-26T17:35:26.400Z,7.72
2023-04-26T17:39:30.026Z,5.00
2023-04-26T17:43:34.483Z,5.43
2023-04-26T17:47:37.704Z,6.28
2023-04-26T17:51:41.162Z,7.80
2023-04-26T17:55:44.050Z,10.48
2023-04-26T18:03:52.212Z,5.63
2023-04-26T18:07:55.406Z,8.90
2023-04-26T18:11:58.401Z,9.90
2023-04-26T18:16:03.926Z,8.27
2023-04-26T18:20:08.049Z,16.08
2023-04-26T18:24:11.460Z,17.08
2023-04-26T18:28:14.847Z,13.38
2023-04-26T18:32:19.356Z,22.95
2023-04-26T18:36:22.467Z,11.93
2023-04-26T18:40:28.405Z,17.88
2023-04-26T18:44:32.840Z,9.82
2023-04-26T18:48:37.351Z,14.93
2023-04-26T18:52:40.453Z,13.88
2023-04-26T18:56:43.582Z,9.65
2023-04-26T19:00:49.967Z,14.70
2023-04-26T19:04:54.188Z,11.90
2023-04-26T19:08:58.449Z,14.70
2023-04-26T19:13:01.464Z,12.15
2023-04-26T19:17:05.195Z,12.48
2023-04-26T19:21:10.325Z,13.38
2023-04-26T19:25:14.122Z,11.55
2023-04-26T19:29:17.707Z,12.93
2023-04-26T19:33:20.945Z,14.43
2023-04-26T19:37:25.383Z,16.17
2023-04-26T19:41:28.900Z,19.02
2023-04-26T19:45:32.117Z,14.40
2023-04-26T19:49:36.941Z,15.93
2023-04-26T19:53:41.349Z,15.60
2023-04-26T19:57:44.515Z,13.95
2023-04-26T20:01:47.764Z,10.77
2023-04-26T20:05:50.847Z,10.93
2023-04-26T20:09:55.264Z,13.95
2023-04-26T20:13:58.527Z,9.00
2023-04-26T20:18:02.440Z,15.85
2023-04-26T20:22:05.299Z,23.17
2023-04-26T20:26:10.000Z,16.48
2023-04-26T20:30:13.918Z,12.35
2023-04-26T20:34:17.239Z,15.50
2023-04-26T20:38:21.195Z,9.25
2023-04-26T20:42:25.912Z,12.07
2023-04-26T20:46:30.979Z,11.38
2023-04-26T20:50:35.987Z,11.05
2023-04-26T20:54:42.837Z,11.73
2023-04-26T20:58:47.106Z,11.48
2023-04-26T21:02:50.480Z,11.20
2023-04-26T21:07:02.248Z,12.98
2023-04-26T21:11:05.626Z,14.75
2023-04-26T21:15:13.762Z,16.30
2023-04-26T21:19:16.856Z,16.30
2023-04-26T21:23:20.431Z,12.52
2023-04-26T21:27:23.866Z,13.18
2023-04-26T21:31:28.636Z,12.27
2023-04-26T21:35:31.610Z,10.55
2023-04-26T21:39:39.994Z,10.25
2023-04-26T21:43:43.016Z,12.15
2023-04-26T21:47:47.507Z,12.18
2023-04-26T21:51:50.903Z,9.77
2023-04-26T21:55:56.564Z,9.15
2023-04-26T21:59:59.521Z,7.93
2023-04-26T22:04:03.741Z,7.97
2023-04-26T22:08:07.049Z,10.68
2023-04-26T22:12:10.104Z,7.05
2023-04-26T22:16:13.336Z,11.15
2023-04-26T22:20:18.030Z,9.30
2023-04-26T22:24:21.185Z,10.43
2023-04-26T22:28:24.364Z,9.13
2023-04-26T22:32:28.963Z,10.27
2023-04-26T22:36:33.944Z,8.98
2023-04-26T22:40:39.925Z,15.18
2023-04-26T22:44:43.057Z,13.82
2023-04-26T22:48:45.946Z,10.68
2023-04-26T22:52:51.205Z,9.32
2023-04-26T22:56:54.430Z,9.25
2023-04-26T23:00:57.504Z,11.88
2023-04-26T23:05:01.133Z,11.40
2023-04-26T23:09:05.816Z,13.02
2023-04-26T23:13:09.152Z,12.52
2023-04-26T23:17:13.033Z,8.52
2023-04-26T23:21:16.108Z,10.18
2023-04-26T23:25:20.470Z,12.48
2023-04-26T23:29:23.581Z,11.82
2023-04-26T23:33:26.591Z,10.13
2023-04-26T23:37:29.596Z,12.68
2023-04-26T23:41:34.358Z,13.25
2023-04-26T23:45:37.611Z,11.02
2023-04-26T23:57:48.390Z,12.60
