createdAt,value
2019-04-05T00:02:29.897Z,22.50
2019-04-05T00:04:59.912Z,16.77
2019-04-05T00:07:29.848Z,23.40
2019-04-05T00:09:59.674Z,19.57
2019-04-05T00:12:29.682Z,18.07
2019-04-05T00:14:59.600Z,21.13
2019-04-05T00:17:29.968Z,20.40
2019-04-05T00:20:00.970Z,19.33
2019-04-05T00:22:30.905Z,19.00
2019-04-05T00:25:00.900Z,19.07
2019-04-05T00:27:30.823Z,22.17
2019-04-05T00:30:00.687Z,22.33
2019-04-05T00:32:30.808Z,20.33
2019-04-05T00:35:01.035Z,20.57
2019-04-05T00:37:30.962Z,20.03
2019-04-05T00:40:00.833Z,20.90
2019-04-05T00:42:30.831Z,16.90
2019-04-05T00:45:00.994Z,20.00
2019-04-05T00:47:31.049Z,20.00
2019-04-05T00:50:00.963Z,21.40
2019-04-05T00:52:31.081Z,16.53
2019-04-05T00:55:01.103Z,18.20
2019-04-05T00:57:31.023Z,15.23
2019-04-05T01:00:01.068Z,16.07
2019-04-05T01:02:31.169Z,17.87
2019-04-05T01:05:01.094Z,16.27
2019-04-05T01:07:31.242Z,16.03
2019-04-05T01:10:01.333Z,16.10
2019-04-05T01:12:32.261Z,17.40
2019-04-05T01:15:02.686Z,13.63
2019-04-05T01:17:32.986Z,17.27
2019-04-05T01:20:04.942Z,16.50
2019-04-05T01:22:36.523Z,16.13
2019-04-05T01:25:07.640Z,16.40
2019-04-05T01:27:39.973Z,15.23
2019-04-05T01:30:13.177Z,17.90
2019-04-05T01:32:43.640Z,16.20
2019-04-05T01:35:24.232Z,19.20
2019-04-05T01:37:54.266Z,18.17
2019-04-05T01:40:26.863Z,13.80
2019-04-05T01:42:57.976Z,17.97
2019-04-05T01:45:29.304Z,15.13
2019-04-05T01:47:59.217Z,14.30
2019-04-05T01:50:30.291Z,15.07
2019-04-05T01:53:00.564Z,18.50
2019-04-05T01:55:30.770Z,15.83
2019-04-05T01:58:00.863Z,13.47
2019-04-05T02:00:30.874Z,14.47
2019-04-05T02:03:01.152Z,13.90
2019-04-05T02:05:31.237Z,13.50
2019-04-05T02:08:01.679Z,15.17
2019-04-05T02:10:32.055Z,14.43
2019-04-05T02:13:02.614Z,14.97
2019-04-05T02:15:35.757Z,15.07
2019-04-05T02:18:06.314Z,15.20
2019-04-05T02:20:36.617Z,17.13
2019-04-05T02:23:06.737Z,13.97
2019-04-05T02:25:36.774Z,16.67
2019-04-05T02:28:06.794Z,17.77
2019-04-05T02:30:36.761Z,16.23
2019-04-05T02:33:07.185Z,13.13
2019-04-05T02:35:39.222Z,16.17
2019-04-05T02:38:10.689Z,14.83
2019-04-05T02:40:41.655Z,13.37
2019-04-05T02:43:14.075Z,13.10
2019-04-05T02:45:45.741Z,11.70
2019-04-05T02:48:18.781Z,14.80
2019-04-05T02:50:52.390Z,13.70
2019-04-05T02:53:22.777Z,15.60
2019-04-05T02:55:53.340Z,17.47
2019-04-05T02:58:24.225Z,16.33
2019-04-05T03:00:54.209Z,19.40
2019-04-05T03:03:24.518Z,15.60
2019-04-05T03:05:55.508Z,22.50
2019-04-05T03:08:25.526Z,19.20
2019-04-05T03:11:03.353Z,20.13
2019-04-05T03:13:36.395Z,19.23
2019-04-05T03:16:10.817Z,18.00
2019-04-05T03:18:44.443Z,19.50
2019-04-05T03:21:16.394Z,18.57
2019-04-05T03:23:48.096Z,20.83
2019-04-05T03:26:21.337Z,16.83
2019-04-05T03:28:55.274Z,16.33
2019-04-05T03:31:26.232Z,17.43
2019-04-05T03:33:57.223Z,16.63
2019-04-05T03:36:27.915Z,15.03
2019-04-05T03:38:58.926Z,15.47
2019-04-05T03:41:29.421Z,15.00
2019-04-05T03:44:00.839Z,17.40
2019-04-05T03:46:32.087Z,14.17
2019-04-05T03:49:03.828Z,16.47
2019-04-05T03:51:35.002Z,16.97
2019-04-05T03:54:06.692Z,17.47
2019-04-05T03:56:38.239Z,17.70
2019-04-05T03:59:08.675Z,17.53
2019-04-05T04:01:38.894Z,16.37
2019-04-05T04:04:08.984Z,17.97
2019-04-05T04:06:38.922Z,15.83
2019-04-05T04:09:09.145Z,20.90
2019-04-05T04:11:39.909Z,20.67
2019-04-05T04:14:10.685Z,19.50
2019-04-05T04:16:41.619Z,19.30
2019-04-05T04:19:12.017Z,19.80
2019-04-05T04:21:53.165Z,15.90
2019-04-05T04:24:23.318Z,18.17
2019-04-05T04:26:53.647Z,16.80
2019-04-05T04:29:24.152Z,17.10
2019-04-05T04:31:54.742Z,17.47
2019-04-05T04:34:24.808Z,19.93
2019-04-05T04:36:55.229Z,16.57
2019-04-05T04:39:25.336Z,16.63
2019-04-05T04:41:56.547Z,18.43
2019-04-05T04:44:26.619Z,18.87
2019-04-05T04:46:57.660Z,20.47
2019-04-05T04:49:28.300Z,18.53
2019-04-05T04:51:58.795Z,16.20
2019-04-05T04:54:29.377Z,18.73
2019-04-05T04:56:59.807Z,20.20
2019-04-05T04:59:29.842Z,18.93
2019-04-05T05:02:00.669Z,18.93
2019-04-05T05:04:31.190Z,19.37
2019-04-05T05:07:01.184Z,18.70
2019-04-05T05:09:32.200Z,19.07
2019-04-05T05:12:02.651Z,18.10
2019-04-05T05:14:32.969Z,18.40
2019-04-05T05:17:03.426Z,19.57
2019-04-05T05:19:33.568Z,20.17
2019-04-05T05:22:03.915Z,22.57
2019-04-05T05:24:33.867Z,23.83
2019-04-05T05:27:04.416Z,23.60
2019-04-05T05:29:34.563Z,20.83
2019-04-05T05:32:05.305Z,17.83
2019-04-05T05:34:35.368Z,17.40
2019-04-05T05:37:05.886Z,20.97
2019-04-05T05:39:36.068Z,20.57
2019-04-05T05:42:06.445Z,18.20
2019-04-05T05:44:36.478Z,14.53
2019-04-05T05:47:06.513Z,18.57
2019-04-05T05:49:36.821Z,15.60
2019-04-05T05:52:07.028Z,17.60
2019-04-05T05:54:36.888Z,18.00
2019-04-05T05:57:07.334Z,17.50
2019-04-05T05:59:37.386Z,16.67
2019-04-05T06:02:07.700Z,17.17
2019-04-05T06:04:37.974Z,17.07
2019-04-05T06:07:08.026Z,14.53
2019-04-05T06:09:39.531Z,15.20
2019-04-05T06:12:10.787Z,17.63
2019-04-05T06:14:42.031Z,14.40
2019-04-05T06:17:12.043Z,13.50
2019-04-05T06:19:42.198Z,11.63
2019-04-05T06:22:12.507Z,10.07
2019-04-05T06:24:42.415Z,11.63
2019-04-05T06:27:12.723Z,10.67
2019-04-05T06:29:42.787Z,11.53
2019-04-05T06:32:12.887Z,12.30
2019-04-05T06:34:42.820Z,9.70
2019-04-05T06:37:13.011Z,10.33
2019-04-05T06:39:43.114Z,11.33
2019-04-05T06:42:13.095Z,10.93
2019-04-05T06:44:44.003Z,9.50
2019-04-05T06:47:14.428Z,9.20
2019-04-05T06:49:44.613Z,9.73
2019-04-05T06:52:14.690Z,10.20
2019-04-05T06:54:44.676Z,9.90
2019-04-05T06:57:14.597Z,8.67
2019-04-05T06:59:44.996Z,10.50
2019-04-05T07:02:14.970Z,10.27
2019-04-05T07:04:45.452Z,8.33
2019-04-05T07:07:17.783Z,8.13
2019-04-05T07:09:47.192Z,9.23
2019-04-05T07:12:17.180Z,9.50
2019-04-05T07:14:47.187Z,8.73
2019-04-05T07:17:18.090Z,8.10
2019-04-05T07:19:48.439Z,9.53
2019-04-05T07:22:31.878Z,8.87
2019-04-05T07:24:50.211Z,9.43
2019-04-05T07:27:20.166Z,8.70
2019-04-05T07:29:50.046Z,8.37
2019-04-05T07:32:19.906Z,8.47
2019-04-05T07:34:50.327Z,7.90
2019-04-05T07:37:21.635Z,8.73
2019-04-05T07:39:51.871Z,9.13
2019-04-05T07:42:21.890Z,7.57
2019-04-05T07:44:51.864Z,8.63
2019-04-05T07:47:21.826Z,9.47
2019-04-05T07:49:51.663Z,9.27
2019-04-05T07:52:21.634Z,9.13
2019-04-05T07:54:51.552Z,8.70
2019-04-05T07:57:21.607Z,9.90
2019-04-05T07:59:51.815Z,10.00
2019-04-05T08:02:21.819Z,10.23
2019-04-05T08:04:54.769Z,8.20
2019-04-05T08:07:29.064Z,8.27
2019-04-05T08:10:02.675Z,8.57
2019-04-05T08:12:31.402Z,10.00
2019-04-05T08:15:01.938Z,9.13
2019-04-05T08:17:32.033Z,8.20
2019-04-05T08:20:02.910Z,8.80
2019-04-05T08:22:33.278Z,9.40
2019-04-05T08:25:03.652Z,8.20
2019-04-05T08:27:33.754Z,8.07
2019-04-05T08:30:03.848Z,7.37
2019-04-05T08:32:34.286Z,8.37
2019-04-05T08:35:07.226Z,8.00
2019-04-05T08:37:37.183Z,8.53
2019-04-05T08:40:08.881Z,7.47
2019-04-05T08:42:38.990Z,8.30
2019-04-05T08:45:09.263Z,8.80
2019-04-05T08:47:39.302Z,8.03
2019-04-05T08:50:10.737Z,8.80
2019-04-05T08:52:40.904Z,8.50
2019-04-05T08:55:11.091Z,8.37
2019-04-05T08:57:40.947Z,7.97
2019-04-05T09:00:12.239Z,9.23
2019-04-05T09:02:42.235Z,9.33
2019-04-05T09:05:12.554Z,9.40
2019-04-05T09:07:42.395Z,10.70
2019-04-05T09:10:12.462Z,9.90
2019-04-05T09:12:42.695Z,9.03
2019-04-05T09:15:12.917Z,8.90
2019-04-05T09:17:42.879Z,11.37
2019-04-05T09:20:13.468Z,12.27
2019-04-05T09:22:43.515Z,10.60
2019-04-05T09:25:13.503Z,25.57
2019-04-05T09:27:44.408Z,11.03
2019-04-05T09:30:15.125Z,10.20
2019-04-05T09:32:45.157Z,10.70
2019-04-05T09:35:15.481Z,9.87
2019-04-05T09:37:45.530Z,10.07
2019-04-05T09:40:16.102Z,10.13
2019-04-05T09:42:46.480Z,13.63
2019-04-05T09:45:17.050Z,10.63
2019-04-05T09:47:47.203Z,10.67
2019-04-05T09:50:21.211Z,10.80
2019-04-05T09:52:51.839Z,14.37
2019-04-05T09:55:21.958Z,11.00
2019-04-05T09:57:52.422Z,12.57
2019-04-05T10:00:25.216Z,11.83
2019-04-05T10:02:55.573Z,11.20
2019-04-05T10:05:25.577Z,11.57
2019-04-05T10:07:56.006Z,13.00
2019-04-05T10:10:26.075Z,13.10
2019-04-05T10:12:56.042Z,12.80
2019-04-05T10:15:25.967Z,13.13
2019-04-05T10:17:56.178Z,13.70
2019-04-05T10:20:26.229Z,12.17
2019-04-05T10:22:56.315Z,14.07
2019-04-05T10:25:27.101Z,12.50
2019-04-05T10:27:57.825Z,13.27
2019-04-05T10:30:28.216Z,13.87
2019-04-05T10:32:58.288Z,14.63
2019-04-05T10:35:28.260Z,14.60
2019-04-05T10:37:58.596Z,17.50
2019-04-05T10:40:28.870Z,14.23
2019-04-05T10:42:59.022Z,13.00
2019-04-05T10:45:28.946Z,15.13
2019-04-05T10:47:59.083Z,18.37
2019-04-05T10:50:29.236Z,14.30
2019-04-05T10:52:59.458Z,18.33
2019-04-05T10:55:29.334Z,16.50
2019-04-05T10:57:59.369Z,20.37
2019-04-05T11:00:29.579Z,16.07
2019-04-05T11:02:59.501Z,14.27
2019-04-05T11:05:29.573Z,13.57
2019-04-05T11:07:59.551Z,15.63
2019-04-05T11:10:30.494Z,22.80
2019-04-05T11:13:00.435Z,13.37
2019-04-05T11:15:31.118Z,17.43
2019-04-05T11:18:04.426Z,14.30
2019-04-05T11:20:33.705Z,17.30
2019-04-05T11:23:04.186Z,15.63
2019-04-05T11:25:34.185Z,18.67
2019-04-05T11:28:04.289Z,15.07
2019-04-05T11:30:44.847Z,15.70
2019-04-05T11:33:15.093Z,17.27
2019-04-05T11:35:45.534Z,15.93
2019-04-05T11:38:16.157Z,15.80
2019-04-05T11:40:47.123Z,17.47
2019-04-05T11:43:17.523Z,15.60
2019-04-05T11:45:48.661Z,16.70
2019-04-05T11:48:19.387Z,18.97
2019-04-05T11:50:49.740Z,17.33
2019-04-05T11:53:21.978Z,18.40
2019-04-05T11:55:52.007Z,19.07
2019-04-05T11:58:22.067Z,22.80
2019-04-05T12:00:55.340Z,21.60
2019-04-05T12:03:25.820Z,20.87
2019-04-05T12:05:56.038Z,20.20
2019-04-05T12:08:27.679Z,20.30
2019-04-05T12:10:57.614Z,19.97
2019-04-05T12:13:27.819Z,18.27
2019-04-05T12:15:58.303Z,18.27
2019-04-05T12:18:28.375Z,18.73
2019-04-05T12:21:00.537Z,20.20
2019-04-05T12:23:32.599Z,20.50
2019-04-05T12:26:04.708Z,19.37
2019-04-05T12:28:34.091Z,21.37
2019-04-05T12:31:04.624Z,19.63
2019-04-05T12:33:34.688Z,20.93
2019-04-05T12:36:05.163Z,21.13
2019-04-05T12:38:35.097Z,20.87
2019-04-05T12:41:05.673Z,24.90
2019-04-05T12:43:35.886Z,18.83
2019-04-05T12:46:06.185Z,22.97
2019-04-05T12:48:36.266Z,20.53
2019-04-05T12:51:06.454Z,19.37
2019-04-05T12:53:37.326Z,19.43
2019-04-05T12:56:07.790Z,19.60
2019-04-05T12:58:38.458Z,20.43
2019-04-05T13:01:08.711Z,19.20
2019-04-05T13:03:38.801Z,19.77
2019-04-05T13:06:09.930Z,20.50
2019-04-05T13:08:39.983Z,18.10
2019-04-05T13:11:09.968Z,20.63
2019-04-05T13:13:40.070Z,20.97
2019-04-05T13:16:10.842Z,18.27
2019-04-05T13:18:41.147Z,28.30
2019-04-05T13:21:15.215Z,21.27
2019-04-05T13:23:44.131Z,18.87
2019-04-05T13:26:14.124Z,20.53
2019-04-05T13:28:46.494Z,18.47
2019-04-05T13:31:18.829Z,20.47
2019-04-05T13:33:48.229Z,21.27
2019-04-05T13:36:18.258Z,21.10
2019-04-05T13:38:54.611Z,18.70
2019-04-05T13:41:20.435Z,21.67
2019-04-05T13:43:51.615Z,22.63
2019-04-05T13:46:22.821Z,20.63
2019-04-05T13:48:53.175Z,22.90
2019-04-05T13:51:28.070Z,23.43
2019-04-05T13:53:55.129Z,17.60
2019-04-05T13:56:25.178Z,21.77
2019-04-05T13:58:55.537Z,22.83
2019-04-05T14:01:25.710Z,22.80
2019-04-05T14:03:56.241Z,23.93
2019-04-05T14:06:26.599Z,24.43
2019-04-05T14:08:56.479Z,23.07
2019-04-05T14:11:26.892Z,22.20
2019-04-05T14:13:56.854Z,23.70
2019-04-05T14:16:26.705Z,24.97
2019-04-05T14:18:56.663Z,22.20
2019-04-05T14:21:26.536Z,22.07
2019-04-05T14:23:56.788Z,23.00
2019-04-05T14:26:27.359Z,21.20
2019-04-05T14:28:58.386Z,23.27
2019-04-05T14:31:29.540Z,22.20
2019-04-05T14:34:00.321Z,22.30
2019-04-05T14:36:30.294Z,20.07
2019-04-05T14:39:00.458Z,20.50
2019-04-05T14:41:30.868Z,19.87
2019-04-05T14:44:00.831Z,21.47
2019-04-05T14:46:32.518Z,21.60
2019-04-05T14:49:02.557Z,21.30
2019-04-05T14:51:32.577Z,21.60
2019-04-05T14:54:03.352Z,18.57
2019-04-05T14:56:34.192Z,21.50
2019-04-05T14:59:04.696Z,22.73
2019-04-05T15:01:34.714Z,20.77
2019-04-05T15:04:04.824Z,20.30
2019-04-05T15:06:34.753Z,21.03
2019-04-05T15:09:07.208Z,21.77
2019-04-05T15:11:37.559Z,20.67
2019-04-05T15:14:08.000Z,21.80
2019-04-05T15:16:39.024Z,23.70
2019-04-05T15:19:09.016Z,21.50
2019-04-05T15:21:39.446Z,20.87
2019-04-05T15:24:09.820Z,22.00
2019-04-05T15:26:39.772Z,24.13
2019-04-05T15:29:09.995Z,19.87
2019-04-05T15:31:40.168Z,22.00
2019-04-05T15:34:10.168Z,21.43
2019-04-05T15:36:40.440Z,23.07
2019-04-05T15:39:10.859Z,22.93
2019-04-05T15:41:40.816Z,22.07
2019-04-05T15:44:10.801Z,22.47
2019-04-05T15:46:41.298Z,23.57
2019-04-05T15:49:11.702Z,21.50
2019-04-05T15:51:41.753Z,21.00
2019-04-05T15:54:11.682Z,21.70
2019-04-05T15:56:41.836Z,23.63
2019-04-05T15:59:12.286Z,23.33
2019-04-05T16:01:42.746Z,26.07
2019-04-05T16:04:13.537Z,27.40
2019-04-05T16:06:43.701Z,26.00
2019-04-05T16:09:16.959Z,31.57
2019-04-05T16:11:47.606Z,27.87
2019-04-05T16:14:17.673Z,24.63
2019-04-05T16:16:47.621Z,30.50
2019-04-05T16:19:17.657Z,29.13
2019-04-05T16:21:47.620Z,27.77
2019-04-05T16:24:34.401Z,27.73
2019-04-05T16:27:04.634Z,28.23
2019-04-05T16:29:34.760Z,26.00
2019-04-05T16:32:04.837Z,28.30
2019-04-05T16:34:35.480Z,31.47
2019-04-05T16:37:05.798Z,32.27
2019-04-05T16:39:35.893Z,29.07
2019-04-05T16:42:05.940Z,34.87
2019-04-05T16:44:37.377Z,33.67
2019-04-05T16:47:07.803Z,32.27
2019-04-05T16:49:37.881Z,34.93
2019-04-05T16:52:08.244Z,42.17
2019-04-05T16:54:39.656Z,38.13
2019-04-05T16:57:10.169Z,35.50
2019-04-05T16:59:40.463Z,40.97
2019-04-05T17:02:10.738Z,36.27
2019-04-05T17:04:40.789Z,34.73
2019-04-05T17:07:14.331Z,36.87
2019-04-05T17:09:44.620Z,41.00
2019-04-05T17:12:17.440Z,40.37
2019-04-05T17:14:47.385Z,38.77
2019-04-05T17:17:17.529Z,39.63
2019-04-05T17:19:48.571Z,42.27
2019-04-05T17:22:18.533Z,39.33
2019-04-05T17:24:48.543Z,37.33
2019-04-05T17:27:22.830Z,45.17
2019-04-05T17:29:53.337Z,38.87
2019-04-05T17:32:34.851Z,33.37
2019-04-05T17:35:05.232Z,37.43
2019-04-05T17:37:35.388Z,46.43
2019-04-05T17:40:07.355Z,39.97
2019-04-05T17:42:37.521Z,40.47
2019-04-05T17:45:08.367Z,42.97
2019-04-05T17:47:38.474Z,45.73
2019-04-05T17:50:11.271Z,45.20
2019-04-05T17:52:41.476Z,41.57
2019-04-05T17:55:11.619Z,41.33
2019-04-05T17:57:41.676Z,46.53
2019-04-05T18:00:18.366Z,50.77
2019-04-05T18:02:48.421Z,47.47
2019-04-05T18:05:18.707Z,42.37
2019-04-05T18:07:48.742Z,45.70
2019-04-05T18:10:18.913Z,39.83
2019-04-05T18:12:49.527Z,38.60
2019-04-05T18:15:19.449Z,46.87
2019-04-05T18:17:49.360Z,43.70
2019-04-05T18:20:20.379Z,47.33
2019-04-05T18:22:50.556Z,50.37
2019-04-05T18:25:21.001Z,43.33
2019-04-05T18:27:51.160Z,43.80
2019-04-05T18:30:21.383Z,42.70
2019-04-05T18:32:51.530Z,54.87
2019-04-05T18:35:23.497Z,46.00
2019-04-05T18:37:53.575Z,49.40
2019-04-05T18:40:39.184Z,48.03
2019-04-05T18:42:58.376Z,39.97
2019-04-05T18:45:28.722Z,42.87
2019-04-05T18:47:58.657Z,48.27
2019-04-05T18:50:29.116Z,53.47
2019-04-05T18:52:59.240Z,53.57
2019-04-05T18:55:29.159Z,54.00
2019-04-05T18:57:59.236Z,52.03
2019-04-05T19:00:30.795Z,48.80
2019-04-05T19:03:00.741Z,55.43
2019-04-05T19:05:30.592Z,53.40
2019-04-05T19:08:00.555Z,52.90
2019-04-05T19:10:36.852Z,56.27
2019-04-05T19:13:02.485Z,48.03
2019-04-05T19:15:32.642Z,53.17
2019-04-05T19:18:02.759Z,51.63
2019-04-05T19:20:33.237Z,53.73
2019-04-05T19:23:05.509Z,58.83
2019-04-05T19:25:35.825Z,50.93
2019-04-05T19:28:05.940Z,55.60
2019-04-05T19:50:52.762Z,60.33
2019-04-05T19:53:23.040Z,56.93
2019-04-05T19:55:53.461Z,58.87
2019-04-05T19:58:23.461Z,55.27
2019-04-05T20:00:54.195Z,58.53
2019-04-05T20:03:24.351Z,60.17
2019-04-05T20:05:54.287Z,60.17
2019-04-05T20:08:24.263Z,61.50
2019-04-05T20:10:54.354Z,60.83
2019-04-05T20:13:24.784Z,62.80
2019-04-05T20:15:54.684Z,60.83
2019-04-05T20:18:24.517Z,60.33
2019-04-05T20:20:54.374Z,64.23
2019-04-05T20:23:24.303Z,51.07
2019-04-05T20:25:54.330Z,53.97
2019-04-05T20:28:24.534Z,57.83
2019-04-05T20:30:54.458Z,53.97
2019-04-05T20:33:24.351Z,60.27
2019-04-05T20:35:54.660Z,62.33
2019-04-05T20:38:24.562Z,58.93
2019-04-05T20:40:54.501Z,56.50
2019-04-05T20:43:24.465Z,57.70
2019-04-05T20:45:54.721Z,54.47
2019-04-05T20:48:24.643Z,55.37
2019-04-05T20:50:54.906Z,58.77
2019-04-05T20:53:24.816Z,60.10
2019-04-05T20:55:54.880Z,58.37
2019-04-05T20:58:24.910Z,56.53
2019-04-05T21:00:55.036Z,57.50
2019-04-05T21:03:25.272Z,59.87
2019-04-05T21:05:55.446Z,59.20
2019-04-05T21:08:25.574Z,60.17
2019-04-05T21:10:55.623Z,65.23
2019-04-05T21:13:25.548Z,59.50
2019-04-05T21:15:55.448Z,60.10
2019-04-05T21:18:26.040Z,63.00
2019-04-05T21:20:56.109Z,61.83
2019-04-05T21:23:26.709Z,59.93
2019-04-05T21:25:56.629Z,66.23
2019-04-05T21:28:26.621Z,65.07
2019-04-05T21:30:56.550Z,65.70
2019-04-05T21:33:26.793Z,61.93
2019-04-05T21:35:57.006Z,60.57
2019-04-05T21:38:26.937Z,54.97
2019-04-05T21:40:56.970Z,60.83
2019-04-05T21:43:27.307Z,60.33
2019-04-05T21:45:57.345Z,55.67
2019-04-05T21:48:27.176Z,56.73
2019-04-05T21:50:57.312Z,58.00
2019-04-05T21:53:27.438Z,58.37
2019-04-05T21:55:57.525Z,58.73
2019-04-05T21:58:27.652Z,63.27
2019-04-05T22:01:03.242Z,56.73
2019-04-05T22:03:33.157Z,51.47
2019-04-05T22:06:03.162Z,57.00
2019-04-05T22:08:34.796Z,53.60
2019-04-05T22:11:04.771Z,53.90
2019-04-05T22:13:36.849Z,53.80
2019-04-05T22:16:07.116Z,57.07
2019-04-05T22:18:37.237Z,49.53
2019-04-05T22:21:07.532Z,51.23
2019-04-05T22:23:37.616Z,46.43
2019-04-05T22:26:09.178Z,50.27
2019-04-05T22:28:39.042Z,43.93
2019-04-05T22:31:09.003Z,54.60
2019-04-05T22:33:39.395Z,53.50
2019-04-05T22:36:10.873Z,49.17
2019-04-05T22:38:40.733Z,46.90
2019-04-05T22:41:10.648Z,53.17
2019-04-05T22:43:40.630Z,48.10
2019-04-05T22:46:10.711Z,62.37
2019-04-05T22:48:40.531Z,57.33
2019-04-05T22:51:10.431Z,58.53
2019-04-05T22:53:40.484Z,53.03
2019-04-05T22:56:10.424Z,57.47
2019-04-05T22:58:41.022Z,50.73
2019-04-05T23:01:11.383Z,51.00
2019-04-05T23:03:42.466Z,57.13
2019-04-05T23:06:12.501Z,52.90
2019-04-05T23:08:43.396Z,48.47
2019-04-05T23:11:14.508Z,53.17
2019-04-05T23:13:44.509Z,51.60
2019-04-05T23:16:14.689Z,49.47
2019-04-05T23:18:44.609Z,53.57
2019-04-05T23:21:14.651Z,55.90
2019-04-05T23:23:44.749Z,48.27
2019-04-05T23:26:14.828Z,50.63
2019-04-05T23:28:44.936Z,48.20
2019-04-05T23:31:15.248Z,49.43
2019-04-05T23:33:52.281Z,48.77
2019-04-05T23:36:25.343Z,46.37
2019-04-05T23:38:57.268Z,51.40
2019-04-05T23:41:28.474Z,45.47
2019-04-05T23:43:59.527Z,46.53
2019-04-05T23:46:29.901Z,44.57
2019-04-05T23:49:01.486Z,51.97
2019-04-05T23:51:32.483Z,48.50
2019-04-05T23:54:02.320Z,48.30
2019-04-05T23:56:35.456Z,49.60
2019-04-05T23:59:05.589Z,51.10
