createdAt,value
2019-01-09T00:00:40.736Z,99511.09
2019-01-09T00:03:09.490Z,99512.36
2019-01-09T00:05:38.095Z,99511.52
2019-01-09T00:08:06.627Z,99512.36
2019-01-09T00:10:35.205Z,99503.55
2019-01-09T00:13:04.133Z,99513.64
2019-01-09T00:15:32.859Z,99519.53
2019-01-09T00:18:01.385Z,99522.47
2019-01-09T00:20:29.868Z,99529.22
2019-01-09T00:22:58.636Z,99525.44
2019-01-09T00:25:27.338Z,99534.26
2019-01-09T00:27:55.884Z,99533.42
2019-01-09T00:30:25.152Z,99529.63
2019-01-09T00:32:53.730Z,99532.98
2019-01-09T00:35:22.230Z,99542.67
2019-01-09T00:37:51.001Z,99534.26
2019-01-09T00:40:19.854Z,99537.20
2019-01-09T00:42:48.610Z,99531.73
2019-01-09T00:45:17.241Z,99536.77
2019-01-09T00:47:47.282Z,99537.21
2019-01-09T00:50:16.339Z,99539.30
2019-01-09T00:52:44.881Z,99534.69
2019-01-09T00:55:13.371Z,99541.01
2019-01-09T00:57:42.011Z,99544.36
2019-01-09T01:00:16.661Z,99547.72
2019-01-09T01:03:11.154Z,99555.31
2019-01-09T01:05:59.572Z,99549.40
2019-01-09T01:09:04.551Z,99548.58
2019-01-09T01:11:48.078Z,99558.23
2019-01-09T01:14:36.966Z,99560.36
2019-01-09T01:17:41.955Z,99553.61
2019-01-09T01:20:13.709Z,99565.81
2019-01-09T01:22:54.064Z,99567.94
2019-01-09T01:25:49.946Z,99569.61
2019-01-09T01:28:33.122Z,99577.61
2019-01-09T01:31:22.700Z,99575.49
2019-01-09T01:34:02.857Z,99580.56
2019-01-09T01:37:13.798Z,99581.41
2019-01-09T01:40:06.559Z,99589.42
2019-01-09T01:42:43.784Z,99592.79
2019-01-09T01:45:30.408Z,99586.46
2019-01-09T01:48:02.041Z,99599.94
2019-01-09T01:50:42.165Z,99591.53
2019-01-09T01:53:22.754Z,99602.47
2019-01-09T01:55:57.259Z,99602.46
2019-01-09T01:58:40.776Z,99611.29
2019-01-09T02:01:30.407Z,99608.34
2019-01-09T02:04:16.857Z,99610.87
2019-01-09T02:07:12.395Z,99618.00
2019-01-09T02:09:52.463Z,99620.13
2019-01-09T02:12:29.822Z,99623.05
2019-01-09T02:15:06.997Z,99625.16
2019-01-09T02:17:53.273Z,99626.84
2019-01-09T02:20:44.472Z,99633.59
2019-01-09T02:23:18.801Z,99634.42
2019-01-09T02:26:08.306Z,99632.73
2019-01-09T02:28:57.858Z,99630.63
2019-01-09T02:31:38.469Z,99638.62
2019-01-09T02:34:06.913Z,99641.16
2019-01-09T02:36:35.351Z,99649.58
2019-01-09T02:39:04.548Z,99638.62
2019-01-09T02:41:32.970Z,99647.89
2019-01-09T02:44:01.370Z,99645.38
2019-01-09T02:46:29.819Z,99651.27
2019-01-09T02:48:58.232Z,99652.97
2019-01-09T02:51:26.692Z,99647.49
2019-01-09T02:53:55.124Z,99651.28
2019-01-09T02:56:23.540Z,99651.28
2019-01-09T02:58:51.944Z,99659.69
2019-01-09T03:01:20.419Z,99659.70
2019-01-09T03:03:48.924Z,99649.17
2019-01-09T03:06:23.007Z,99658.87
2019-01-09T03:08:47.518Z,99650.45
2019-01-09T03:11:16.689Z,99660.55
2019-01-09T03:13:45.387Z,99658.84
2019-01-09T03:16:15.954Z,99668.94
2019-01-09T03:18:44.454Z,99660.53
2019-01-09T03:21:12.863Z,99663.91
2019-01-09T03:23:41.285Z,99672.31
2019-01-09T03:26:09.710Z,99670.62
2019-01-09T03:28:38.143Z,99663.48
2019-01-09T03:31:06.524Z,99674.44
2019-01-09T03:33:34.961Z,99671.48
2019-01-09T03:36:03.459Z,99671.47
2019-01-09T03:38:31.856Z,99674.42
2019-01-09T03:41:00.510Z,99673.99
2019-01-09T03:43:28.976Z,99675.70
2019-01-09T03:45:57.374Z,99684.55
2019-01-09T03:48:25.798Z,99683.30
2019-01-09T03:50:54.851Z,99675.30
2019-01-09T03:53:23.327Z,99677.39
2019-01-09T03:55:51.858Z,99676.98
2019-01-09T03:58:20.256Z,99689.20
2019-01-09T04:00:48.746Z,99688.76
2019-01-09T04:03:17.157Z,99694.22
2019-01-09T04:05:45.647Z,99697.19
2019-01-09T04:08:14.068Z,99700.95
2019-01-09T04:10:42.475Z,99694.66
2019-01-09T04:13:10.903Z,99702.64
2019-01-09T04:15:40.198Z,99688.71
2019-01-09T04:18:08.602Z,99699.23
2019-01-09T04:20:37.088Z,99707.62
2019-01-09T04:23:05.469Z,99713.08
2019-01-09T04:25:33.896Z,99716.87
2019-01-09T04:28:02.386Z,99717.72
2019-01-09T04:30:33.196Z,99713.06
2019-01-09T04:33:01.982Z,99724.48
2019-01-09T04:35:30.385Z,99722.78
2019-01-09T04:37:58.848Z,99715.64
2019-01-09T04:40:27.367Z,99719.42
2019-01-09T04:42:55.796Z,99733.33
2019-01-09T04:45:24.274Z,99732.91
2019-01-09T04:47:52.908Z,99722.80
2019-01-09T04:50:21.371Z,99730.39
2019-01-09T04:52:49.774Z,99733.31
2019-01-09T04:55:18.199Z,99729.52
2019-01-09T04:57:46.622Z,99731.21
2019-01-09T05:00:15.048Z,99732.06
2019-01-09T05:02:43.451Z,99727.00
2019-01-09T05:05:11.899Z,99736.69
2019-01-09T05:07:40.312Z,99727.00
2019-01-09T05:10:08.782Z,99742.15
2019-01-09T05:12:37.155Z,99727.42
2019-01-09T05:15:05.629Z,99738.80
2019-01-09T05:17:34.025Z,99734.58
2019-01-09T05:20:02.469Z,99735.42
2019-01-09T05:22:31.096Z,99745.52
2019-01-09T05:24:59.498Z,99751.40
2019-01-09T05:27:27.935Z,99755.61
2019-01-09T05:29:56.332Z,99756.45
2019-01-09T05:32:24.799Z,99754.34
2019-01-09T05:34:53.245Z,99758.98
2019-01-09T05:37:21.640Z,99761.50
2019-01-09T05:39:50.128Z,99757.28
2019-01-09T05:42:18.579Z,99755.19
2019-01-09T05:44:47.034Z,99763.59
2019-01-09T05:47:15.381Z,99769.92
2019-01-09T05:49:43.799Z,99765.28
2019-01-09T05:52:12.208Z,99764.45
2019-01-09T05:54:41.607Z,99767.81
2019-01-09T05:57:10.110Z,99775.81
2019-01-09T05:59:38.639Z,99773.27
2019-01-09T06:02:07.058Z,99766.55
2019-01-09T06:04:35.468Z,99773.70
2019-01-09T06:07:04.019Z,99781.68
2019-01-09T06:09:32.409Z,99774.52
2019-01-09T06:12:00.828Z,99774.53
2019-01-09T06:14:29.308Z,99774.14
2019-01-09T06:16:57.726Z,99781.29
2019-01-09T06:19:26.860Z,99789.72
2019-01-09T06:21:55.281Z,99785.93
2019-01-09T06:24:23.682Z,99796.44
2019-01-09T06:26:52.197Z,99786.78
2019-01-09T06:29:20.596Z,99804.88
2019-01-09T06:31:49.006Z,99798.97
2019-01-09T06:34:17.521Z,99799.41
2019-01-09T06:36:45.943Z,99803.18
2019-01-09T06:39:14.348Z,99806.13
2019-01-09T06:41:42.860Z,99816.25
2019-01-09T06:44:11.266Z,99810.37
2019-01-09T06:46:39.749Z,99807.81
2019-01-09T06:49:08.319Z,99809.92
2019-01-09T06:51:36.794Z,99817.05
2019-01-09T06:54:05.284Z,99821.28
2019-01-09T06:56:33.635Z,99822.58
2019-01-09T06:59:02.071Z,99823.81
2019-01-09T07:01:30.477Z,99830.12
2019-01-09T07:07:35.771Z,99833.05
2019-01-09T07:09:57.689Z,99840.22
2019-01-09T07:12:26.098Z,99843.16
2019-01-09T07:14:54.560Z,99845.70
2019-01-09T07:17:23.012Z,99849.47
2019-01-09T07:19:51.455Z,99850.73
2019-01-09T07:22:19.918Z,99853.72
2019-01-09T07:24:48.315Z,99852.44
2019-01-09T07:27:16.730Z,99854.95
2019-01-09T07:29:45.173Z,99857.92
2019-01-09T07:32:13.670Z,99851.60
2019-01-09T07:34:42.169Z,99861.69
2019-01-09T07:37:10.576Z,99863.39
2019-01-09T07:39:38.986Z,99860.88
2019-01-09T07:42:07.484Z,99868.00
2019-01-09T07:44:35.952Z,99870.56
2019-01-09T07:47:04.437Z,99878.13
2019-01-09T07:49:32.951Z,99873.52
2019-01-09T07:52:01.330Z,99874.34
2019-01-09T07:54:29.758Z,99874.35
2019-01-09T07:56:58.222Z,99880.63
2019-01-09T07:59:26.655Z,99875.62
2019-01-09T08:01:55.137Z,99890.31
2019-01-09T08:04:23.568Z,99885.72
2019-01-09T08:06:52.014Z,99892.03
2019-01-09T08:09:20.411Z,99890.31
2019-01-09T08:11:48.830Z,99898.75
2019-01-09T08:14:17.268Z,99898.75
2019-01-09T08:16:45.683Z,99908.45
2019-01-09T08:19:14.095Z,99910.53
2019-01-09T08:21:42.571Z,99909.69
2019-01-09T08:24:10.985Z,99906.34
2019-01-09T08:26:39.413Z,99913.91
2019-01-09T08:29:07.834Z,99921.48
2019-01-09T08:31:36.229Z,99920.22
2019-01-09T08:34:04.820Z,99926.13
2019-01-09T08:36:33.216Z,99934.97
2019-01-09T08:39:01.633Z,99942.55
2019-01-09T08:41:30.707Z,99943.00
2019-01-09T08:43:59.209Z,99949.31
2019-01-09T08:46:27.623Z,99956.47
2019-01-09T08:48:56.054Z,99957.70
2019-01-09T08:51:24.686Z,99957.31
2019-01-09T08:53:53.268Z,99960.66
2019-01-09T08:56:21.842Z,99972.09
2019-01-09T08:58:50.288Z,99967.45
2019-01-09T09:01:18.698Z,99979.17
2019-01-09T09:03:47.135Z,99982.57
2019-01-09T09:06:15.835Z,99986.34
2019-01-09T09:08:44.679Z,99987.17
2019-01-09T09:11:13.300Z,99995.59
2019-01-09T09:13:41.729Z,99996.88
2019-01-09T09:16:10.187Z,99998.07
2019-01-09T09:18:38.637Z,100012.35
2019-01-09T09:21:07.119Z,100008.61
2019-01-09T09:23:35.540Z,100009.42
2019-01-09T09:26:04.266Z,100017.89
2019-01-09T09:28:32.808Z,100027.20
2019-01-09T09:31:03.186Z,100034.73
2019-01-09T09:33:31.727Z,100035.54
2019-01-09T09:36:00.137Z,100043.53
2019-01-09T09:38:28.571Z,100051.92
2019-01-09T09:40:57.129Z,100046.02
2019-01-09T09:43:25.560Z,100046.95
2019-01-09T09:45:54.133Z,100052.36
2019-01-09T09:48:22.555Z,100055.75
2019-01-09T09:50:50.960Z,100061.26
2019-01-09T09:53:19.608Z,100064.61
2019-01-09T09:55:48.168Z,100065.84
2019-01-09T09:58:16.919Z,100070.95
2019-01-09T10:00:45.501Z,100066.02
2019-01-09T10:03:13.954Z,100068.53
2019-01-09T10:05:42.463Z,100073.63
2019-01-09T10:08:10.915Z,100074.69
2019-01-09T10:10:39.451Z,100073.94
2019-01-09T10:13:07.922Z,100071.82
2019-01-09T10:15:36.421Z,100074.83
2019-01-09T10:18:04.846Z,100077.78
2019-01-09T10:20:33.276Z,100079.88
2019-01-09T10:23:01.714Z,100076.88
2019-01-09T10:25:30.249Z,100076.33
2019-01-09T10:27:58.644Z,100084.03
2019-01-09T10:30:27.087Z,100083.17
2019-01-09T10:32:55.519Z,100092.83
2019-01-09T10:35:23.957Z,100095.36
2019-01-09T10:37:52.747Z,100092.30
2019-01-09T10:40:22.310Z,100092.38
2019-01-09T10:42:51.907Z,100089.80
2019-01-09T10:45:22.190Z,100088.03
2019-01-09T10:47:52.022Z,100091.00
2019-01-09T10:50:20.424Z,100086.79
2019-01-09T10:52:48.864Z,100088.83
2019-01-09T10:55:18.868Z,100096.00
2019-01-09T10:57:47.398Z,100096.45
2019-01-09T11:00:18.770Z,100096.84
2019-01-09T11:02:47.646Z,100103.56
2019-01-09T11:05:16.531Z,100105.22
2019-01-09T11:07:45.036Z,100114.52
2019-01-09T11:10:16.565Z,100104.82
2019-01-09T11:12:45.092Z,100105.22
2019-01-09T11:15:14.325Z,100104.35
2019-01-09T11:17:42.789Z,100108.98
2019-01-09T11:20:19.510Z,100110.59
2019-01-09T11:22:48.801Z,100110.59
2019-01-09T11:25:20.225Z,100122.89
2019-01-09T11:27:48.763Z,100119.08
2019-01-09T11:30:18.822Z,100110.69
2019-01-09T11:32:47.263Z,100119.50
2019-01-09T11:35:19.162Z,100126.23
2019-01-09T11:37:47.623Z,100127.10
2019-01-09T11:40:18.216Z,100129.20
2019-01-09T11:42:46.617Z,100132.54
2019-01-09T11:45:17.484Z,100132.44
2019-01-09T11:47:45.920Z,100131.26
2019-01-09T11:50:16.266Z,100138.38
2019-01-09T11:52:44.791Z,100137.52
2019-01-09T11:55:14.947Z,100134.57
2019-01-09T11:57:43.382Z,100140.56
2019-01-09T12:00:21.063Z,100138.91
2019-01-09T12:02:49.464Z,100140.56
2019-01-09T12:05:17.998Z,100134.33
2019-01-09T12:07:46.427Z,100142.31
2019-01-09T12:10:29.481Z,100144.03
2019-01-09T12:12:50.545Z,100144.47
2019-01-09T12:15:19.696Z,100149.13
2019-01-09T12:17:48.227Z,100133.16
2019-01-09T12:20:20.838Z,100141.20
2019-01-09T12:22:50.530Z,100144.96
2019-01-09T12:25:19.092Z,100150.93
2019-01-09T12:27:47.494Z,100154.72
2019-01-09T12:30:18.979Z,100156.40
2019-01-09T12:32:47.423Z,100165.63
2019-01-09T12:35:15.919Z,100165.61
2019-01-09T12:37:45.041Z,100162.58
2019-01-09T12:40:13.727Z,100171.45
2019-01-09T12:42:42.141Z,100171.75
2019-01-09T12:45:13.572Z,100169.63
2019-01-09T12:47:42.003Z,100188.14
2019-01-09T12:50:14.296Z,100194.98
2019-01-09T12:52:42.895Z,100190.27
2019-01-09T12:55:11.466Z,100191.53
2019-01-09T12:57:39.895Z,100202.10
2019-01-09T13:00:17.310Z,100199.53
2019-01-09T13:02:45.700Z,100201.58
2019-01-09T13:05:14.605Z,100207.50
2019-01-09T13:07:43.052Z,100202.84
2019-01-09T13:10:11.958Z,100210.95
2019-01-09T13:12:41.147Z,100207.20
2019-01-09T13:15:11.508Z,100213.99
2019-01-09T13:17:40.013Z,100216.99
2019-01-09T13:20:14.108Z,100216.20
2019-01-09T13:22:42.962Z,100224.64
2019-01-09T13:25:13.501Z,100229.36
2019-01-09T13:27:42.076Z,100223.06
2019-01-09T13:30:13.856Z,100233.16
2019-01-09T13:32:43.096Z,100235.71
2019-01-09T13:35:12.139Z,100242.84
2019-01-09T13:37:55.131Z,100244.56
2019-01-09T13:40:21.336Z,100247.56
2019-01-09T13:42:50.105Z,100247.58
2019-01-09T13:45:25.351Z,100255.53
2019-01-09T13:48:01.348Z,100263.11
2019-01-09T13:50:32.195Z,100257.95
2019-01-09T13:53:00.843Z,100261.27
2019-01-09T13:55:29.424Z,100261.25
2019-01-09T13:57:58.149Z,100266.75
2019-01-09T14:00:26.876Z,100266.22
2019-01-09T14:02:55.544Z,100269.95
2019-01-09T14:05:24.091Z,100275.39
2019-01-09T14:07:52.548Z,100273.23
2019-01-09T14:10:24.490Z,100276.12
2019-01-09T14:12:52.981Z,100281.26
2019-01-09T14:15:22.683Z,100284.96
2019-01-09T14:17:51.199Z,100290.48
2019-01-09T14:20:19.601Z,100290.88
2019-01-09T14:22:48.217Z,100289.23
2019-01-09T14:25:17.575Z,100303.59
2019-01-09T14:27:46.723Z,100301.46
2019-01-09T14:30:23.738Z,100306.91
2019-01-09T14:32:53.677Z,100309.76
2019-01-09T14:35:22.912Z,100309.27
2019-01-09T14:37:51.433Z,100313.55
2019-01-09T14:40:21.451Z,100321.60
2019-01-09T14:42:49.949Z,100316.07
2019-01-09T14:45:19.034Z,100321.58
2019-01-09T14:47:47.910Z,100327.02
2019-01-09T14:50:22.017Z,100332.88
2019-01-09T14:52:50.505Z,100333.81
2019-01-09T14:55:18.924Z,100338.44
2019-01-09T14:57:48.592Z,100351.88
2019-01-09T15:00:25.281Z,100348.48
2019-01-09T15:02:53.852Z,100353.45
2019-01-09T15:05:22.428Z,100351.71
2019-01-09T15:07:50.894Z,100362.30
2019-01-09T15:10:21.563Z,100368.58
2019-01-09T15:12:50.215Z,100373.56
2019-01-09T15:15:19.524Z,100367.67
2019-01-09T15:17:48.453Z,100372.30
2019-01-09T15:20:21.422Z,100374.82
2019-01-09T15:22:49.931Z,100373.14
2019-01-09T15:25:18.905Z,100383.27
2019-01-09T15:27:50.966Z,100373.95
2019-01-09T15:30:22.216Z,100386.64
2019-01-09T15:32:57.802Z,100386.64
2019-01-09T15:35:26.454Z,100385.80
2019-01-09T15:37:54.919Z,100385.41
2019-01-09T15:40:28.905Z,100386.64
2019-01-09T15:42:57.462Z,100393.44
2019-01-09T15:45:26.429Z,100401.82
2019-01-09T15:47:55.223Z,100398.52
2019-01-09T15:50:26.372Z,100406.13
2019-01-09T15:52:54.802Z,100398.42
2019-01-09T15:55:23.299Z,100405.99
2019-01-09T15:57:53.973Z,100410.91
2019-01-09T16:00:35.263Z,100408.23
2019-01-09T16:03:04.553Z,100410.39
2019-01-09T16:05:33.109Z,100415.55
2019-01-09T16:08:01.597Z,100420.41
2019-01-09T16:10:30.115Z,100421.24
2019-01-09T16:12:58.577Z,100424.15
2019-01-09T16:15:27.138Z,100425.64
2019-01-09T16:17:57.117Z,100424.17
2019-01-09T16:20:25.657Z,100427.50
2019-01-09T16:22:54.099Z,100430.73
2019-01-09T16:25:22.691Z,100431.73
2019-01-09T16:27:51.119Z,100432.08
2019-01-09T16:30:33.824Z,100437.04
2019-01-09T16:32:55.884Z,100437.54
2019-01-09T16:35:24.309Z,100435.65
2019-01-09T16:37:52.746Z,100443.30
2019-01-09T16:40:23.516Z,100438.50
2019-01-09T16:42:51.405Z,100441.98
2019-01-09T16:45:19.800Z,100453.34
2019-01-09T16:47:48.312Z,100458.63
2019-01-09T16:50:19.868Z,100462.05
2019-01-09T16:52:48.409Z,100464.84
2019-01-09T16:55:17.417Z,100458.97
2019-01-09T16:57:48.533Z,100463.72
2019-01-09T17:00:39.757Z,100469.89
2019-01-09T17:03:08.352Z,100474.94
2019-01-09T17:05:37.188Z,100480.06
2019-01-09T17:08:06.284Z,100486.36
2019-01-09T17:10:34.694Z,100493.04
2019-01-09T17:13:03.301Z,100488.05
2019-01-09T17:15:31.851Z,100498.97
2019-01-09T17:18:01.163Z,100496.88
2019-01-09T17:20:31.643Z,100505.73
2019-01-09T17:23:00.501Z,100509.52
2019-01-09T17:25:28.960Z,100504.76
2019-01-09T17:27:57.448Z,100507.28
2019-01-09T17:30:31.597Z,100511.25
2019-01-09T17:33:00.049Z,100507.05
2019-01-09T17:35:28.519Z,100512.97
2019-01-09T17:37:57.023Z,100515.50
2019-01-09T17:40:30.145Z,100520.55
2019-01-09T17:42:57.937Z,100525.20
2019-01-09T17:45:26.357Z,100523.52
2019-01-09T17:47:54.788Z,100529.49
2019-01-09T17:50:31.931Z,100530.34
2019-01-09T17:53:00.555Z,100540.05
2019-01-09T17:55:29.368Z,100546.03
2019-01-09T17:57:57.835Z,100544.84
2019-01-09T18:00:32.094Z,100549.48
2019-01-09T18:03:00.896Z,100552.84
2019-01-09T18:05:29.340Z,100561.77
2019-01-09T18:07:58.200Z,100560.36
2019-01-09T18:10:27.416Z,100572.64
2019-01-09T18:12:55.868Z,100571.42
2019-01-09T18:15:25.014Z,100572.31
2019-01-09T18:17:53.873Z,100578.61
2019-01-09T18:20:23.730Z,100581.52
2019-01-09T18:22:52.825Z,100588.19
2019-01-09T18:25:23.899Z,100585.30
2019-01-09T18:27:52.638Z,100588.70
2019-01-09T18:30:24.595Z,100598.42
2019-01-09T18:32:56.297Z,100597.53
2019-01-09T18:35:33.498Z,100602.16
2019-01-09T18:38:22.961Z,100602.58
2019-01-09T18:40:59.231Z,100606.23
2019-01-09T18:43:33.483Z,100607.54
2019-01-09T18:46:10.925Z,100619.25
2019-01-09T18:48:42.389Z,100619.17
2019-01-09T18:51:31.815Z,100619.02
2019-01-09T18:54:00.407Z,100626.26
2019-01-09T18:56:28.866Z,100630.05
2019-01-09T18:58:57.280Z,100630.09
2019-01-09T19:01:25.997Z,100643.08
2019-01-09T19:03:54.816Z,100638.41
2019-01-09T19:06:23.293Z,100647.80
2019-01-09T19:08:51.906Z,100650.73
2019-01-09T19:11:20.333Z,100649.11
2019-01-09T19:13:49.243Z,100657.09
2019-01-09T19:16:18.032Z,100653.73
2019-01-09T19:18:46.673Z,100656.67
2019-01-09T19:21:15.099Z,100657.41
2019-01-09T19:23:43.780Z,100669.19
2019-01-09T19:26:12.928Z,100668.81
2019-01-09T19:28:41.644Z,100672.22
2019-01-09T19:31:10.090Z,100675.49
2019-01-09T19:33:38.534Z,100678.85
2019-01-09T19:36:07.039Z,100675.87
2019-01-09T19:38:35.720Z,100684.68
2019-01-09T19:41:04.535Z,100684.78
2019-01-09T19:43:32.955Z,100698.56
2019-01-09T19:46:01.363Z,100695.16
2019-01-09T19:48:29.953Z,100698.56
2019-01-09T19:50:58.395Z,100703.66
2019-01-09T19:53:27.401Z,100702.87
2019-01-09T19:55:55.932Z,100711.73
2019-01-09T19:58:24.337Z,100707.06
2019-01-09T20:00:52.760Z,100715.05
2019-01-09T20:03:21.271Z,100714.68
2019-01-09T20:05:52.504Z,100721.78
2019-01-09T20:08:21.123Z,100719.67
2019-01-09T20:10:49.624Z,100723.47
2019-01-09T20:13:18.394Z,100728.18
2019-01-09T20:15:47.014Z,100730.33
2019-01-09T20:18:15.532Z,100734.64
2019-01-09T20:20:44.047Z,100735.90
2019-01-09T20:23:13.229Z,100740.53
2019-01-09T20:25:41.711Z,100745.99
2019-01-09T20:28:10.272Z,100750.30
2019-01-09T20:30:49.131Z,100753.62
2019-01-09T20:33:17.597Z,100753.19
2019-01-09T20:35:46.216Z,100756.56
2019-01-09T20:38:14.638Z,100763.70
2019-01-09T20:40:43.093Z,100764.60
2019-01-09T20:43:11.805Z,100767.12
2019-01-09T20:45:40.274Z,100763.34
2019-01-09T20:48:08.778Z,100775.13
2019-01-09T20:50:37.211Z,100776.80
2019-01-09T20:53:05.703Z,100778.05
2019-01-09T20:55:34.298Z,100785.21
2019-01-09T20:58:02.923Z,100789.00
2019-01-09T21:00:33.263Z,100788.63
2019-01-09T21:03:02.387Z,100786.05
2019-01-09T21:05:37.309Z,100792.77
2019-01-09T21:08:06.528Z,100789.00
2019-01-09T21:10:35.193Z,100794.46
2019-01-09T21:13:04.300Z,100802.87
2019-01-09T21:15:32.864Z,100804.53
2019-01-09T21:18:01.279Z,100798.66
2019-01-09T21:20:30.139Z,100807.13
2019-01-09T21:22:58.715Z,100813.84
2019-01-09T21:25:27.189Z,100817.22
2019-01-09T21:27:55.867Z,100816.32
2019-01-09T21:30:26.568Z,100823.11
2019-01-09T21:32:55.140Z,100811.27
2019-01-09T21:35:23.610Z,100816.73
2019-01-09T21:37:52.130Z,100826.41
2019-01-09T21:40:23.454Z,100817.95
2019-01-09T21:42:51.968Z,100834.83
2019-01-09T21:45:20.519Z,100841.18
2019-01-09T21:47:49.101Z,100839.50
2019-01-09T21:50:19.781Z,100839.02
2019-01-09T21:52:48.752Z,100845.91
2019-01-09T21:55:18.568Z,100852.53
2019-01-09T21:57:47.002Z,100863.47
2019-01-09T22:00:23.717Z,100864.00
2019-01-09T22:02:52.315Z,100866.94
2019-01-09T22:05:21.786Z,100857.12
2019-01-09T22:07:53.329Z,100855.95
2019-01-09T22:10:24.781Z,100869.09
2019-01-09T22:12:53.362Z,100872.78
2019-01-09T22:15:22.348Z,100872.78
2019-01-09T22:17:50.866Z,100873.68
2019-01-09T22:20:19.329Z,100878.45
2019-01-09T22:22:48.632Z,100877.03
2019-01-09T22:25:17.227Z,100878.66
2019-01-09T22:27:45.810Z,100883.34
2019-01-09T22:30:23.063Z,100892.65
2019-01-09T22:32:51.643Z,100895.95
2019-01-09T22:35:20.359Z,100897.27
2019-01-09T22:37:48.822Z,100899.74
2019-01-09T22:40:20.875Z,100893.06
2019-01-09T22:42:49.720Z,100899.69
2019-01-09T22:45:18.856Z,100895.91
2019-01-09T22:47:47.433Z,100906.00
2019-01-09T22:50:18.780Z,100898.84
2019-01-09T22:52:47.800Z,100903.94
2019-01-09T22:55:16.391Z,100901.37
2019-01-09T22:57:44.905Z,100908.11
2019-01-09T23:00:22.158Z,100914.05
2019-01-09T23:02:50.785Z,100911.09
2019-01-09T23:05:19.260Z,100914.15
2019-01-09T23:07:47.646Z,100917.77
2019-01-09T23:10:16.865Z,100913.16
2019-01-09T23:12:45.395Z,100923.34
2019-01-09T23:15:13.883Z,100922.03
2019-01-09T23:17:42.412Z,100924.56
2019-01-09T23:20:14.019Z,100927.55
2019-01-09T23:22:43.015Z,100924.14
2019-01-09T23:25:11.702Z,100933.34
2019-01-09T23:27:40.224Z,100931.81
2019-01-09T23:30:11.290Z,100934.23
2019-01-09T23:32:40.127Z,100935.86
2019-01-09T23:35:11.091Z,100932.91
2019-01-09T23:37:39.655Z,100938.39
2019-01-09T23:40:11.416Z,100937.11
2019-01-09T23:42:39.967Z,100931.59
2019-01-09T23:45:11.009Z,100933.34
2019-01-09T23:47:39.433Z,100938.85
2019-01-09T23:50:09.893Z,100938.39
2019-01-09T23:52:38.325Z,100941.02
2019-01-09T23:55:09.675Z,100936.39
2019-01-09T23:57:38.117Z,100946.13
