createdAt,value
2022-09-20T00:01:11.104Z,13.70
2022-09-20T00:04:53.075Z,13.60
2022-09-20T00:08:35.600Z,13.60
2022-09-20T00:12:17.645Z,13.60
2022-09-20T00:16:00.154Z,13.50
2022-09-20T00:19:42.054Z,13.60
2022-09-20T00:23:23.982Z,13.60
2022-09-20T00:27:06.052Z,13.60
2022-09-20T00:30:49.519Z,13.60
2022-09-20T00:34:49.880Z,13.70
2022-09-20T00:38:31.972Z,13.70
2022-09-20T00:42:14.942Z,13.80
2022-09-20T00:45:57.157Z,13.80
2022-09-20T00:49:39.179Z,13.80
2022-09-20T00:53:38.230Z,13.80
2022-09-20T00:57:20.312Z,13.90
2022-09-20T01:01:04.634Z,13.90
2022-09-20T01:04:48.078Z,13.90
2022-09-20T01:08:31.697Z,14.00
2022-09-20T01:12:18.304Z,14.00
2022-09-20T01:16:02.921Z,14.00
2022-09-20T01:20:11.313Z,14.00
2022-09-20T01:23:56.161Z,14.00
2022-09-20T01:27:42.534Z,14.00
2022-09-20T01:31:26.890Z,14.00
2022-09-20T01:35:11.668Z,14.00
2022-09-20T01:39:12.025Z,14.00
2022-09-20T01:43:03.924Z,14.00
2022-09-20T01:46:50.722Z,14.00
2022-09-20T01:51:03.376Z,14.00
2022-09-20T01:55:00.258Z,14.00
2022-09-20T01:59:23.152Z,14.00
2022-09-20T02:03:15.711Z,14.00
2022-09-20T02:07:12.600Z,14.00
2022-09-20T02:11:08.086Z,14.00
2022-09-20T02:15:17.883Z,14.00
2022-09-20T02:19:36.455Z,14.00
2022-09-20T02:23:48.438Z,13.90
2022-09-20T02:27:36.397Z,13.80
2022-09-20T02:31:46.308Z,13.90
2022-09-20T02:36:02.007Z,13.90
2022-09-20T02:39:48.964Z,13.90
2022-09-20T02:43:37.835Z,13.90
2022-09-20T02:47:34.285Z,13.90
2022-09-20T02:51:42.409Z,13.90
2022-09-20T02:55:55.262Z,14.00
2022-09-20T02:59:42.387Z,14.00
2022-09-20T03:03:47.217Z,14.00
2022-09-20T03:07:57.547Z,13.80
2022-09-20T03:11:47.566Z,13.80
2022-09-20T03:16:07.147Z,13.80
2022-09-20T03:19:56.928Z,13.90
2022-09-20T03:23:54.067Z,13.90
2022-09-20T03:27:56.732Z,13.90
2022-09-20T03:32:08.628Z,13.90
2022-09-20T03:36:24.769Z,13.90
2022-09-20T03:40:19.582Z,13.80
2022-09-20T03:44:34.543Z,13.70
2022-09-20T03:48:37.567Z,13.50
2022-09-20T03:52:35.623Z,13.40
2022-09-20T03:56:36.123Z,13.30
2022-09-20T04:00:21.166Z,13.10
2022-09-20T04:04:19.892Z,13.00
2022-09-20T04:08:21.685Z,12.90
2022-09-20T04:12:18.717Z,12.80
2022-09-20T04:16:31.739Z,12.80
2022-09-20T04:20:16.911Z,12.70
2022-09-20T04:24:05.437Z,12.50
2022-09-20T04:27:52.916Z,12.50
2022-09-20T04:32:00.821Z,12.50
2022-09-20T04:36:29.431Z,12.40
2022-09-20T04:40:36.305Z,12.40
2022-09-20T04:44:55.877Z,12.30
2022-09-20T04:49:02.833Z,12.20
2022-09-20T04:52:57.028Z,12.10
2022-09-20T04:56:54.307Z,12.10
2022-09-20T05:01:16.687Z,12.10
2022-09-20T05:05:30.324Z,12.00
2022-09-20T05:09:33.676Z,12.00
2022-09-20T05:13:36.679Z,12.00
2022-09-20T05:17:56.235Z,11.90
2022-09-20T05:22:02.409Z,11.80
2022-09-20T05:25:59.495Z,11.80
2022-09-20T05:30:00.262Z,11.80
2022-09-20T05:34:27.252Z,11.70
2022-09-20T05:38:41.014Z,11.60
2022-09-20T05:42:41.521Z,11.60
2022-09-20T05:46:57.710Z,11.50
2022-09-20T05:51:03.827Z,11.50
2022-09-20T05:55:19.957Z,11.50
2022-09-20T05:59:14.286Z,11.50
2022-09-20T06:03:21.594Z,11.50
2022-09-20T06:07:41.704Z,11.50
2022-09-20T06:11:44.588Z,11.40
2022-09-20T06:15:47.991Z,11.40
2022-09-20T06:19:48.152Z,11.50
2022-09-20T06:23:31.846Z,11.50
2022-09-20T06:27:26.355Z,11.50
2022-09-20T06:31:10.687Z,11.50
2022-09-20T06:34:53.387Z,11.60
2022-09-20T06:39:29.515Z,11.70
2022-09-20T06:43:14.508Z,11.80
2022-09-20T06:46:56.485Z,11.90
2022-09-20T06:50:39.184Z,12.00
2022-09-20T06:54:22.306Z,12.10
2022-09-20T06:58:04.328Z,12.30
2022-09-20T07:01:47.184Z,12.40
2022-09-20T07:05:29.472Z,12.50
2022-09-20T07:09:12.153Z,12.80
2022-09-20T07:13:02.129Z,13.00
2022-09-20T07:16:44.692Z,13.50
2022-09-20T07:20:27.606Z,13.70
2022-09-20T07:24:09.581Z,14.00
2022-09-20T07:27:51.849Z,14.40
2022-09-20T07:31:33.985Z,14.90
2022-09-20T07:35:16.270Z,15.30
2022-09-20T07:38:58.353Z,15.70
2022-09-20T07:42:40.415Z,16.00
2022-09-20T07:46:23.648Z,16.20
2022-09-20T07:50:06.343Z,16.30
2022-09-20T07:53:48.390Z,16.40
2022-09-20T07:57:35.032Z,16.60
2022-09-20T08:01:17.116Z,16.80
2022-09-20T08:04:59.342Z,17.00
2022-09-20T08:08:41.357Z,17.00
2022-09-20T08:16:28.048Z,17.10
2022-09-20T08:20:10.131Z,17.10
2022-09-20T08:23:52.603Z,17.10
2022-09-20T08:27:34.650Z,17.10
2022-09-20T08:31:21.371Z,17.20
2022-09-20T08:35:04.014Z,17.30
2022-09-20T08:42:48.959Z,17.60
2022-09-20T08:46:35.789Z,17.70
2022-09-20T08:50:18.149Z,17.80
2022-09-20T08:54:00.645Z,18.10
2022-09-20T08:57:43.758Z,18.30
2022-09-20T09:01:27.545Z,18.80
2022-09-20T09:05:40.586Z,19.50
2022-09-20T09:09:26.259Z,20.60
2022-09-20T09:13:08.364Z,21.80
2022-09-20T09:16:50.389Z,22.80
2022-09-20T09:20:41.432Z,23.80
2022-09-20T09:24:25.636Z,24.90
2022-09-20T09:28:07.366Z,25.60
2022-09-20T09:31:51.928Z,26.00
2022-09-20T09:35:36.335Z,26.40
2022-09-20T09:39:27.856Z,26.60
2022-09-20T09:43:23.516Z,27.10
2022-09-20T09:47:29.177Z,27.50
2022-09-20T09:51:17.110Z,27.30
2022-09-20T09:55:04.921Z,27.60
2022-09-20T09:58:59.244Z,28.00
2022-09-20T10:03:00.439Z,28.00
2022-09-20T10:07:03.638Z,27.60
2022-09-20T10:11:04.247Z,26.90
2022-09-20T10:15:13.553Z,26.20
2022-09-20T10:19:06.676Z,25.80
2022-09-20T10:23:39.297Z,25.50
2022-09-20T10:27:30.465Z,25.50
2022-09-20T10:31:35.849Z,25.40
2022-09-20T10:35:48.491Z,25.30
2022-09-20T10:39:41.403Z,25.20
2022-09-20T10:43:41.015Z,25.20
2022-09-20T10:47:33.489Z,25.30
2022-09-20T10:51:53.785Z,25.30
2022-09-20T10:55:47.460Z,25.30
2022-09-20T10:59:54.879Z,25.50
2022-09-20T11:04:07.030Z,26.00
2022-09-20T11:08:09.046Z,26.90
2022-09-20T11:11:55.965Z,27.80
2022-09-20T11:16:10.640Z,28.50
2022-09-20T11:20:07.139Z,28.70
2022-09-20T11:24:01.994Z,28.70
2022-09-20T11:27:53.266Z,28.50
2022-09-20T11:31:45.076Z,28.10
2022-09-20T11:35:53.065Z,27.90
2022-09-20T11:40:00.368Z,27.80
2022-09-20T11:43:46.529Z,28.10
2022-09-20T11:47:53.226Z,28.70
2022-09-20T11:51:57.931Z,29.30
2022-09-20T11:55:50.283Z,29.60
2022-09-20T11:59:43.506Z,29.70
2022-09-20T12:03:36.529Z,30.10
2022-09-20T12:07:25.172Z,30.80
2022-09-20T12:11:11.042Z,30.80
2022-09-20T12:14:58.986Z,30.30
2022-09-20T12:18:54.015Z,29.60
2022-09-20T12:22:36.109Z,28.90
2022-09-20T12:26:21.075Z,28.30
2022-09-20T12:30:17.703Z,27.90
2022-09-20T12:34:01.213Z,27.60
2022-09-20T12:37:43.282Z,27.50
2022-09-20T12:41:28.666Z,27.50
2022-09-20T12:45:20.621Z,27.60
2022-09-20T12:49:40.583Z,28.20
2022-09-20T12:53:22.906Z,29.40
2022-09-20T12:57:32.253Z,31.20
2022-09-20T13:01:14.813Z,32.70
2022-09-20T13:04:57.043Z,33.10
2022-09-20T13:08:42.903Z,33.10
2022-09-20T13:12:24.788Z,33.60
2022-09-20T13:16:07.363Z,34.30
2022-09-20T13:19:50.930Z,35.10
2022-09-20T13:23:45.631Z,35.80
2022-09-20T13:27:38.536Z,36.10
2022-09-20T13:31:24.709Z,36.20
2022-09-20T13:35:08.497Z,35.80
2022-09-20T13:38:50.714Z,35.90
2022-09-20T13:42:37.292Z,36.20
2022-09-20T13:46:46.155Z,36.60
2022-09-20T13:50:28.372Z,36.70
2022-09-20T13:54:32.934Z,35.80
2022-09-20T13:58:20.418Z,34.20
2022-09-20T14:02:03.703Z,32.80
2022-09-20T14:05:53.353Z,31.80
2022-09-20T14:09:39.545Z,30.80
2022-09-20T14:13:23.119Z,29.80
2022-09-20T14:17:08.955Z,29.10
2022-09-20T14:20:55.350Z,28.40
2022-09-20T14:24:37.789Z,27.90
2022-09-20T14:28:24.586Z,27.40
2022-09-20T14:32:19.531Z,26.90
2022-09-20T14:36:01.530Z,26.50
2022-09-20T14:40:14.693Z,26.10
2022-09-20T14:43:59.434Z,25.80
2022-09-20T14:47:55.123Z,25.50
2022-09-20T14:51:36.952Z,25.30
2022-09-20T14:55:23.185Z,25.10
2022-09-20T14:59:05.624Z,24.80
2022-09-20T15:02:48.263Z,24.60
2022-09-20T15:06:30.169Z,24.50
2022-09-20T15:10:15.857Z,24.30
2022-09-20T15:13:59.086Z,24.20
2022-09-20T15:17:42.736Z,24.10
2022-09-20T15:21:25.865Z,24.00
2022-09-20T15:25:14.047Z,23.90
2022-09-20T15:28:55.957Z,23.70
2022-09-20T15:32:39.007Z,23.60
2022-09-20T15:36:21.040Z,23.50
2022-09-20T15:40:04.226Z,23.30
2022-09-20T15:43:47.314Z,23.30
2022-09-20T15:47:29.342Z,23.30
2022-09-20T15:51:12.566Z,23.20
2022-09-20T15:54:54.548Z,23.20
2022-09-20T15:58:36.808Z,23.20
2022-09-20T16:02:20.709Z,23.10
2022-09-20T16:06:05.468Z,23.00
2022-09-20T16:09:47.325Z,23.00
2022-09-20T16:13:29.890Z,23.00
2022-09-20T16:17:11.813Z,22.90
2022-09-20T16:20:53.870Z,22.90
2022-09-20T16:24:36.561Z,22.90
2022-09-20T16:28:18.609Z,22.80
2022-09-20T16:32:03.803Z,22.80
2022-09-20T16:35:45.835Z,22.70
2022-09-20T16:39:30.155Z,22.60
2022-09-20T16:43:12.246Z,22.40
2022-09-20T16:46:55.745Z,22.30
2022-09-20T16:50:37.902Z,22.10
2022-09-20T16:54:20.467Z,22.10
2022-09-20T16:58:02.562Z,22.00
2022-09-20T17:01:45.309Z,21.90
2022-09-20T17:05:27.281Z,21.70
2022-09-20T17:09:10.029Z,21.70
2022-09-20T17:12:57.951Z,21.60
2022-09-20T17:16:41.967Z,21.50
2022-09-20T17:20:27.154Z,21.50
2022-09-20T17:24:09.729Z,21.50
2022-09-20T17:27:51.583Z,21.50
2022-09-20T17:31:36.585Z,21.30
2022-09-20T17:35:18.659Z,21.30
2022-09-20T17:39:04.531Z,21.10
2022-09-20T17:42:47.701Z,21.10
2022-09-20T17:46:31.837Z,21.00
2022-09-20T17:50:15.459Z,20.90
2022-09-20T17:53:58.136Z,20.80
2022-09-20T17:57:41.354Z,20.70
2022-09-20T18:01:23.541Z,20.60
2022-09-20T18:05:05.734Z,20.50
2022-09-20T18:09:05.479Z,20.40
2022-09-20T18:12:50.258Z,20.30
2022-09-20T18:16:34.039Z,20.20
2022-09-20T18:20:16.518Z,20.10
2022-09-20T18:23:59.357Z,20.00
2022-09-20T18:27:41.631Z,19.90
2022-09-20T18:31:37.222Z,19.70
2022-09-20T18:35:19.300Z,19.60
2022-09-20T18:39:01.448Z,19.60
2022-09-20T18:42:43.367Z,19.50
2022-09-20T18:46:27.076Z,19.40
2022-09-20T18:50:10.718Z,19.30
2022-09-20T18:53:53.163Z,19.20
2022-09-20T18:57:35.278Z,19.10
2022-09-20T19:01:48.634Z,19.00
2022-09-20T19:05:44.328Z,18.90
2022-09-20T19:09:57.272Z,18.80
2022-09-20T19:13:58.013Z,18.60
2022-09-20T19:18:03.327Z,18.50
2022-09-20T19:21:57.676Z,18.40
2022-09-20T19:25:48.495Z,18.30
2022-09-20T19:29:32.129Z,18.10
2022-09-20T19:33:19.588Z,18.00
2022-09-20T19:37:32.764Z,18.00
2022-09-20T19:41:41.211Z,17.80
2022-09-20T19:45:31.468Z,17.70
2022-09-20T19:49:14.641Z,17.60
2022-09-20T19:52:56.819Z,17.50
2022-09-20T19:56:59.617Z,17.40
2022-09-20T20:00:44.832Z,17.30
2022-09-20T20:04:27.201Z,17.10
2022-09-20T20:08:25.871Z,17.10
2022-09-20T20:12:07.870Z,17.00
2022-09-20T20:15:58.210Z,16.90
2022-09-20T20:20:14.916Z,16.80
2022-09-20T20:23:56.806Z,16.70
2022-09-20T20:27:39.099Z,16.60
2022-09-20T20:31:21.882Z,16.50
2022-09-20T20:35:04.427Z,16.40
2022-09-20T20:38:50.040Z,16.30
2022-09-20T20:42:32.159Z,16.20
2022-09-20T20:46:18.778Z,16.00
2022-09-20T20:50:00.758Z,16.00
2022-09-20T20:53:54.659Z,15.90
2022-09-20T20:57:36.704Z,15.70
2022-09-20T21:01:21.887Z,15.60
2022-09-20T21:05:04.370Z,15.50
2022-09-20T21:08:49.605Z,15.50
2022-09-20T21:12:31.894Z,15.50
2022-09-20T21:16:16.695Z,15.40
2022-09-20T21:19:58.790Z,15.30
2022-09-20T21:23:40.661Z,15.30
2022-09-20T21:27:22.792Z,15.20
2022-09-20T21:31:06.420Z,15.20
2022-09-20T21:34:48.577Z,15.10
2022-09-20T21:38:34.372Z,15.10
2022-09-20T21:42:17.326Z,15.00
2022-09-20T21:45:59.297Z,15.00
2022-09-20T21:49:41.278Z,15.00
2022-09-20T21:53:23.341Z,14.90
2022-09-20T21:57:05.958Z,14.90
2022-09-20T22:01:06.893Z,14.90
2022-09-20T22:04:50.005Z,14.80
2022-09-20T22:08:31.960Z,14.80
2022-09-20T22:12:13.851Z,14.80
2022-09-20T22:16:05.268Z,14.80
2022-09-20T22:19:47.280Z,14.80
2022-09-20T22:23:30.222Z,14.80
2022-09-20T22:27:12.076Z,14.80
2022-09-20T22:30:54.020Z,14.80
2022-09-20T22:34:35.963Z,14.70
2022-09-20T22:38:18.582Z,14.60
2022-09-20T22:42:00.740Z,14.50
2022-09-20T22:45:42.944Z,14.50
2022-09-20T22:49:24.911Z,14.40
2022-09-20T22:53:06.853Z,14.40
2022-09-20T22:56:49.047Z,14.30
2022-09-20T23:00:31.042Z,14.30
2022-09-20T23:04:18.994Z,14.30
2022-09-20T23:08:01.132Z,14.30
2022-09-20T23:11:43.909Z,14.30
2022-09-20T23:15:25.785Z,14.30
2022-09-20T23:19:09.157Z,14.30
2022-09-20T23:22:51.196Z,14.30
2022-09-20T23:26:35.011Z,14.40
2022-09-20T23:30:17.108Z,14.40
2022-09-20T23:34:01.664Z,14.40
2022-09-20T23:37:43.565Z,14.50
2022-09-20T23:41:27.488Z,14.50
2022-09-20T23:45:10.346Z,14.50
2022-09-20T23:48:52.807Z,14.50
2022-09-20T23:52:34.707Z,14.60
2022-09-20T23:56:16.743Z,14.60
2022-09-20T23:59:59.403Z,14.60
