createdAt,value
2019-02-02T00:00:32.484Z,99.90
2019-02-02T00:03:03.813Z,99.90
2019-02-02T00:05:38.231Z,99.90
2019-02-02T00:08:09.712Z,99.90
2019-02-02T00:10:40.891Z,99.90
2019-02-02T00:13:12.056Z,99.90
2019-02-02T00:15:42.758Z,99.90
2019-02-02T00:18:13.856Z,99.90
2019-02-02T00:20:44.943Z,99.90
2019-02-02T00:23:15.988Z,99.90
2019-02-02T00:25:47.240Z,99.90
2019-02-02T00:28:18.239Z,99.90
2019-02-02T00:30:49.202Z,99.90
2019-02-02T00:33:20.322Z,99.90
2019-02-02T00:35:51.009Z,99.90
2019-02-02T00:38:21.983Z,99.90
2019-02-02T00:40:52.879Z,99.90
2019-02-02T00:43:23.977Z,99.90
2019-02-02T00:45:54.984Z,99.90
2019-02-02T00:48:26.570Z,99.90
2019-02-02T00:50:57.535Z,99.90
2019-02-02T00:53:32.649Z,99.90
2019-02-02T00:56:03.713Z,99.90
2019-02-02T00:58:34.831Z,99.90
2019-02-02T01:01:06.424Z,99.90
2019-02-02T01:03:37.448Z,99.90
2019-02-02T01:06:08.698Z,99.90
2019-02-02T01:08:40.191Z,99.90
2019-02-02T01:11:11.426Z,99.90
2019-02-02T01:13:47.598Z,99.90
2019-02-02T01:16:19.948Z,99.90
2019-02-02T01:18:50.633Z,99.90
2019-02-02T01:21:21.692Z,99.90
2019-02-02T01:23:52.761Z,99.90
2019-02-02T01:26:23.825Z,99.90
2019-02-02T01:28:55.000Z,99.90
2019-02-02T01:31:26.121Z,99.90
2019-02-02T01:33:57.183Z,99.90
2019-02-02T01:36:28.337Z,99.90
2019-02-02T01:38:59.378Z,99.90
2019-02-02T01:41:30.453Z,99.90
2019-02-02T01:44:01.701Z,99.90
2019-02-02T01:46:32.734Z,99.90
2019-02-02T01:49:03.907Z,99.90
2019-02-02T01:51:34.813Z,99.90
2019-02-02T01:54:06.070Z,99.90
2019-02-02T01:56:43.874Z,99.90
2019-02-02T01:59:15.088Z,99.90
2019-02-02T02:01:45.853Z,99.90
2019-02-02T02:04:17.540Z,99.90
2019-02-02T02:06:49.095Z,99.90
2019-02-02T02:09:20.185Z,99.90
2019-02-02T02:11:51.449Z,99.90
2019-02-02T02:14:22.179Z,99.90
2019-02-02T02:16:53.158Z,99.90
2019-02-02T02:19:24.191Z,99.90
2019-02-02T02:21:54.944Z,99.90
2019-02-02T02:24:25.902Z,99.90
2019-02-02T02:26:57.782Z,99.90
2019-02-02T02:29:29.072Z,99.90
2019-02-02T02:31:59.999Z,99.90
2019-02-02T02:34:31.135Z,99.90
2019-02-02T02:37:05.729Z,99.90
2019-02-02T02:39:39.736Z,99.90
2019-02-02T02:42:12.039Z,99.90
2019-02-02T02:44:43.254Z,99.90
2019-02-02T02:47:14.267Z,99.90
2019-02-02T02:49:45.275Z,99.90
2019-02-02T02:52:16.327Z,99.90
2019-02-02T02:54:47.493Z,99.90
2019-02-02T02:57:19.545Z,99.90
2019-02-02T02:59:50.576Z,99.90
2019-02-02T03:02:21.660Z,99.90
2019-02-02T03:04:52.750Z,99.90
2019-02-02T03:07:23.969Z,99.90
2019-02-02T03:09:55.552Z,99.90
2019-02-02T03:12:26.667Z,99.90
2019-02-02T03:14:57.845Z,99.90
2019-02-02T03:17:28.719Z,99.90
2019-02-02T03:19:59.824Z,99.90
2019-02-02T03:22:30.948Z,99.90
2019-02-02T03:25:02.040Z,99.90
2019-02-02T03:27:33.091Z,99.90
2019-02-02T03:30:04.297Z,99.90
2019-02-02T03:32:35.198Z,99.90
2019-02-02T03:35:06.916Z,99.90
2019-02-02T03:37:37.987Z,99.90
2019-02-02T03:40:12.104Z,99.90
2019-02-02T03:42:46.079Z,99.90
2019-02-02T03:45:20.218Z,99.90
2019-02-02T03:47:51.808Z,99.90
2019-02-02T03:50:23.048Z,99.90
2019-02-02T03:52:53.950Z,99.90
2019-02-02T03:55:25.113Z,99.90
2019-02-02T03:57:56.176Z,99.90
2019-02-02T04:00:27.168Z,99.90
2019-02-02T04:02:58.214Z,99.90
2019-02-02T04:05:29.960Z,99.90
2019-02-02T04:08:01.097Z,99.90
2019-02-02T04:10:32.387Z,99.90
2019-02-02T04:13:03.500Z,99.90
2019-02-02T04:15:34.776Z,99.90
2019-02-02T04:18:05.752Z,99.90
2019-02-02T04:20:36.790Z,99.90
2019-02-02T04:23:07.812Z,99.90
2019-02-02T04:25:38.951Z,99.90
2019-02-02T04:28:10.065Z,99.90
2019-02-02T04:30:41.142Z,99.90
2019-02-02T04:33:12.139Z,99.90
2019-02-02T04:35:43.627Z,99.90
2019-02-02T04:38:14.897Z,99.90
2019-02-02T04:40:45.639Z,99.90
2019-02-02T04:43:16.431Z,99.90
2019-02-02T04:45:47.631Z,99.90
2019-02-02T04:48:18.719Z,99.90
2019-02-02T04:50:49.372Z,99.90
2019-02-02T04:53:20.374Z,99.90
2019-02-02T04:55:51.461Z,99.90
2019-02-02T04:58:22.270Z,99.90
2019-02-02T05:00:53.315Z,99.90
2019-02-02T05:03:24.296Z,99.90
2019-02-02T05:05:55.284Z,99.90
2019-02-02T05:08:26.332Z,99.90
2019-02-02T05:10:57.378Z,99.90
2019-02-02T05:13:28.363Z,99.90
2019-02-02T05:15:59.452Z,99.90
2019-02-02T05:18:30.331Z,99.90
2019-02-02T05:21:01.527Z,99.90
2019-02-02T05:23:32.711Z,99.90
2019-02-02T05:26:03.708Z,99.90
2019-02-02T05:28:34.804Z,99.90
2019-02-02T05:31:06.231Z,99.90
2019-02-02T05:33:37.220Z,99.90
2019-02-02T05:36:08.291Z,99.90
2019-02-02T05:38:42.580Z,99.90
2019-02-02T05:41:13.690Z,99.90
2019-02-02T05:43:45.041Z,99.90
2019-02-02T05:46:16.148Z,99.90
2019-02-02T05:48:47.029Z,99.90
2019-02-02T05:51:20.275Z,99.90
2019-02-02T05:53:51.047Z,99.90
2019-02-02T05:56:22.188Z,99.90
2019-02-02T05:58:53.334Z,99.90
2019-02-02T06:01:24.984Z,99.90
2019-02-02T06:03:56.033Z,99.90
2019-02-02T06:06:27.144Z,99.90
2019-02-02T06:08:58.244Z,99.90
2019-02-02T06:11:29.436Z,99.90
2019-02-02T06:14:00.505Z,99.90
2019-02-02T06:16:31.705Z,99.90
2019-02-02T06:19:02.773Z,99.90
2019-02-02T06:21:33.782Z,99.90
2019-02-02T06:24:04.744Z,99.90
2019-02-02T06:26:35.732Z,99.90
2019-02-02T06:29:07.184Z,99.90
2019-02-02T06:31:38.502Z,99.90
2019-02-02T06:34:10.322Z,99.90
2019-02-02T06:36:41.251Z,99.90
2019-02-02T06:39:15.762Z,99.90
2019-02-02T06:41:46.539Z,99.90
2019-02-02T06:44:17.511Z,99.90
2019-02-02T06:46:48.325Z,99.90
2019-02-02T06:49:19.617Z,99.90
2019-02-02T06:51:50.682Z,99.90
2019-02-02T06:54:22.197Z,99.90
2019-02-02T06:56:52.931Z,99.90
2019-02-02T06:59:24.374Z,99.90
2019-02-02T07:01:55.554Z,99.90
2019-02-02T07:04:26.578Z,99.90
2019-02-02T07:06:57.747Z,99.90
2019-02-02T07:09:28.860Z,99.90
2019-02-02T07:12:00.228Z,99.90
2019-02-02T07:14:31.913Z,99.90
2019-02-02T07:17:06.858Z,99.90
2019-02-02T07:19:38.023Z,99.90
2019-02-02T07:22:09.123Z,99.90
2019-02-02T07:24:40.223Z,99.90
2019-02-02T07:27:11.465Z,99.90
2019-02-02T07:29:42.822Z,99.90
2019-02-02T07:32:13.994Z,99.90
2019-02-02T07:34:44.696Z,99.90
2019-02-02T07:37:15.629Z,99.90
2019-02-02T07:39:46.456Z,99.90
2019-02-02T07:42:17.602Z,99.90
2019-02-02T07:44:48.311Z,99.90
2019-02-02T07:47:19.734Z,99.90
2019-02-02T07:49:51.204Z,99.90
2019-02-02T07:52:22.478Z,99.90
2019-02-02T07:54:53.260Z,99.90
2019-02-02T07:57:24.722Z,99.90
2019-02-02T07:59:55.788Z,99.90
2019-02-02T08:02:26.752Z,99.90
2019-02-02T08:04:57.784Z,99.90
2019-02-02T08:07:28.936Z,99.90
2019-02-02T08:09:59.970Z,99.90
2019-02-02T08:12:31.093Z,99.90
2019-02-02T08:15:02.162Z,99.90
2019-02-02T08:17:33.355Z,99.90
2019-02-02T08:20:06.495Z,99.90
2019-02-02T08:22:37.590Z,99.90
2019-02-02T08:25:10.798Z,99.90
2019-02-02T08:27:42.336Z,99.90
2019-02-02T08:30:21.609Z,99.90
2019-02-02T08:32:53.031Z,99.90
2019-02-02T08:35:24.366Z,99.90
2019-02-02T08:37:55.344Z,99.90
2019-02-02T08:40:34.457Z,99.90
2019-02-02T08:43:06.856Z,99.90
2019-02-02T08:45:37.912Z,99.90
2019-02-02T08:48:08.993Z,99.90
2019-02-02T08:50:42.312Z,99.90
2019-02-02T08:53:13.533Z,99.90
2019-02-02T08:55:44.519Z,99.90
2019-02-02T08:58:16.019Z,99.90
2019-02-02T09:00:47.161Z,99.90
2019-02-02T09:03:18.436Z,99.90
2019-02-02T09:05:51.052Z,99.90
2019-02-02T09:08:25.694Z,99.90
2019-02-02T09:10:57.668Z,99.90
2019-02-02T09:13:29.311Z,99.90
2019-02-02T09:16:00.536Z,99.90
2019-02-02T09:18:31.723Z,99.90
2019-02-02T09:21:02.868Z,99.90
2019-02-02T09:23:34.273Z,99.90
2019-02-02T09:26:05.475Z,99.90
2019-02-02T09:28:39.232Z,99.90
2019-02-02T09:31:15.926Z,99.90
2019-02-02T09:33:43.085Z,99.90
2019-02-02T09:36:16.761Z,99.90
2019-02-02T09:38:46.593Z,99.90
2019-02-02T09:41:18.320Z,99.90
2019-02-02T09:43:51.149Z,99.90
2019-02-02T09:46:22.458Z,99.90
2019-02-02T09:48:53.594Z,99.90
2019-02-02T09:51:26.406Z,99.90
2019-02-02T09:53:57.555Z,99.90
2019-02-02T09:56:29.191Z,99.90
2019-02-02T09:59:01.007Z,99.90
2019-02-02T10:01:32.294Z,99.90
2019-02-02T10:04:03.837Z,99.90
2019-02-02T10:06:35.100Z,99.90
2019-02-02T10:09:09.261Z,99.90
2019-02-02T10:11:41.057Z,99.90
2019-02-02T10:14:12.767Z,99.90
2019-02-02T10:16:44.737Z,99.90
2019-02-02T10:19:16.086Z,99.90
2019-02-02T10:21:49.683Z,99.90
2019-02-02T10:24:20.478Z,99.90
2019-02-02T10:26:51.602Z,99.90
2019-02-02T10:29:22.616Z,99.90
2019-02-02T10:31:53.847Z,99.90
2019-02-02T10:34:25.378Z,99.90
2019-02-02T10:36:57.171Z,99.90
2019-02-02T10:39:28.519Z,99.90
2019-02-02T10:41:59.874Z,99.90
2019-02-02T10:44:32.187Z,99.90
2019-02-02T10:47:03.595Z,99.90
2019-02-02T10:49:34.732Z,99.90
2019-02-02T10:52:06.344Z,99.90
2019-02-02T10:54:37.386Z,99.90
2019-02-02T10:57:08.657Z,99.90
2019-02-02T10:59:39.984Z,99.90
2019-02-02T11:02:11.047Z,99.90
2019-02-02T11:04:42.427Z,99.90
2019-02-02T11:07:20.581Z,99.90
2019-02-02T11:09:53.580Z,99.90
2019-02-02T11:12:24.604Z,99.90
2019-02-02T11:14:55.959Z,99.90
2019-02-02T11:17:27.392Z,99.90
2019-02-02T11:19:58.756Z,99.90
2019-02-02T11:22:30.020Z,99.90
2019-02-02T11:25:01.632Z,99.90
2019-02-02T11:27:33.111Z,99.90
2019-02-02T11:30:04.955Z,99.90
2019-02-02T11:32:36.076Z,99.90
2019-02-02T11:35:08.636Z,99.90
2019-02-02T11:37:40.300Z,99.90
2019-02-02T11:40:17.119Z,99.90
2019-02-02T11:42:52.278Z,99.90
2019-02-02T11:45:23.548Z,99.90
2019-02-02T11:47:54.895Z,99.90
2019-02-02T11:50:26.224Z,99.90
2019-02-02T11:52:57.460Z,99.90
2019-02-02T11:55:28.971Z,99.90
2019-02-02T11:58:00.551Z,99.90
2019-02-02T12:00:33.741Z,99.90
2019-02-02T12:03:05.696Z,99.90
2019-02-02T12:05:36.872Z,99.90
2019-02-02T12:08:08.655Z,99.90
2019-02-02T12:10:40.052Z,99.90
2019-02-02T12:13:11.601Z,99.90
2019-02-02T12:15:42.834Z,99.90
2019-02-02T12:18:14.915Z,99.80
2019-02-02T12:20:46.103Z,99.80
2019-02-02T12:23:17.012Z,99.90
2019-02-02T12:29:24.652Z,99.80
2019-02-02T12:31:55.591Z,99.80
2019-02-02T12:34:26.738Z,99.90
2019-02-02T12:36:58.007Z,99.90
2019-02-02T12:39:29.333Z,99.90
2019-02-02T12:42:00.572Z,99.70
2019-02-02T12:44:31.977Z,99.80
2019-02-02T12:47:05.865Z,99.80
2019-02-02T12:49:36.940Z,99.80
2019-02-02T12:52:08.335Z,99.30
2019-02-02T12:54:47.846Z,99.40
2019-02-02T12:57:19.239Z,99.40
2019-02-02T12:59:50.470Z,99.90
2019-02-02T13:02:21.939Z,99.70
2019-02-02T13:04:52.769Z,99.30
2019-02-02T13:07:24.183Z,99.40
2019-02-02T13:09:55.362Z,99.10
2019-02-02T13:12:26.743Z,99.40
2019-02-02T13:14:58.309Z,99.50
2019-02-02T13:17:29.900Z,99.80
2019-02-02T13:20:01.109Z,99.90
2019-02-02T13:22:34.367Z,99.90
2019-02-02T13:25:07.015Z,99.40
2019-02-02T13:27:38.573Z,99.90
2019-02-02T13:30:12.886Z,99.40
2019-02-02T13:32:49.803Z,99.60
2019-02-02T13:35:17.407Z,99.20
2019-02-02T13:37:48.694Z,98.70
2019-02-02T13:40:20.698Z,98.60
2019-02-02T13:42:52.667Z,98.20
2019-02-02T13:45:23.945Z,98.20
2019-02-02T13:47:55.112Z,98.50
2019-02-02T13:50:26.472Z,98.00
2019-02-02T13:52:57.679Z,97.90
2019-02-02T13:55:29.025Z,97.80
2019-02-02T13:58:00.154Z,98.00
2019-02-02T14:00:36.600Z,97.40
2019-02-02T14:03:08.360Z,97.90
2019-02-02T14:05:40.002Z,97.40
2019-02-02T14:08:11.131Z,97.30
2019-02-02T14:10:42.434Z,97.60
2019-02-02T14:13:13.618Z,97.70
2019-02-02T14:15:45.137Z,96.80
2019-02-02T14:18:16.254Z,96.70
2019-02-02T14:20:48.038Z,96.50
2019-02-02T14:23:19.577Z,97.00
2019-02-02T14:25:51.188Z,96.70
2019-02-02T14:28:28.628Z,95.60
2019-02-02T14:30:55.168Z,95.20
2019-02-02T14:33:26.221Z,95.00
2019-02-02T14:35:57.400Z,93.80
2019-02-02T14:38:28.641Z,92.80
2019-02-02T14:40:59.494Z,92.10
2019-02-02T14:43:31.047Z,91.90
2019-02-02T14:46:02.325Z,91.30
2019-02-02T14:48:37.430Z,91.80
2019-02-02T14:51:08.620Z,92.20
2019-02-02T14:53:39.689Z,93.00
2019-02-02T14:56:10.958Z,93.50
2019-02-02T14:58:47.544Z,94.10
2019-02-02T15:01:18.635Z,94.30
2019-02-02T15:03:49.894Z,94.80
2019-02-02T15:06:21.227Z,94.80
2019-02-02T15:08:53.861Z,95.00
2019-02-02T15:11:25.147Z,95.30
2019-02-02T15:13:56.095Z,95.70
2019-02-02T15:16:30.049Z,96.70
2019-02-02T15:19:01.283Z,96.90
2019-02-02T15:21:32.735Z,97.00
2019-02-02T15:24:06.986Z,97.60
2019-02-02T15:26:38.426Z,99.00
2019-02-02T15:29:09.463Z,99.80
2019-02-02T15:31:40.625Z,99.90
2019-02-02T15:34:15.898Z,99.90
2019-02-02T15:36:47.029Z,99.90
2019-02-02T15:39:18.415Z,99.90
2019-02-02T15:41:52.942Z,99.90
2019-02-02T15:44:22.963Z,99.90
2019-02-02T15:46:54.057Z,99.90
2019-02-02T15:49:25.715Z,99.90
2019-02-02T15:51:56.750Z,99.30
2019-02-02T15:54:27.880Z,99.40
2019-02-02T15:56:59.102Z,99.00
2019-02-02T15:59:31.788Z,98.30
2019-02-02T16:02:02.854Z,97.40
2019-02-02T16:04:34.099Z,97.10
2019-02-02T16:07:05.295Z,97.90
2019-02-02T16:09:36.746Z,96.90
2019-02-02T16:12:07.837Z,97.50
2019-02-02T16:14:39.117Z,96.60
2019-02-02T16:17:10.375Z,96.50
2019-02-02T16:19:43.728Z,96.80
2019-02-02T16:22:15.124Z,96.40
2019-02-02T16:24:46.317Z,95.70
2019-02-02T16:27:18.196Z,95.70
2019-02-02T16:29:49.232Z,95.40
2019-02-02T16:32:20.726Z,96.30
2019-02-02T16:34:51.753Z,95.40
2019-02-02T16:37:23.442Z,95.50
2019-02-02T16:39:54.786Z,94.80
2019-02-02T16:42:26.085Z,95.60
2019-02-02T16:44:57.452Z,94.70
2019-02-02T16:47:31.476Z,94.80
2019-02-02T16:50:03.618Z,94.60
2019-02-02T16:52:34.883Z,94.60
2019-02-02T16:55:07.562Z,94.40
2019-02-02T16:57:39.229Z,95.10
2019-02-02T17:00:13.835Z,95.70
2019-02-02T17:02:46.105Z,94.70
2019-02-02T17:05:17.299Z,94.60
2019-02-02T17:07:48.683Z,94.30
2019-02-02T17:10:26.474Z,94.50
2019-02-02T17:12:58.092Z,94.70
2019-02-02T17:15:29.740Z,95.20
2019-02-02T17:18:01.306Z,94.70
2019-02-02T17:20:38.395Z,94.60
2019-02-02T17:23:09.815Z,94.60
2019-02-02T17:25:43.879Z,94.30
2019-02-02T17:28:15.174Z,94.30
2019-02-02T17:30:46.328Z,94.70
2019-02-02T17:33:17.832Z,94.30
2019-02-02T17:35:49.030Z,94.40
2019-02-02T17:38:20.379Z,93.80
2019-02-02T17:40:51.378Z,94.10
2019-02-02T17:43:22.598Z,93.90
2019-02-02T17:45:53.556Z,94.20
2019-02-02T17:48:28.615Z,93.90
2019-02-02T17:50:59.929Z,94.20
2019-02-02T17:53:31.060Z,94.20
2019-02-02T17:56:02.460Z,93.70
2019-02-02T17:58:39.717Z,93.90
2019-02-02T18:01:06.602Z,93.40
2019-02-02T18:03:37.866Z,93.40
2019-02-02T18:06:09.365Z,94.00
2019-02-02T18:08:40.604Z,94.20
2019-02-02T18:11:11.872Z,93.90
2019-02-02T18:13:52.389Z,94.30
2019-02-02T18:16:23.641Z,94.20
2019-02-02T18:18:54.851Z,94.00
2019-02-02T18:21:26.113Z,93.90
2019-02-02T18:23:57.883Z,93.60
2019-02-02T18:26:29.153Z,93.30
2019-02-02T18:29:00.274Z,93.00
2019-02-02T18:31:31.507Z,92.60
2019-02-02T18:34:03.895Z,92.70
2019-02-02T18:36:35.071Z,92.60
2019-02-02T18:39:08.772Z,92.70
2019-02-02T18:41:40.404Z,92.40
2019-02-02T18:44:11.555Z,92.40
2019-02-02T18:46:44.143Z,92.70
2019-02-02T18:49:15.657Z,92.00
2019-02-02T18:51:46.859Z,92.10
2019-02-02T18:54:18.182Z,92.00
2019-02-02T18:56:49.094Z,91.70
2019-02-02T18:59:20.329Z,90.90
2019-02-02T19:01:51.323Z,90.60
2019-02-02T19:04:22.456Z,90.20
2019-02-02T19:06:53.358Z,89.40
2019-02-02T19:09:24.322Z,84.80
2019-02-02T19:11:56.740Z,84.90
2019-02-02T19:14:27.737Z,84.80
2019-02-02T19:17:01.195Z,80.20
2019-02-02T19:19:31.846Z,78.10
2019-02-02T19:22:04.083Z,76.40
2019-02-02T19:24:35.287Z,74.60
2019-02-02T19:27:07.348Z,76.90
2019-02-02T19:29:38.460Z,76.10
2019-02-02T19:32:09.843Z,76.50
2019-02-02T19:34:41.078Z,75.10
2019-02-02T19:37:21.588Z,74.80
2019-02-02T19:39:53.991Z,75.50
2019-02-02T19:42:25.133Z,73.00
2019-02-02T19:44:56.243Z,73.00
2019-02-02T19:47:27.447Z,70.40
2019-02-02T19:49:59.139Z,70.40
2019-02-02T19:52:30.575Z,69.10
2019-02-02T19:55:01.619Z,69.10
2019-02-02T19:57:34.318Z,69.40
2019-02-02T20:00:07.139Z,69.20
2019-02-02T20:02:38.933Z,68.90
2019-02-02T20:05:10.410Z,67.10
2019-02-02T20:07:41.734Z,67.20
2019-02-02T20:10:14.518Z,66.40
2019-02-02T20:12:46.265Z,65.60
2019-02-02T20:15:18.971Z,65.50
2019-02-02T20:17:49.995Z,65.30
2019-02-02T20:20:22.439Z,65.00
2019-02-02T20:22:53.476Z,64.60
2019-02-02T20:25:24.643Z,64.00
2019-02-02T20:27:57.001Z,63.50
2019-02-02T20:30:29.672Z,63.30
2019-02-02T20:33:00.720Z,63.00
2019-02-02T20:35:40.902Z,62.00
2019-02-02T20:38:05.790Z,61.90
2019-02-02T20:40:37.002Z,61.50
2019-02-02T20:43:08.248Z,61.60
2019-02-02T20:45:39.438Z,60.60
2019-02-02T20:48:11.157Z,60.90
2019-02-02T20:50:46.043Z,61.00
2019-02-02T20:53:17.276Z,60.70
2019-02-02T20:55:48.186Z,60.80
2019-02-02T20:58:20.012Z,60.70
2019-02-02T21:00:50.758Z,60.90
2019-02-02T21:03:22.045Z,60.80
2019-02-02T21:05:54.114Z,60.20
2019-02-02T21:08:25.723Z,59.90
2019-02-02T21:10:56.966Z,60.10
2019-02-02T21:13:28.072Z,59.50
2019-02-02T21:15:59.215Z,58.70
2019-02-02T21:18:30.392Z,58.90
2019-02-02T21:21:01.813Z,58.20
2019-02-02T21:23:32.997Z,57.90
2019-02-02T21:26:11.260Z,58.70
2019-02-02T21:28:50.049Z,57.70
2019-02-02T21:31:16.707Z,57.90
2019-02-02T21:33:47.511Z,57.50
2019-02-02T21:36:18.766Z,57.50
2019-02-02T21:38:50.045Z,56.50
2019-02-02T21:41:21.705Z,56.50
2019-02-02T21:43:52.716Z,56.10
2019-02-02T21:46:24.076Z,55.50
2019-02-02T21:48:54.890Z,55.90
2019-02-02T21:51:26.074Z,55.60
2019-02-02T21:53:57.404Z,55.50
2019-02-02T21:56:28.932Z,56.30
2019-02-02T21:59:00.270Z,55.50
2019-02-02T22:01:31.404Z,54.30
2019-02-02T22:04:03.017Z,55.30
2019-02-02T22:06:34.318Z,54.90
2019-02-02T22:09:08.080Z,54.50
2019-02-02T22:11:39.193Z,54.30
2019-02-02T22:14:10.875Z,55.60
2019-02-02T22:16:50.245Z,55.70
2019-02-02T22:19:22.574Z,55.70
2019-02-02T22:21:54.025Z,58.30
2019-02-02T22:24:27.387Z,59.50
2019-02-02T22:26:58.967Z,60.50
2019-02-02T22:29:31.017Z,60.30
2019-02-02T22:32:02.532Z,59.70
2019-02-02T22:34:33.996Z,61.00
2019-02-02T22:37:05.333Z,59.90
2019-02-02T22:39:36.401Z,59.70
2019-02-02T22:42:07.448Z,61.00
2019-02-02T22:44:38.627Z,60.20
2019-02-02T22:47:11.004Z,59.20
2019-02-02T22:49:42.178Z,58.70
2019-02-02T22:52:13.351Z,58.70
2019-02-02T22:54:44.465Z,58.50
2019-02-02T22:57:15.680Z,58.90
2019-02-02T22:59:47.882Z,59.20
2019-02-02T23:02:21.815Z,58.50
2019-02-02T23:05:15.364Z,58.40
2019-02-02T23:07:52.823Z,59.20
2019-02-02T23:10:49.629Z,59.30
2019-02-02T23:13:46.714Z,58.90
2019-02-02T23:16:31.025Z,59.60
2019-02-02T23:19:02.369Z,58.30
2019-02-02T23:21:33.566Z,58.10
2019-02-02T23:24:04.756Z,57.30
2019-02-02T23:26:36.076Z,57.70
2019-02-02T23:29:07.768Z,58.30
2019-02-02T23:31:38.959Z,58.90
2019-02-02T23:34:10.030Z,58.50
2019-02-02T23:36:51.116Z,58.30
2019-02-02T23:39:13.807Z,58.60
2019-02-02T23:41:45.390Z,58.30
2019-02-02T23:44:16.363Z,58.20
2019-02-02T23:46:47.213Z,59.90
2019-02-02T23:49:18.325Z,59.70
2019-02-02T23:51:49.014Z,60.40
2019-02-02T23:54:21.453Z,61.00
2019-02-02T23:56:52.715Z,60.30
2019-02-02T23:59:23.542Z,59.30
