createdAt,value
2022-11-10T00:00:28.323Z,0.00
2022-11-10T00:01:03.519Z,0.00
2022-11-10T00:01:38.705Z,0.00
2022-11-10T00:02:13.916Z,0.00
2022-11-10T00:02:49.104Z,0.00
2022-11-10T00:03:24.526Z,0.00
2022-11-10T00:03:59.626Z,0.00
2022-11-10T00:04:34.974Z,0.00
2022-11-10T00:05:10.158Z,0.00
2022-11-10T00:05:45.463Z,0.00
2022-11-10T00:06:20.856Z,0.00
2022-11-10T00:06:56.130Z,0.00
2022-11-10T00:07:31.176Z,0.00
2022-11-10T00:08:06.077Z,0.00
2022-11-10T00:08:41.843Z,0.00
2022-11-10T00:09:17.321Z,0.00
2022-11-10T00:09:52.529Z,0.00
2022-11-10T00:10:28.108Z,0.00
2022-11-10T00:11:03.553Z,0.00
2022-11-10T00:11:38.839Z,0.00
2022-11-10T00:12:14.162Z,0.00
2022-11-10T00:12:49.483Z,0.00
2022-11-10T00:13:24.690Z,0.00
2022-11-10T00:13:59.593Z,0.00
2022-11-10T00:14:34.909Z,0.00
2022-11-10T00:15:10.112Z,0.00
2022-11-10T00:15:45.523Z,0.00
2022-11-10T00:16:20.426Z,0.00
2022-11-10T00:16:55.967Z,0.00
2022-11-10T00:17:31.176Z,0.00
2022-11-10T00:18:06.596Z,0.00
2022-11-10T00:18:41.975Z,0.00
2022-11-10T00:19:16.991Z,0.00
2022-11-10T00:19:52.286Z,0.00
2022-11-10T00:20:27.729Z,0.00
2022-11-10T00:21:02.814Z,0.00
2022-11-10T00:21:38.008Z,0.00
2022-11-10T00:22:13.127Z,0.00
2022-11-10T00:22:48.762Z,0.00
2022-11-10T00:23:24.239Z,0.00
2022-11-10T00:23:59.149Z,0.00
2022-11-10T00:24:34.142Z,0.00
2022-11-10T00:25:09.473Z,0.00
2022-11-10T00:25:44.660Z,0.00
2022-11-10T00:26:19.803Z,0.00
2022-11-10T00:26:54.997Z,0.00
2022-11-10T00:27:30.251Z,0.00
2022-11-10T00:28:05.485Z,0.00
2022-11-10T00:28:40.391Z,0.00
2022-11-10T00:29:15.582Z,0.00
2022-11-10T00:29:50.891Z,0.00
2022-11-10T00:30:25.975Z,0.00
2022-11-10T00:31:01.276Z,0.00
2022-11-10T00:31:36.278Z,0.00
2022-11-10T00:32:11.847Z,0.00
2022-11-10T00:32:47.235Z,0.00
2022-11-10T00:33:22.697Z,0.00
2022-11-10T00:33:57.529Z,0.00
2022-11-10T00:34:32.762Z,0.00
2022-11-10T00:35:07.947Z,0.00
2022-11-10T00:35:43.148Z,0.00
2022-11-10T00:36:18.434Z,0.00
2022-11-10T00:36:53.825Z,0.00
2022-11-10T00:37:29.126Z,0.00
2022-11-10T00:38:04.245Z,0.00
2022-11-10T00:38:39.322Z,0.00
2022-11-10T00:39:14.737Z,0.00
2022-11-10T00:39:50.028Z,0.00
2022-11-10T00:40:25.228Z,0.00
2022-11-10T00:41:00.216Z,0.00
2022-11-10T00:41:35.523Z,0.00
2022-11-10T00:42:10.827Z,0.00
2022-11-10T00:42:45.923Z,0.00
2022-11-10T00:43:25.370Z,0.00
2022-11-10T00:43:56.226Z,0.00
2022-11-10T00:44:31.545Z,0.00
2022-11-10T00:45:06.736Z,0.00
2022-11-10T00:45:42.316Z,0.00
2022-11-10T00:46:17.757Z,0.00
2022-11-10T00:46:53.342Z,0.00
2022-11-10T00:47:28.658Z,0.00
2022-11-10T00:48:03.854Z,0.00
2022-11-10T00:48:39.152Z,0.00
2022-11-10T00:49:14.340Z,0.00
2022-11-10T00:49:49.241Z,0.00
2022-11-10T00:50:24.644Z,0.00
2022-11-10T00:51:00.063Z,0.00
2022-11-10T00:51:35.463Z,0.00
2022-11-10T00:52:10.741Z,0.00
2022-11-10T00:52:45.832Z,0.00
2022-11-10T00:53:21.477Z,0.00
2022-11-10T00:53:56.216Z,0.00
2022-11-10T00:54:31.212Z,0.00
2022-11-10T00:55:06.191Z,0.00
2022-11-10T00:55:41.306Z,0.00
2022-11-10T00:56:16.495Z,0.00
2022-11-10T00:56:51.690Z,0.00
2022-11-10T00:57:27.393Z,0.00
2022-11-10T00:58:02.552Z,0.00
2022-11-10T00:58:38.153Z,0.00
2022-11-10T00:59:13.462Z,0.00
2022-11-10T00:59:48.756Z,0.00
2022-11-10T01:00:24.059Z,0.00
2022-11-10T01:00:59.270Z,0.00
2022-11-10T01:01:34.795Z,0.00
2022-11-10T01:02:10.160Z,0.00
2022-11-10T01:02:45.358Z,0.00
2022-11-10T01:03:20.861Z,0.00
2022-11-10T01:03:56.055Z,0.00
2022-11-10T01:04:31.663Z,0.00
2022-11-10T01:05:06.852Z,0.00
2022-11-10T01:05:42.245Z,0.00
2022-11-10T01:06:17.335Z,0.00
2022-11-10T01:06:52.688Z,0.00
2022-11-10T01:07:27.740Z,0.00
2022-11-10T01:08:03.139Z,0.00
2022-11-10T01:08:38.528Z,0.00
2022-11-10T01:09:13.813Z,0.00
2022-11-10T01:09:48.739Z,0.00
2022-11-10T01:10:23.940Z,0.00
2022-11-10T01:10:59.039Z,0.00
2022-11-10T01:11:34.323Z,0.00
2022-11-10T01:12:09.548Z,0.00
2022-11-10T01:12:44.738Z,0.00
2022-11-10T01:13:20.450Z,0.00
2022-11-10T01:13:55.147Z,0.00
2022-11-10T01:14:30.448Z,0.00
2022-11-10T01:15:05.832Z,0.00
2022-11-10T01:15:40.941Z,0.00
2022-11-10T01:16:16.316Z,0.00
2022-11-10T01:16:51.408Z,0.00
2022-11-10T01:17:26.601Z,0.00
2022-11-10T01:18:01.815Z,0.00
2022-11-10T01:18:36.898Z,0.00
2022-11-10T01:19:12.099Z,0.00
2022-11-10T01:19:47.613Z,0.00
2022-11-10T01:20:23.121Z,0.00
2022-11-10T01:20:58.324Z,0.00
2022-11-10T01:21:33.814Z,0.00
2022-11-10T01:22:09.168Z,0.00
2022-11-10T01:22:44.208Z,0.00
2022-11-10T01:23:20.054Z,0.00
2022-11-10T01:23:55.098Z,0.00
2022-11-10T01:24:30.437Z,0.00
2022-11-10T01:25:05.619Z,0.00
2022-11-10T01:25:40.833Z,0.00
2022-11-10T01:26:16.119Z,0.00
2022-11-10T01:26:51.233Z,0.00
2022-11-10T01:27:26.332Z,0.00
2022-11-10T01:28:01.757Z,0.00
2022-11-10T01:28:36.830Z,0.00
2022-11-10T01:29:12.065Z,0.00
2022-11-10T01:29:47.389Z,0.00
2022-11-10T01:30:22.503Z,0.00
2022-11-10T01:30:57.693Z,0.00
2022-11-10T01:31:32.883Z,0.00
2022-11-10T01:32:08.345Z,0.00
2022-11-10T01:32:43.665Z,0.00
2022-11-10T01:33:19.236Z,0.00
2022-11-10T01:33:54.451Z,0.00
2022-11-10T01:34:29.556Z,0.00
2022-11-10T01:35:04.978Z,0.00
2022-11-10T01:35:40.260Z,0.00
2022-11-10T01:36:15.655Z,0.00
2022-11-10T01:36:50.839Z,0.00
2022-11-10T01:37:26.266Z,0.00
2022-11-10T01:38:01.550Z,0.00
2022-11-10T01:38:36.657Z,0.00
2022-11-10T01:39:11.946Z,0.00
2022-11-10T01:39:47.244Z,0.00
2022-11-10T01:40:22.389Z,0.00
2022-11-10T01:40:57.530Z,0.00
2022-11-10T01:41:32.809Z,0.00
2022-11-10T01:42:08.127Z,0.00
2022-11-10T01:42:43.307Z,0.00
2022-11-10T01:43:18.902Z,0.00
2022-11-10T01:43:53.678Z,0.00
2022-11-10T01:44:29.182Z,0.00
2022-11-10T01:45:04.261Z,0.00
2022-11-10T01:45:39.767Z,0.00
2022-11-10T01:46:15.158Z,0.00
2022-11-10T01:46:50.559Z,0.00
2022-11-10T01:47:25.687Z,0.00
2022-11-10T01:48:00.604Z,0.00
2022-11-10T01:48:35.616Z,0.00
2022-11-10T01:49:10.630Z,0.00
2022-11-10T01:49:45.636Z,0.00
2022-11-10T01:50:20.853Z,0.00
2022-11-10T01:50:56.056Z,0.00
2022-11-10T01:51:31.258Z,0.00
2022-11-10T01:52:06.563Z,0.00
2022-11-10T01:52:42.381Z,0.00
2022-11-10T01:53:17.428Z,0.00
2022-11-10T01:53:52.833Z,0.00
2022-11-10T01:54:28.015Z,0.00
2022-11-10T01:55:03.334Z,0.00
2022-11-10T01:55:38.626Z,0.00
2022-11-10T01:56:13.941Z,0.00
2022-11-10T01:56:49.628Z,0.00
2022-11-10T01:57:24.843Z,0.00
2022-11-10T01:58:00.038Z,0.00
2022-11-10T01:58:35.289Z,0.00
2022-11-10T01:59:10.782Z,0.00
2022-11-10T01:59:46.008Z,0.00
2022-11-10T02:00:21.399Z,0.00
2022-11-10T02:00:56.580Z,0.00
2022-11-10T02:01:31.687Z,0.00
2022-11-10T02:02:06.723Z,0.00
2022-11-10T02:02:41.920Z,0.00
2022-11-10T02:03:17.044Z,0.00
2022-11-10T02:03:52.337Z,0.00
2022-11-10T02:04:27.620Z,0.00
2022-11-10T02:05:02.924Z,0.00
2022-11-10T02:05:38.300Z,0.00
2022-11-10T02:06:13.320Z,0.00
2022-11-10T02:06:48.445Z,0.00
2022-11-10T02:07:23.529Z,0.00
2022-11-10T02:07:58.921Z,0.00
2022-11-10T02:08:34.227Z,0.00
2022-11-10T02:09:09.509Z,0.00
2022-11-10T02:09:44.613Z,0.00
2022-11-10T02:10:19.801Z,0.00
2022-11-10T02:10:55.127Z,0.00
2022-11-10T02:11:30.509Z,0.00
2022-11-10T02:12:06.137Z,0.00
2022-11-10T02:12:41.241Z,0.00
2022-11-10T02:13:16.823Z,0.00
2022-11-10T02:13:52.130Z,0.00
2022-11-10T02:14:27.540Z,0.00
2022-11-10T02:15:02.638Z,0.00
2022-11-10T02:15:37.649Z,0.00
2022-11-10T02:16:12.547Z,0.00
2022-11-10T02:16:47.775Z,0.00
2022-11-10T02:17:22.978Z,0.00
2022-11-10T02:17:58.189Z,0.00
2022-11-10T02:18:33.575Z,0.00
2022-11-10T02:19:08.797Z,0.00
2022-11-10T02:19:44.375Z,0.00
2022-11-10T02:20:19.680Z,0.00
2022-11-10T02:20:55.079Z,0.00
2022-11-10T02:21:30.587Z,0.00
2022-11-10T02:22:05.586Z,0.00
2022-11-10T02:22:40.694Z,0.00
2022-11-10T02:23:15.672Z,0.00
2022-11-10T02:23:50.972Z,0.00
2022-11-10T02:24:26.454Z,0.00
2022-11-10T02:25:01.480Z,0.00
2022-11-10T02:25:36.370Z,0.00
2022-11-10T02:26:11.468Z,0.00
2022-11-10T02:26:47.060Z,0.00
2022-11-10T02:27:26.141Z,0.00
2022-11-10T02:28:01.128Z,0.00
2022-11-10T02:28:36.322Z,0.00
2022-11-10T02:29:11.623Z,0.00
2022-11-10T02:29:47.050Z,0.00
2022-11-10T02:30:26.502Z,0.00
2022-11-10T02:30:57.159Z,0.00
2022-11-10T02:31:32.355Z,0.00
2022-11-10T02:32:07.697Z,0.00
2022-11-10T02:32:42.876Z,0.00
2022-11-10T02:33:18.006Z,0.00
2022-11-10T02:33:53.502Z,0.00
2022-11-10T02:34:28.831Z,0.00
2022-11-10T02:35:04.024Z,0.00
2022-11-10T02:35:39.518Z,0.00
2022-11-10T02:36:14.725Z,0.00
2022-11-10T02:36:50.057Z,0.00
2022-11-10T02:37:25.431Z,0.00
2022-11-10T02:38:00.831Z,0.00
2022-11-10T02:38:35.828Z,0.00
2022-11-10T02:39:10.639Z,0.00
2022-11-10T02:39:45.839Z,0.00
2022-11-10T02:40:21.569Z,0.00
2022-11-10T02:40:56.748Z,0.00
2022-11-10T02:41:32.269Z,0.00
2022-11-10T02:42:07.377Z,0.00
2022-11-10T02:42:42.794Z,0.00
2022-11-10T02:43:18.113Z,0.00
2022-11-10T02:43:53.194Z,0.00
2022-11-10T02:44:28.515Z,0.00
2022-11-10T02:45:03.718Z,0.00
2022-11-10T02:45:38.823Z,0.00
2022-11-10T02:46:14.338Z,0.00
2022-11-10T02:46:49.633Z,0.00
2022-11-10T02:47:24.919Z,0.00
2022-11-10T02:48:00.104Z,0.00
2022-11-10T02:48:35.318Z,0.00
2022-11-10T02:49:10.640Z,0.00
2022-11-10T02:49:45.644Z,0.00
2022-11-10T02:50:20.718Z,0.00
2022-11-10T02:50:56.176Z,0.00
2022-11-10T02:51:31.369Z,0.00
2022-11-10T02:52:06.602Z,0.00
2022-11-10T02:52:42.398Z,0.00
2022-11-10T02:53:17.494Z,0.00
2022-11-10T02:53:52.793Z,0.00
2022-11-10T02:54:28.195Z,0.00
2022-11-10T02:55:03.184Z,0.00
2022-11-10T02:55:38.492Z,0.00
2022-11-10T02:56:13.691Z,0.00
2022-11-10T02:56:48.991Z,0.00
2022-11-10T02:57:24.290Z,0.00
2022-11-10T02:57:59.396Z,0.00
2022-11-10T02:58:34.685Z,0.00
2022-11-10T02:59:09.996Z,0.00
2022-11-10T02:59:44.971Z,0.00
2022-11-10T03:00:20.280Z,0.00
2022-11-10T03:00:55.706Z,0.00
2022-11-10T03:01:30.957Z,0.00
2022-11-10T03:02:06.217Z,0.00
2022-11-10T03:02:41.537Z,0.00
2022-11-10T03:03:16.643Z,0.00
2022-11-10T03:03:52.277Z,0.00
2022-11-10T03:04:27.469Z,0.00
2022-11-10T03:05:02.593Z,0.00
2022-11-10T03:05:38.075Z,0.00
2022-11-10T03:06:13.185Z,0.00
2022-11-10T03:06:48.336Z,0.00
2022-11-10T03:07:23.401Z,0.00
2022-11-10T03:07:58.698Z,0.00
2022-11-10T03:08:34.202Z,0.00
2022-11-10T03:09:09.407Z,0.00
2022-11-10T03:09:44.826Z,0.00
2022-11-10T03:10:20.024Z,0.00
2022-11-10T03:10:55.248Z,0.00
2022-11-10T03:11:32.402Z,0.00
2022-11-10T03:12:05.556Z,0.00
2022-11-10T03:12:40.843Z,0.00
2022-11-10T03:13:15.863Z,0.00
2022-11-10T03:14:01.509Z,0.00
2022-11-10T03:14:26.553Z,0.00
2022-11-10T03:15:01.778Z,0.00
2022-11-10T03:15:37.065Z,0.00
2022-11-10T03:16:12.282Z,0.00
2022-11-10T03:16:47.273Z,0.00
2022-11-10T03:17:22.404Z,0.00
2022-11-10T03:17:57.619Z,0.00
2022-11-10T03:18:32.914Z,0.00
2022-11-10T03:19:08.120Z,0.00
2022-11-10T03:19:43.106Z,0.00
2022-11-10T03:20:18.228Z,0.00
2022-11-10T03:20:53.531Z,0.00
2022-11-10T03:21:28.650Z,0.00
2022-11-10T03:22:03.872Z,0.00
2022-11-10T03:22:39.169Z,0.00
2022-11-10T03:23:14.579Z,0.00
2022-11-10T03:23:49.656Z,0.00
2022-11-10T03:24:25.175Z,0.00
2022-11-10T03:25:00.275Z,0.00
2022-11-10T03:25:35.683Z,0.00
2022-11-10T03:26:10.894Z,0.00
2022-11-10T03:26:46.212Z,0.00
2022-11-10T03:27:21.234Z,0.00
2022-11-10T03:27:56.527Z,0.00
2022-11-10T03:28:31.939Z,0.00
2022-11-10T03:29:07.241Z,0.00
2022-11-10T03:29:42.732Z,0.00
2022-11-10T03:30:18.044Z,0.00
2022-11-10T03:30:53.135Z,0.00
2022-11-10T03:31:28.444Z,0.00
2022-11-10T03:32:03.661Z,0.00
2022-11-10T03:32:38.956Z,0.00
2022-11-10T03:33:14.014Z,0.00
2022-11-10T03:33:49.405Z,0.00
2022-11-10T03:34:27.018Z,0.00
2022-11-10T03:35:00.412Z,0.00
2022-11-10T03:35:36.062Z,0.00
2022-11-10T03:36:11.598Z,0.00
2022-11-10T03:36:46.781Z,0.00
2022-11-10T03:37:21.808Z,0.00
2022-11-10T03:37:57.012Z,0.00
2022-11-10T03:38:32.230Z,0.00
2022-11-10T03:39:07.938Z,0.00
2022-11-10T03:39:43.454Z,0.00
2022-11-10T03:40:18.468Z,0.00
2022-11-10T03:41:21.159Z,0.00
2022-11-10T03:41:29.424Z,0.00
2022-11-10T03:42:04.537Z,0.00
2022-11-10T03:42:39.848Z,0.00
2022-11-10T03:43:15.024Z,0.00
2022-11-10T03:43:50.406Z,0.00
2022-11-10T03:44:25.710Z,0.00
2022-11-10T03:45:01.255Z,0.00
2022-11-10T03:45:36.657Z,0.00
2022-11-10T03:46:11.744Z,0.00
2022-11-10T03:46:51.288Z,0.00
2022-11-10T03:47:22.057Z,0.00
2022-11-10T03:47:57.460Z,0.00
2022-11-10T03:48:32.663Z,0.00
2022-11-10T03:49:08.150Z,0.00
2022-11-10T03:49:43.405Z,0.00
2022-11-10T03:50:18.637Z,0.00
2022-11-10T03:50:53.733Z,0.00
2022-11-10T03:51:29.540Z,0.00
2022-11-10T03:52:05.059Z,0.00
2022-11-10T03:52:40.368Z,0.00
2022-11-10T03:53:15.671Z,0.00
2022-11-10T03:53:51.390Z,0.00
2022-11-10T03:54:26.704Z,0.00
2022-11-10T03:55:03.488Z,0.00
2022-11-10T03:55:37.213Z,0.00
2022-11-10T03:56:12.302Z,0.00
2022-11-10T03:56:47.413Z,0.00
2022-11-10T03:57:22.627Z,0.00
2022-11-10T03:57:57.825Z,0.00
2022-11-10T03:58:33.024Z,0.00
2022-11-10T03:59:08.224Z,0.00
2022-11-10T03:59:43.617Z,0.00
2022-11-10T04:00:19.327Z,0.00
2022-11-10T04:00:54.551Z,0.00
2022-11-10T04:01:29.916Z,0.00
2022-11-10T04:02:05.015Z,0.00
2022-11-10T04:02:40.055Z,0.00
2022-11-10T04:03:17.713Z,0.00
2022-11-10T04:03:52.800Z,0.00
2022-11-10T04:04:27.926Z,0.00
2022-11-10T04:05:03.388Z,0.00
2022-11-10T04:05:38.681Z,0.00
2022-11-10T04:06:14.090Z,0.00
2022-11-10T04:06:49.323Z,0.00
2022-11-10T04:07:24.696Z,0.00
2022-11-10T04:08:00.208Z,0.00
2022-11-10T04:08:35.730Z,0.00
2022-11-10T04:09:11.313Z,0.00
2022-11-10T04:09:46.518Z,0.00
2022-11-10T04:10:21.924Z,0.00
2022-11-10T04:10:57.042Z,0.00
2022-11-10T04:11:32.446Z,0.00
2022-11-10T04:12:07.763Z,0.00
2022-11-10T04:12:42.773Z,0.00
2022-11-10T04:13:18.409Z,0.00
2022-11-10T04:13:53.696Z,0.00
2022-11-10T04:14:29.104Z,0.00
2022-11-10T04:15:04.208Z,0.00
2022-11-10T04:15:39.405Z,0.00
2022-11-10T04:16:14.810Z,0.00
2022-11-10T04:16:50.311Z,0.00
2022-11-10T04:17:25.625Z,0.00
2022-11-10T04:18:00.837Z,0.00
2022-11-10T04:18:36.054Z,0.00
2022-11-10T04:19:11.645Z,0.00
2022-11-10T04:19:46.754Z,0.00
2022-11-10T04:20:21.877Z,0.00
2022-11-10T04:20:57.261Z,0.00
2022-11-10T04:21:32.372Z,0.00
2022-11-10T04:22:07.389Z,0.00
2022-11-10T04:22:42.493Z,0.00
2022-11-10T04:23:17.804Z,0.00
2022-11-10T04:23:53.283Z,0.00
2022-11-10T04:24:28.597Z,0.00
2022-11-10T04:25:03.994Z,0.00
2022-11-10T04:25:39.201Z,0.00
2022-11-10T04:26:14.393Z,0.00
2022-11-10T04:26:49.594Z,0.00
2022-11-10T04:27:25.129Z,0.00
2022-11-10T04:28:00.215Z,0.00
2022-11-10T04:28:35.720Z,0.00
2022-11-10T04:29:10.834Z,0.00
2022-11-10T04:29:46.059Z,0.00
2022-11-10T04:30:21.373Z,0.00
2022-11-10T04:30:56.480Z,0.00
2022-11-10T04:31:32.260Z,0.00
2022-11-10T04:32:07.666Z,0.00
2022-11-10T04:32:43.072Z,0.00
2022-11-10T04:33:18.219Z,0.00
2022-11-10T04:33:53.527Z,0.00
2022-11-10T04:34:28.737Z,0.00
2022-11-10T04:35:04.227Z,0.00
2022-11-10T04:35:39.343Z,0.00
2022-11-10T04:36:14.830Z,0.00
2022-11-10T04:36:50.047Z,0.00
2022-11-10T04:37:25.391Z,0.00
2022-11-10T04:38:00.915Z,0.00
2022-11-10T04:38:36.124Z,0.00
2022-11-10T04:39:11.325Z,0.00
2022-11-10T04:39:46.247Z,0.00
2022-11-10T04:40:21.429Z,0.00
2022-11-10T04:40:56.932Z,0.00
2022-11-10T04:41:32.147Z,0.00
2022-11-10T04:42:07.754Z,0.00
2022-11-10T04:42:43.365Z,0.00
2022-11-10T04:43:18.427Z,0.00
2022-11-10T04:43:53.682Z,0.00
2022-11-10T04:44:29.212Z,0.00
2022-11-10T04:45:04.418Z,0.00
2022-11-10T04:45:39.622Z,0.00
2022-11-10T04:46:14.932Z,0.00
2022-11-10T04:46:50.310Z,0.00
2022-11-10T04:47:25.654Z,0.00
2022-11-10T04:48:01.042Z,0.00
2022-11-10T04:48:36.268Z,0.00
2022-11-10T04:49:11.567Z,0.00
2022-11-10T04:49:46.566Z,0.00
2022-11-10T04:50:21.658Z,0.00
2022-11-10T04:50:57.170Z,0.00
2022-11-10T04:51:32.342Z,0.00
2022-11-10T04:52:07.698Z,0.00
2022-11-10T04:52:43.106Z,0.00
2022-11-10T04:53:18.598Z,0.00
2022-11-10T04:53:53.930Z,0.00
2022-11-10T04:54:29.228Z,0.00
2022-11-10T04:55:04.662Z,0.00
2022-11-10T04:55:39.747Z,0.00
2022-11-10T04:56:14.954Z,0.00
2022-11-10T04:56:50.551Z,0.00
2022-11-10T04:57:25.656Z,0.00
2022-11-10T04:58:01.225Z,0.00
2022-11-10T04:58:36.816Z,0.00
2022-11-10T04:59:12.126Z,0.00
2022-11-10T04:59:47.236Z,0.00
2022-11-10T05:00:22.324Z,0.00
2022-11-10T05:00:57.782Z,0.00
2022-11-10T05:01:32.929Z,0.00
2022-11-10T05:02:08.342Z,0.00
2022-11-10T05:02:43.647Z,0.00
2022-11-10T05:03:18.857Z,0.00
2022-11-10T05:03:53.848Z,0.00
2022-11-10T05:04:29.255Z,0.00
2022-11-10T05:05:04.064Z,0.00
2022-11-10T05:05:39.255Z,0.00
2022-11-10T05:06:14.469Z,0.00
2022-11-10T05:06:49.959Z,0.00
2022-11-10T05:07:25.208Z,0.00
2022-11-10T05:08:00.228Z,0.00
2022-11-10T05:08:35.512Z,0.00
2022-11-10T05:09:10.624Z,0.00
2022-11-10T05:09:45.835Z,0.00
2022-11-10T05:10:21.140Z,0.00
2022-11-10T05:10:56.356Z,0.00
2022-11-10T05:11:31.751Z,0.00
2022-11-10T05:12:06.983Z,0.00
2022-11-10T05:12:42.382Z,0.00
2022-11-10T05:13:17.798Z,0.00
2022-11-10T05:13:53.297Z,0.00
2022-11-10T05:14:28.519Z,0.00
2022-11-10T05:15:03.553Z,0.00
2022-11-10T05:15:38.743Z,0.00
2022-11-10T05:16:13.970Z,0.00
2022-11-10T05:16:49.478Z,0.00
2022-11-10T05:17:24.898Z,0.00
2022-11-10T05:18:00.101Z,0.00
2022-11-10T05:18:35.393Z,0.00
2022-11-10T05:19:10.837Z,0.00
2022-11-10T05:19:45.921Z,0.00
2022-11-10T05:20:21.323Z,0.00
2022-11-10T05:20:56.550Z,0.00
2022-11-10T05:21:32.062Z,0.00
2022-11-10T05:22:07.762Z,0.00
2022-11-10T05:22:47.871Z,0.00
2022-11-10T05:23:18.670Z,0.00
2022-11-10T05:23:53.719Z,0.00
2022-11-10T05:24:29.291Z,0.00
2022-11-10T05:25:04.464Z,0.00
2022-11-10T05:25:39.685Z,0.00
2022-11-10T05:26:14.879Z,0.00
2022-11-10T05:26:50.223Z,0.00
2022-11-10T05:27:25.551Z,0.00
2022-11-10T05:28:00.649Z,0.00
2022-11-10T05:28:35.954Z,0.00
2022-11-10T05:29:11.151Z,0.00
2022-11-10T05:29:46.759Z,0.00
2022-11-10T05:30:21.855Z,0.00
2022-11-10T05:30:57.379Z,0.00
2022-11-10T05:31:32.576Z,0.00
2022-11-10T05:32:07.909Z,0.00
2022-11-10T05:32:43.032Z,0.00
2022-11-10T05:33:18.522Z,0.00
2022-11-10T05:33:53.517Z,0.00
2022-11-10T05:34:28.622Z,0.00
2022-11-10T05:35:03.735Z,0.00
2022-11-10T05:35:38.937Z,0.00
2022-11-10T05:36:14.077Z,0.00
2022-11-10T05:36:49.720Z,0.00
2022-11-10T05:37:25.026Z,0.00
2022-11-10T05:38:00.370Z,0.00
2022-11-10T05:38:40.253Z,0.00
2022-11-10T05:39:11.178Z,0.00
2022-11-10T05:39:46.486Z,0.00
2022-11-10T05:40:21.678Z,0.00
2022-11-10T05:40:56.990Z,0.00
2022-11-10T05:41:32.194Z,0.00
2022-11-10T05:42:07.716Z,0.00
2022-11-10T05:42:42.812Z,0.00
2022-11-10T05:43:18.124Z,0.00
2022-11-10T05:43:53.649Z,0.00
2022-11-10T05:44:29.142Z,0.00
2022-11-10T05:45:04.544Z,0.00
2022-11-10T05:45:39.766Z,0.00
2022-11-10T05:46:14.981Z,0.00
2022-11-10T05:46:50.483Z,0.00
2022-11-10T05:47:25.892Z,0.00
2022-11-10T05:48:01.092Z,0.00
2022-11-10T05:48:36.652Z,0.00
2022-11-10T05:49:11.753Z,0.00
2022-11-10T05:49:47.668Z,0.00
2022-11-10T05:50:23.096Z,0.00
2022-11-10T05:50:58.345Z,0.00
2022-11-10T05:51:33.534Z,0.00
2022-11-10T05:52:09.081Z,0.00
2022-11-10T05:52:49.015Z,0.00
2022-11-10T05:53:19.993Z,0.00
2022-11-10T05:53:55.011Z,0.00
2022-11-10T05:54:30.113Z,0.00
2022-11-10T05:55:05.631Z,0.00
2022-11-10T05:55:41.026Z,0.00
2022-11-10T05:56:16.536Z,0.00
2022-11-10T05:56:51.939Z,0.00
2022-11-10T05:57:27.150Z,0.00
2022-11-10T05:58:02.459Z,0.00
2022-11-10T05:58:37.656Z,0.00
2022-11-10T05:59:13.170Z,0.00
2022-11-10T05:59:48.395Z,0.00
2022-11-10T06:00:24.343Z,0.00
2022-11-10T06:00:59.431Z,0.00
2022-11-10T06:01:35.034Z,0.00
2022-11-10T06:02:10.273Z,0.00
2022-11-10T06:02:45.472Z,0.00
2022-11-10T06:03:21.222Z,0.00
2022-11-10T06:03:55.937Z,0.00
2022-11-10T06:04:30.964Z,0.00
2022-11-10T06:05:05.977Z,0.00
2022-11-10T06:05:41.285Z,0.00
2022-11-10T06:06:16.584Z,0.00
2022-11-10T06:06:51.815Z,0.00
2022-11-10T06:07:26.910Z,0.00
2022-11-10T06:08:02.238Z,0.00
2022-11-10T06:08:37.429Z,0.00
2022-11-10T06:09:12.650Z,0.00
2022-11-10T06:09:48.075Z,0.00
2022-11-10T06:10:24.093Z,0.00
2022-11-10T06:10:59.532Z,0.00
2022-11-10T06:11:34.620Z,0.00
2022-11-10T06:12:10.042Z,0.00
2022-11-10T06:12:46.617Z,0.00
2022-11-10T06:13:21.119Z,4.00
2022-11-10T06:13:55.809Z,4.00
2022-11-10T06:14:30.914Z,4.00
2022-11-10T06:15:06.079Z,0.00
2022-11-10T06:15:42.245Z,0.00
2022-11-10T06:16:16.551Z,4.00
2022-11-10T06:16:52.053Z,4.00
2022-11-10T06:17:27.286Z,4.00
2022-11-10T06:18:02.478Z,4.00
2022-11-10T06:18:37.626Z,4.00
2022-11-10T06:19:12.857Z,4.00
2022-11-10T06:19:48.056Z,4.00
2022-11-10T06:20:23.196Z,4.00
2022-11-10T06:20:58.324Z,4.00
2022-11-10T06:21:33.620Z,8.00
2022-11-10T06:22:08.849Z,8.00
2022-11-10T06:22:44.047Z,8.00
2022-11-10T06:23:19.065Z,8.00
2022-11-10T06:23:54.351Z,8.00
2022-11-10T06:24:29.640Z,12.00
2022-11-10T06:25:04.896Z,8.00
2022-11-10T06:25:40.215Z,12.00
2022-11-10T06:26:15.518Z,16.00
2022-11-10T06:26:50.737Z,12.00
2022-11-10T06:27:26.047Z,16.00
2022-11-10T06:28:01.187Z,16.00
2022-11-10T06:28:36.113Z,20.00
2022-11-10T06:29:11.333Z,20.00
2022-11-10T06:29:46.639Z,20.00
2022-11-10T06:30:21.941Z,20.00
2022-11-10T06:30:57.340Z,24.00
2022-11-10T06:31:32.727Z,24.00
2022-11-10T06:32:08.147Z,24.00
2022-11-10T06:32:43.343Z,24.00
2022-11-10T06:33:18.801Z,24.00
2022-11-10T06:33:53.737Z,28.00
2022-11-10T06:34:29.021Z,28.00
2022-11-10T06:35:04.530Z,28.00
2022-11-10T06:35:39.824Z,28.00
2022-11-10T06:36:15.029Z,32.00
2022-11-10T06:36:50.224Z,36.00
2022-11-10T06:37:25.441Z,36.00
2022-11-10T06:38:00.661Z,36.00
2022-11-10T06:38:36.043Z,36.00
2022-11-10T06:39:11.440Z,40.00
2022-11-10T06:39:46.923Z,40.00
2022-11-10T06:40:22.320Z,44.00
2022-11-10T06:40:57.437Z,44.00
2022-11-10T06:41:32.544Z,44.00
2022-11-10T06:42:07.884Z,48.00
2022-11-10T06:42:42.960Z,52.00
2022-11-10T06:43:18.166Z,48.00
2022-11-10T06:43:53.578Z,56.00
2022-11-10T06:44:28.773Z,56.00
2022-11-10T06:45:04.322Z,60.00
2022-11-10T06:45:39.611Z,60.00
2022-11-10T06:46:14.768Z,68.00
2022-11-10T06:46:49.866Z,64.00
2022-11-10T06:47:25.179Z,68.00
2022-11-10T06:48:00.298Z,72.00
2022-11-10T06:48:36.016Z,72.00
2022-11-10T06:49:11.350Z,76.00
2022-11-10T06:49:46.730Z,80.00
2022-11-10T06:50:21.923Z,84.00
2022-11-10T06:50:57.026Z,84.00
2022-11-10T06:51:32.436Z,88.00
2022-11-10T06:52:07.526Z,92.00
2022-11-10T06:52:43.015Z,96.00
2022-11-10T06:53:21.735Z,100.00
2022-11-10T06:53:53.920Z,100.00
2022-11-10T06:54:29.252Z,104.00
2022-11-10T06:55:04.556Z,108.00
2022-11-10T06:55:39.774Z,112.00
2022-11-10T06:56:14.972Z,116.00
2022-11-10T06:56:50.552Z,120.00
2022-11-10T06:57:26.169Z,124.00
2022-11-10T06:58:01.065Z,132.00
2022-11-10T06:58:36.774Z,136.00
2022-11-10T06:59:11.965Z,140.00
2022-11-10T06:59:46.877Z,148.00
2022-11-10T07:00:22.257Z,152.00
2022-11-10T07:00:57.363Z,160.00
2022-11-10T07:01:32.857Z,164.00
2022-11-10T07:02:08.058Z,172.00
2022-11-10T07:02:43.747Z,176.00
2022-11-10T07:03:19.236Z,180.00
2022-11-10T07:04:18.291Z,184.00
2022-11-10T07:04:29.745Z,184.00
2022-11-10T07:05:05.243Z,192.00
2022-11-10T07:05:40.137Z,192.00
2022-11-10T07:06:15.436Z,200.00
2022-11-10T07:06:50.594Z,204.00
2022-11-10T07:07:25.646Z,208.00
2022-11-10T07:08:00.847Z,212.00
2022-11-10T07:08:36.252Z,220.00
2022-11-10T07:09:11.640Z,220.00
2022-11-10T07:09:46.735Z,228.00
2022-11-10T07:10:21.736Z,236.00
2022-11-10T07:10:56.963Z,240.00
2022-11-10T07:11:32.540Z,244.00
2022-11-10T07:12:07.637Z,252.00
2022-11-10T07:12:42.835Z,264.00
2022-11-10T07:13:18.059Z,268.00
2022-11-10T07:13:53.363Z,276.00
2022-11-10T07:14:28.764Z,276.00
2022-11-10T07:15:03.873Z,276.00
2022-11-10T07:15:39.287Z,284.00
2022-11-10T07:16:14.591Z,292.00
2022-11-10T07:16:49.598Z,296.00
2022-11-10T07:17:24.695Z,296.00
2022-11-10T07:17:59.909Z,292.00
2022-11-10T07:18:35.123Z,292.00
2022-11-10T07:19:10.431Z,292.00
2022-11-10T07:19:45.572Z,296.00
2022-11-10T07:20:20.972Z,296.00
2022-11-10T07:20:56.167Z,300.00
2022-11-10T07:21:52.653Z,300.00
2022-11-10T07:22:27.975Z,324.00
2022-11-10T07:23:03.081Z,344.00
2022-11-10T07:23:38.282Z,360.00
2022-11-10T07:24:13.476Z,372.00
2022-11-10T07:24:48.779Z,388.00
2022-11-10T07:25:23.995Z,396.00
2022-11-10T07:25:59.283Z,404.00
2022-11-10T07:26:34.478Z,424.00
2022-11-10T07:27:09.900Z,436.00
2022-11-10T07:27:45.202Z,444.00
2022-11-10T07:28:23.441Z,460.00
2022-11-10T07:28:55.908Z,472.00
2022-11-10T07:29:30.921Z,480.00
2022-11-10T07:30:06.136Z,496.00
2022-11-10T07:30:41.202Z,512.00
2022-11-10T07:31:16.542Z,532.00
2022-11-10T07:31:51.656Z,556.00
2022-11-10T07:32:27.043Z,580.00
2022-11-10T07:33:02.160Z,608.00
2022-11-10T07:33:37.757Z,632.00
2022-11-10T07:34:13.450Z,652.00
2022-11-10T07:34:48.851Z,664.00
2022-11-10T07:35:24.444Z,676.00
2022-11-10T07:35:59.631Z,684.00
2022-11-10T07:36:34.942Z,700.00
2022-11-10T07:37:10.156Z,696.00
2022-11-10T07:37:45.276Z,700.00
2022-11-10T07:38:20.487Z,708.00
2022-11-10T07:38:55.904Z,732.00
2022-11-10T07:39:31.396Z,744.00
2022-11-10T07:40:06.416Z,744.00
2022-11-10T07:40:41.723Z,752.00
2022-11-10T07:41:16.957Z,752.00
2022-11-10T07:41:52.810Z,772.00
2022-11-10T07:42:27.256Z,780.00
2022-11-10T07:43:02.279Z,784.00
2022-11-10T07:43:37.584Z,788.00
2022-11-10T07:44:12.808Z,800.00
2022-11-10T07:44:48.031Z,804.00
2022-11-10T07:45:23.639Z,816.00