createdAt,value
2022-07-30T04:00:30.074Z,60.00
2022-07-30T04:01:30.086Z,64.00
2022-07-30T04:02:30.011Z,68.00
2022-07-30T04:03:30.117Z,76.00
2022-07-30T04:04:29.996Z,80.00
2022-07-30T04:05:37.501Z,84.00
2022-07-30T04:06:30.967Z,92.00
2022-07-30T04:07:29.955Z,96.00
2022-07-30T04:08:29.947Z,104.00
2022-07-30T04:09:29.939Z,112.00
2022-07-30T04:10:29.935Z,120.00
2022-07-30T04:11:40.814Z,128.00
2022-07-30T04:12:30.900Z,136.00
2022-07-30T04:13:29.889Z,140.00
2022-07-30T04:14:29.881Z,156.00
2022-07-30T04:16:39.935Z,176.00
2022-07-30T04:16:40.300Z,168.00
2022-07-30T04:17:30.920Z,180.00
2022-07-30T04:18:29.834Z,188.00
2022-07-30T04:19:29.821Z,196.00
2022-07-30T04:20:29.822Z,204.00
2022-07-30T04:21:29.800Z,208.00
2022-07-30T04:22:34.816Z,224.00
2022-07-30T04:23:29.779Z,228.00
2022-07-30T04:24:29.768Z,236.00
2022-07-30T04:25:29.765Z,240.00
2022-07-30T04:26:29.748Z,244.00
2022-07-30T04:27:29.746Z,256.00
2022-07-30T04:28:29.732Z,260.00
2022-07-30T04:29:29.711Z,260.00
2022-07-30T04:30:29.713Z,268.00
2022-07-30T04:31:29.875Z,272.00
2022-07-30T04:32:29.684Z,276.00
2022-07-30T04:33:34.694Z,280.00
2022-07-30T04:34:29.661Z,288.00
2022-07-30T04:35:51.579Z,296.00
2022-07-30T04:36:30.645Z,300.00
2022-07-30T04:37:29.624Z,308.00
2022-07-30T04:38:29.614Z,312.00
2022-07-30T04:39:29.602Z,316.00
2022-07-30T04:40:29.608Z,324.00
2022-07-30T04:41:29.580Z,332.00
2022-07-30T04:42:30.587Z,336.00
2022-07-30T04:43:29.558Z,344.00
2022-07-30T04:44:34.568Z,352.00
2022-07-30T04:45:29.546Z,360.00
2022-07-30T04:46:29.565Z,368.00
2022-07-30T04:47:29.558Z,368.00
2022-07-30T04:48:29.505Z,376.00
2022-07-30T04:49:29.572Z,384.00
2022-07-30T04:50:29.491Z,392.00
2022-07-30T04:51:29.475Z,400.00
2022-07-30T04:52:29.471Z,412.00
2022-07-30T04:53:29.448Z,420.00
2022-07-30T04:54:29.441Z,428.00
2022-07-30T04:55:34.465Z,436.00
2022-07-30T04:56:29.416Z,444.00
2022-07-30T04:57:29.405Z,448.00
2022-07-30T04:58:29.399Z,460.00
2022-07-30T04:59:29.381Z,464.00
2022-07-30T05:00:32.340Z,472.00
2022-07-30T05:01:37.071Z,476.00
2022-07-30T05:02:30.373Z,488.00
2022-07-30T05:03:29.348Z,496.00
2022-07-30T05:04:29.338Z,500.00
2022-07-30T05:05:29.352Z,508.00
2022-07-30T05:06:34.339Z,512.00
2022-07-30T05:07:29.296Z,520.00
2022-07-30T05:08:29.880Z,528.00
2022-07-30T05:09:29.285Z,536.00
2022-07-30T05:10:29.271Z,544.00
2022-07-30T05:11:29.267Z,556.00
2022-07-30T05:12:29.240Z,564.00
2022-07-30T05:13:34.798Z,572.00
2022-07-30T05:14:30.217Z,584.00
2022-07-30T05:15:36.902Z,588.00
2022-07-30T05:16:30.248Z,600.00
2022-07-30T05:17:34.206Z,612.00
2022-07-30T05:18:29.175Z,620.00
2022-07-30T05:19:29.165Z,632.00
2022-07-30T05:20:29.156Z,640.00
2022-07-30T05:21:29.155Z,656.00
2022-07-30T05:22:29.131Z,676.00
2022-07-30T05:23:29.120Z,704.00
2022-07-30T05:24:29.109Z,728.00
2022-07-30T05:25:29.095Z,836.00
2022-07-30T05:26:29.096Z,976.00
2022-07-30T05:27:29.072Z,1096.00
2022-07-30T05:28:34.085Z,840.00
2022-07-30T05:29:29.051Z,856.00
2022-07-30T05:30:29.040Z,956.00
2022-07-30T05:31:29.425Z,880.00
2022-07-30T05:32:29.028Z,932.00
2022-07-30T05:33:40.944Z,948.00
2022-07-30T05:34:30.030Z,956.00
2022-07-30T05:35:28.986Z,1040.00
2022-07-30T05:36:29.003Z,1104.00
2022-07-30T05:37:28.963Z,1180.00
2022-07-30T05:38:28.960Z,1200.00
2022-07-30T05:39:34.007Z,1188.00
2022-07-30T05:40:28.929Z,1144.00
2022-07-30T05:41:32.908Z,992.00
2022-07-30T05:42:28.906Z,944.00
2022-07-30T05:43:28.903Z,908.00
2022-07-30T05:44:28.885Z,860.00
2022-07-30T05:45:28.875Z,848.00
2022-07-30T05:46:28.942Z,848.00
2022-07-30T05:47:28.851Z,852.00
2022-07-30T05:48:28.842Z,856.00
2022-07-30T05:49:28.826Z,868.00
2022-07-30T05:50:33.836Z,872.00
2022-07-30T05:51:28.817Z,892.00
2022-07-30T05:52:28.792Z,940.00
2022-07-30T05:53:28.784Z,1040.00
2022-07-30T05:54:28.771Z,1068.00
2022-07-30T05:55:28.759Z,976.00
2022-07-30T05:56:28.771Z,920.00
2022-07-30T05:57:28.737Z,920.00
2022-07-30T05:58:28.729Z,940.00
2022-07-30T05:59:28.720Z,948.00
2022-07-30T06:00:28.744Z,936.00
2022-07-30T06:01:33.769Z,940.00
2022-07-30T06:02:28.693Z,944.00
2022-07-30T06:03:28.671Z,952.00
2022-07-30T06:04:28.701Z,956.00
2022-07-30T06:05:28.646Z,968.00
2022-07-30T06:06:28.634Z,988.00
2022-07-30T06:07:28.636Z,1000.00
2022-07-30T06:08:28.614Z,1000.00
2022-07-30T06:09:37.034Z,1008.00
2022-07-30T06:10:29.599Z,1028.00
2022-07-30T06:11:28.582Z,1040.00
2022-07-30T06:12:33.600Z,1048.00
2022-07-30T06:13:28.558Z,1060.00
2022-07-30T06:14:28.549Z,1080.00
2022-07-30T06:15:28.542Z,1088.00
2022-07-30T06:16:28.573Z,1096.00
2022-07-30T06:17:28.524Z,1104.00
2022-07-30T06:18:28.502Z,1108.00
2022-07-30T06:19:28.491Z,1108.00
2022-07-30T06:20:28.527Z,1120.00
2022-07-30T06:21:28.470Z,1132.00
2022-07-30T06:22:29.468Z,1148.00
2022-07-30T06:23:33.471Z,1168.00
2022-07-30T06:24:28.982Z,1168.00
2022-07-30T06:25:28.428Z,1188.00
2022-07-30T06:26:28.414Z,1208.00
2022-07-30T06:27:31.608Z,1228.00
2022-07-30T06:28:37.482Z,1268.00
2022-07-30T06:29:29.381Z,1304.00
2022-07-30T06:30:31.447Z,1352.00
2022-07-30T06:31:28.396Z,1420.00
2022-07-30T06:32:28.359Z,1488.00
2022-07-30T06:33:28.338Z,1612.00
2022-07-30T06:34:33.346Z,1860.00
2022-07-30T06:35:28.313Z,1984.00
2022-07-30T06:36:28.300Z,1844.00
2022-07-30T06:37:59.627Z,1884.00
2022-07-30T06:38:29.284Z,1888.00
2022-07-30T06:39:57.700Z,1948.00
2022-07-30T06:40:29.258Z,2004.00
2022-07-30T06:41:28.247Z,1888.00
2022-07-30T06:42:28.255Z,1860.00
2022-07-30T06:43:28.438Z,2072.00
2022-07-30T06:44:28.214Z,2128.00
2022-07-30T06:45:33.230Z,2480.00
2022-07-30T06:46:28.228Z,2420.00
2022-07-30T06:47:28.196Z,2160.00
2022-07-30T06:48:28.184Z,1888.00
2022-07-30T06:49:28.158Z,1812.00
2022-07-30T06:50:28.156Z,1824.00
2022-07-30T06:51:28.146Z,1840.00
2022-07-30T06:52:28.141Z,1820.00
2022-07-30T06:53:28.120Z,1692.00
2022-07-30T06:54:28.102Z,1608.00
2022-07-30T06:55:28.093Z,1640.00
2022-07-30T06:56:33.132Z,1864.00
2022-07-30T06:57:28.084Z,2124.00
2022-07-30T06:58:28.069Z,1984.00
2022-07-30T06:59:28.049Z,1708.00
2022-07-30T07:00:28.038Z,1720.00
2022-07-30T07:01:28.085Z,1664.00
2022-07-30T07:02:28.014Z,1640.00
2022-07-30T07:03:40.242Z,1636.00
2022-07-30T07:04:29.023Z,1644.00
2022-07-30T07:05:27.992Z,1628.00
2022-07-30T07:06:27.981Z,1632.00
2022-07-30T07:07:41.748Z,1668.00
2022-07-30T07:08:28.976Z,1684.00
2022-07-30T07:09:27.939Z,1668.00
2022-07-30T07:10:27.928Z,1744.00
2022-07-30T07:11:27.937Z,1768.00
2022-07-30T07:12:27.907Z,1764.00
2022-07-30T07:13:27.907Z,1756.00
2022-07-30T07:14:27.884Z,1776.00
2022-07-30T07:15:36.894Z,1780.00
2022-07-30T07:16:28.885Z,1860.00
2022-07-30T07:17:27.873Z,1836.00
2022-07-30T07:18:32.873Z,1832.00
2022-07-30T07:19:59.728Z,1832.00
2022-07-30T07:20:28.819Z,1852.00
2022-07-30T07:21:27.809Z,1892.00
2022-07-30T07:22:27.799Z,1900.00
2022-07-30T07:23:40.541Z,1904.00
2022-07-30T07:24:28.775Z,1896.00
2022-07-30T07:25:27.768Z,1904.00
2022-07-30T07:26:27.762Z,1880.00
2022-07-30T07:27:27.748Z,1880.00
2022-07-30T07:28:33.233Z,1896.00
2022-07-30T07:29:33.748Z,1940.00
2022-07-30T07:30:27.796Z,2000.00
2022-07-30T07:32:07.350Z,2096.00
2022-07-30T07:32:28.690Z,2084.00
2022-07-30T07:33:27.694Z,2028.00
2022-07-30T07:34:27.673Z,1992.00
2022-07-30T07:35:27.662Z,2048.00
2022-07-30T07:36:27.648Z,2040.00
2022-07-30T07:37:27.639Z,2028.00
2022-07-30T07:38:27.640Z,2148.00
2022-07-30T07:39:27.617Z,2116.00
2022-07-30T07:40:32.631Z,2104.00
2022-07-30T07:41:27.594Z,2088.00
2022-07-30T07:42:27.584Z,2104.00
2022-07-30T07:43:27.588Z,2156.00
2022-07-30T07:44:27.569Z,2144.00
2022-07-30T07:45:27.553Z,2176.00
2022-07-30T07:46:33.530Z,2208.00
2022-07-30T07:47:28.530Z,2268.00
2022-07-30T07:48:27.526Z,2488.00
2022-07-30T07:49:27.607Z,2380.00
2022-07-30T07:50:27.495Z,2316.00
2022-07-30T07:51:48.293Z,2472.00
2022-07-30T07:52:28.472Z,2444.00
2022-07-30T07:53:27.477Z,2584.00
2022-07-30T07:54:27.450Z,2708.00
2022-07-30T07:55:27.440Z,2684.00
2022-07-30T07:56:27.428Z,2672.00
2022-07-30T07:57:27.448Z,2672.00
2022-07-30T07:58:27.416Z,2576.00
2022-07-30T07:59:35.991Z,2560.00
2022-07-30T08:00:28.382Z,2716.00
2022-07-30T08:01:27.395Z,2844.00
2022-07-30T08:02:32.423Z,3060.00
2022-07-30T08:03:27.359Z,3396.00
2022-07-30T08:04:27.349Z,3196.00
2022-07-30T08:05:59.071Z,3212.00
2022-07-30T08:06:28.365Z,3760.00
2022-07-30T08:07:27.306Z,3184.00
2022-07-30T08:08:27.306Z,2848.00
2022-07-30T08:09:27.282Z,2816.00
2022-07-30T08:10:28.270Z,3140.00
2022-07-30T08:11:27.261Z,3628.00
2022-07-30T08:12:27.247Z,3456.00
2022-07-30T08:13:49.177Z,2768.00
2022-07-30T08:14:28.230Z,2952.00
2022-07-30T08:15:27.217Z,2408.00
2022-07-30T08:16:27.263Z,3088.00
2022-07-30T08:17:27.193Z,3328.00
2022-07-30T08:18:27.190Z,3352.00
2022-07-30T08:19:27.174Z,3024.00
2022-07-30T08:20:30.803Z,2964.00
2022-07-30T08:21:28.150Z,3364.00
2022-07-30T08:22:27.137Z,3176.00
2022-07-30T08:23:27.141Z,3424.00
2022-07-30T08:24:32.154Z,3468.00
2022-07-30T08:25:27.108Z,3628.00
2022-07-30T08:26:27.092Z,3736.00
2022-07-30T08:27:27.086Z,3332.00
2022-07-30T08:28:36.011Z,3400.00
2022-07-30T08:29:28.061Z,3648.00
2022-07-30T08:30:27.104Z,3884.00
2022-07-30T08:31:27.039Z,3732.00
2022-07-30T08:32:27.075Z,3832.00
2022-07-30T08:33:27.059Z,3756.00
2022-07-30T08:34:27.008Z,3544.00
2022-07-30T08:35:32.020Z,3768.00
2022-07-30T08:36:26.982Z,3832.00
2022-07-30T08:37:26.976Z,3516.00
2022-07-30T08:38:26.961Z,3484.00
2022-07-30T08:39:26.962Z,3472.00
2022-07-30T08:40:26.945Z,3348.00
2022-07-30T08:41:26.929Z,3372.00
2022-07-30T08:42:26.917Z,3652.00
2022-07-30T08:43:26.909Z,4348.00
2022-07-30T08:44:26.913Z,4108.00
2022-07-30T08:45:35.077Z,3964.00
2022-07-30T08:46:32.898Z,3504.00
2022-07-30T08:47:26.864Z,3556.00
2022-07-30T08:48:26.853Z,3868.00
2022-07-30T08:49:26.859Z,4076.00
2022-07-30T08:50:26.858Z,4128.00
2022-07-30T08:51:26.823Z,4232.00
2022-07-30T08:52:26.810Z,6604.00
2022-07-30T08:53:26.799Z,6988.00
2022-07-30T08:54:26.798Z,8968.00
2022-07-30T08:55:26.777Z,6356.00
2022-07-30T08:56:26.763Z,7896.00
2022-07-30T08:57:31.780Z,3564.00
2022-07-30T08:58:26.743Z,7248.00
2022-07-30T09:00:00.710Z,5156.00
2022-07-30T09:00:27.732Z,3740.00
2022-07-30T09:01:26.711Z,3376.00
2022-07-30T09:02:27.845Z,3224.00
2022-07-30T09:03:26.704Z,6208.00
2022-07-30T09:04:26.675Z,9400.00
2022-07-30T09:05:26.668Z,6424.00
2022-07-30T09:06:26.658Z,4240.00
2022-07-30T09:07:26.645Z,6080.00
2022-07-30T09:08:31.759Z,4568.00
2022-07-30T09:09:26.623Z,3412.00
2022-07-30T09:10:26.613Z,6036.00
2022-07-30T09:11:26.601Z,7224.00
2022-07-30T09:12:26.588Z,7532.00
2022-07-30T09:13:26.583Z,3436.00
2022-07-30T09:14:30.757Z,4056.00
2022-07-30T09:15:26.564Z,4528.00
2022-07-30T09:16:26.545Z,3804.00
2022-07-30T09:17:29.904Z,3656.00
2022-07-30T09:18:27.533Z,4028.00
2022-07-30T09:19:31.593Z,3552.00
2022-07-30T09:20:26.505Z,5660.00
2022-07-30T09:21:26.538Z,4948.00
2022-07-30T09:22:26.482Z,4184.00
2022-07-30T09:23:26.505Z,5244.00
2022-07-30T09:24:26.467Z,4808.00
2022-07-30T09:25:26.471Z,4556.00
2022-07-30T09:26:26.475Z,3680.00
2022-07-30T09:27:26.471Z,3796.00
2022-07-30T09:28:26.416Z,3044.00
2022-07-30T09:29:26.427Z,2772.00
2022-07-30T09:30:32.427Z,19072.00
2022-07-30T09:31:26.436Z,37280.00
2022-07-30T09:32:26.371Z,4828.00
2022-07-30T09:33:26.366Z,3844.00
2022-07-30T09:34:26.361Z,4160.00
2022-07-30T09:35:26.357Z,5128.00
2022-07-30T09:36:26.331Z,7684.00
2022-07-30T09:37:26.319Z,26848.00
2022-07-30T09:38:26.305Z,23392.00
2022-07-30T09:39:26.315Z,3544.00
2022-07-30T09:40:32.167Z,10036.00
2022-07-30T09:41:38.793Z,46880.00
2022-07-30T09:42:27.282Z,29536.00
2022-07-30T09:43:28.053Z,35104.00
2022-07-30T09:44:26.250Z,47840.00
2022-07-30T09:45:26.253Z,53376.00
2022-07-30T09:46:27.214Z,36192.00
2022-07-30T09:47:26.210Z,33408.00
2022-07-30T09:48:26.195Z,3644.00
2022-07-30T09:49:26.302Z,9756.00
2022-07-30T09:50:29.535Z,7760.00
2022-07-30T09:51:57.040Z,21568.00
2022-07-30T09:52:32.177Z,15072.00
2022-07-30T09:53:26.142Z,6588.00
2022-07-30T09:54:26.141Z,6856.00
2022-07-30T09:55:26.120Z,9308.00
2022-07-30T09:56:26.108Z,9580.00
2022-07-30T09:57:27.956Z,4772.00
2022-07-30T09:58:27.080Z,5996.00
2022-07-30T09:59:26.097Z,6028.00
2022-07-30T10:00:27.083Z,9360.00
2022-07-30T10:01:49.667Z,5660.00
2022-07-30T10:02:27.108Z,6176.00
2022-07-30T10:03:33.587Z,5780.00
2022-07-30T10:04:27.119Z,5636.00
2022-07-30T10:05:26.027Z,5724.00
2022-07-30T10:06:26.029Z,4972.00
2022-07-30T10:07:26.255Z,5976.00
2022-07-30T10:08:26.117Z,5640.00
2022-07-30T10:09:27.243Z,4644.00
2022-07-30T10:10:26.234Z,5532.00
2022-07-30T10:11:25.962Z,5796.00
2022-07-30T10:12:26.942Z,6336.00
2022-07-30T10:13:28.251Z,4988.00
2022-07-30T10:14:32.169Z,4504.00
2022-07-30T10:15:25.899Z,5864.00
2022-07-30T10:16:25.907Z,9768.00
2022-07-30T10:17:25.964Z,8776.00
2022-07-30T10:18:25.906Z,2836.00
2022-07-30T10:19:40.455Z,2956.00
2022-07-30T10:20:26.871Z,2696.00
2022-07-30T10:21:25.911Z,3156.00
2022-07-30T10:22:25.931Z,3472.00
2022-07-30T10:23:26.464Z,3520.00
2022-07-30T10:24:27.678Z,6920.00
2022-07-30T10:25:30.817Z,3076.00
2022-07-30T10:26:25.797Z,4020.00
2022-07-30T10:27:25.773Z,4172.00
2022-07-30T10:28:25.775Z,5072.00
2022-07-30T10:29:33.786Z,8580.00
2022-07-30T10:30:27.944Z,5024.00
2022-07-30T10:31:49.063Z,8256.00
2022-07-30T10:32:30.718Z,20288.00
2022-07-30T10:33:35.263Z,12096.00
2022-07-30T10:34:28.468Z,6752.00
2022-07-30T10:35:35.070Z,4648.00
2022-07-30T10:36:31.693Z,5956.00
2022-07-30T10:37:25.671Z,6552.00
2022-07-30T10:38:25.655Z,6208.00
2022-07-30T10:39:26.273Z,7928.00
2022-07-30T10:40:30.448Z,6368.00
2022-07-30T10:41:42.843Z,4736.00
2022-07-30T10:42:26.600Z,4472.00
2022-07-30T10:43:31.447Z,4664.00
2022-07-30T10:44:26.753Z,4388.00
2022-07-30T10:45:25.628Z,5124.00
2022-07-30T10:46:27.094Z,6672.00
2022-07-30T10:47:34.617Z,9512.00
2022-07-30T10:48:26.568Z,13520.00
2022-07-30T10:49:25.660Z,12316.00
2022-07-30T10:50:25.593Z,5384.00
2022-07-30T10:51:34.798Z,7704.00
2022-07-30T10:52:26.499Z,6440.00
2022-07-30T10:53:28.526Z,6560.00
2022-07-30T10:54:25.505Z,8176.00
2022-07-30T10:55:37.025Z,39584.00
2022-07-30T10:56:26.454Z,6760.00
2022-07-30T10:57:32.145Z,8044.00
2022-07-30T10:58:31.451Z,23520.00
2022-07-30T10:59:28.940Z,9116.00
2022-07-30T11:00:25.418Z,5820.00
2022-07-30T11:01:25.395Z,4732.00
2022-07-30T11:02:26.390Z,5436.00
2022-07-30T11:03:40.198Z,5920.00
2022-07-30T11:04:26.845Z,5236.00
2022-07-30T11:05:32.004Z,4872.00
2022-07-30T11:06:26.364Z,5256.00
2022-07-30T11:07:25.346Z,5960.00
2022-07-30T11:08:27.203Z,7120.00
2022-07-30T11:09:31.485Z,9716.00
2022-07-30T11:10:25.377Z,8260.00
2022-07-30T11:11:59.098Z,7316.00
2022-07-30T11:12:26.274Z,9488.00
2022-07-30T11:13:25.261Z,9660.00
2022-07-30T11:14:25.273Z,36416.00
2022-07-30T11:15:25.248Z,30656.00
2022-07-30T11:16:26.234Z,44640.00
2022-07-30T11:17:25.262Z,47904.00
2022-07-30T11:18:25.213Z,104352.00
2022-07-30T11:19:56.203Z,25824.00
2022-07-30T11:20:31.206Z,94816.00
2022-07-30T11:21:25.210Z,78944.00
2022-07-30T11:22:25.188Z,96736.00
2022-07-30T11:23:25.205Z,94080.00
2022-07-30T11:24:25.154Z,91872.00
2022-07-30T11:25:25.141Z,94016.00
2022-07-30T11:26:26.126Z,92064.00
2022-07-30T11:27:25.116Z,88896.00
2022-07-30T11:28:25.100Z,91328.00
2022-07-30T11:29:32.829Z,89952.00
2022-07-30T11:30:26.122Z,91776.00
2022-07-30T11:31:37.108Z,83808.00
2022-07-30T11:32:26.066Z,9752.00
2022-07-30T11:33:32.193Z,4916.00
2022-07-30T11:34:25.712Z,5500.00
2022-07-30T11:35:25.084Z,15116.00
2022-07-30T11:36:25.058Z,68736.00
2022-07-30T11:37:32.150Z,65696.00
2022-07-30T11:38:25.998Z,31648.00
2022-07-30T11:39:29.849Z,25920.00
2022-07-30T11:40:26.661Z,22912.00
2022-07-30T11:41:24.963Z,15360.00
2022-07-30T11:42:24.990Z,6556.00
2022-07-30T11:43:34.536Z,6076.00
2022-07-30T11:44:25.929Z,6988.00
2022-07-30T11:45:24.931Z,8772.00
2022-07-30T11:46:30.092Z,10372.00
2022-07-30T11:47:24.936Z,8340.00
2022-07-30T11:48:24.931Z,7524.00
2022-07-30T11:49:24.966Z,5372.00
2022-07-30T11:50:24.912Z,14808.00
2022-07-30T11:51:24.863Z,12568.00
2022-07-30T11:52:24.851Z,17120.00
2022-07-30T11:53:24.836Z,40672.00
2022-07-30T11:54:24.832Z,11284.00
2022-07-30T11:55:24.843Z,38720.00
2022-07-30T11:56:24.818Z,49440.00
2022-07-30T11:57:24.815Z,74944.00
2022-07-30T11:58:25.802Z,35040.00
2022-07-30T11:59:29.811Z,85440.00
2022-07-30T12:00:24.852Z,15024.00
2022-07-30T12:01:24.787Z,6288.00
2022-07-30T12:02:24.750Z,10064.00
2022-07-30T12:03:24.736Z,6376.00
2022-07-30T12:04:24.735Z,42880.00
2022-07-30T12:05:24.737Z,5244.00
2022-07-30T12:06:24.741Z,2756.00
2022-07-30T12:07:24.709Z,2660.00
2022-07-30T12:08:35.122Z,2944.00
2022-07-30T12:09:27.426Z,2620.00
2022-07-30T12:10:25.600Z,2476.00
2022-07-30T12:11:24.664Z,2536.00
2022-07-30T12:12:29.674Z,3032.00
2022-07-30T12:13:24.650Z,2496.00
2022-07-30T12:14:25.637Z,2660.00
2022-07-30T12:15:24.613Z,21760.00
2022-07-30T12:16:24.599Z,10548.00
2022-07-30T12:17:24.581Z,81312.00
2022-07-30T12:18:26.621Z,96896.00
2022-07-30T12:19:24.562Z,94816.00
2022-07-30T12:20:24.704Z,91136.00
2022-07-30T12:21:24.561Z,89920.00
2022-07-30T12:22:24.535Z,82080.00
2022-07-30T12:23:24.603Z,42048.00
2022-07-30T12:24:24.515Z,79200.00
2022-07-30T12:25:29.551Z,83136.00
2022-07-30T12:26:24.604Z,91520.00
2022-07-30T12:27:24.605Z,5364.00
2022-07-30T12:28:24.470Z,5492.00
2022-07-30T12:29:24.463Z,4204.00
2022-07-30T12:30:24.469Z,4376.00
2022-07-30T12:31:24.462Z,10036.00
2022-07-30T12:32:24.442Z,62624.00
2022-07-30T12:33:24.414Z,4648.00
2022-07-30T12:34:24.402Z,6508.00
2022-07-30T12:35:24.403Z,5708.00
2022-07-30T12:36:24.425Z,8088.00
2022-07-30T12:37:24.381Z,4272.00
2022-07-30T12:38:29.397Z,4100.00
2022-07-30T12:39:24.376Z,4500.00
2022-07-30T12:40:24.386Z,5812.00
2022-07-30T12:41:24.342Z,5228.00
2022-07-30T12:42:24.326Z,6044.00
2022-07-30T12:43:24.322Z,4052.00
2022-07-30T12:44:24.354Z,3520.00
2022-07-30T12:45:24.400Z,3544.00
2022-07-30T12:46:24.282Z,3952.00
2022-07-30T12:47:24.413Z,2712.00
2022-07-30T12:48:24.265Z,2120.00
2022-07-30T12:49:24.301Z,2648.00
2022-07-30T12:50:25.267Z,3112.00
2022-07-30T12:51:29.250Z,2360.00
2022-07-30T12:52:27.890Z,2524.00
2022-07-30T12:53:24.633Z,2588.00
2022-07-30T12:54:24.990Z,2924.00
2022-07-30T12:55:24.949Z,2384.00
2022-07-30T12:56:25.454Z,3148.00
2022-07-30T12:57:24.949Z,3224.00
2022-07-30T12:58:24.954Z,2928.00
2022-07-30T12:59:24.138Z,2400.00
2022-07-30T13:00:24.225Z,2096.00
2022-07-30T13:01:24.233Z,2140.00
2022-07-30T13:02:24.108Z,1920.00
2022-07-30T13:03:24.093Z,2268.00
2022-07-30T13:04:29.113Z,3680.00
2022-07-30T13:05:24.092Z,4680.00
2022-07-30T13:06:24.098Z,4592.00
2022-07-30T13:07:24.047Z,3464.00
2022-07-30T13:08:24.041Z,2792.00
2022-07-30T13:09:24.029Z,2244.00
2022-07-30T13:10:28.492Z,2612.00
2022-07-30T13:11:25.033Z,2260.00
2022-07-30T13:12:24.011Z,1528.00
2022-07-30T13:13:23.984Z,2012.00
2022-07-30T13:14:26.731Z,3080.00
2022-07-30T13:15:23.974Z,2148.00
2022-07-30T13:16:23.964Z,1856.00
2022-07-30T13:17:28.967Z,2864.00
2022-07-30T13:18:23.964Z,3764.00
2022-07-30T13:19:23.976Z,3476.00
2022-07-30T13:20:23.909Z,3304.00
2022-07-30T13:21:23.923Z,3124.00
2022-07-30T13:22:23.901Z,3040.00
2022-07-30T13:23:23.882Z,3328.00
2022-07-30T13:24:23.892Z,3060.00
2022-07-30T13:25:23.856Z,3640.00
2022-07-30T13:26:23.855Z,3792.00
2022-07-30T13:27:23.843Z,2692.00
2022-07-30T13:28:23.822Z,3212.00
2022-07-30T13:29:23.817Z,4080.00
2022-07-30T13:30:28.846Z,4428.00
2022-07-30T13:31:23.853Z,5156.00
2022-07-30T13:32:23.780Z,4480.00
2022-07-30T13:33:23.768Z,3916.00
2022-07-30T13:34:23.765Z,3296.00
2022-07-30T13:35:23.775Z,3524.00
2022-07-30T13:36:23.764Z,3220.00
2022-07-30T13:37:23.813Z,3104.00
2022-07-30T13:38:24.719Z,2712.00
2022-07-30T13:39:23.705Z,2752.00
2022-07-30T13:40:23.708Z,2932.00
2022-07-30T13:41:28.732Z,3340.00
2022-07-30T13:42:23.678Z,3016.00
2022-07-30T13:43:23.713Z,2940.00
2022-07-30T13:44:23.657Z,3272.00
2022-07-30T13:45:23.637Z,3652.00
2022-07-30T13:46:23.638Z,4380.00
2022-07-30T13:47:23.619Z,4796.00
2022-07-30T13:48:23.606Z,4980.00
2022-07-30T13:49:23.664Z,4572.00
2022-07-30T13:50:23.618Z,4240.00
2022-07-30T13:51:23.602Z,3772.00
2022-07-30T13:52:28.625Z,4144.00
2022-07-30T13:53:23.562Z,4292.00
2022-07-30T13:54:23.555Z,4156.00
2022-07-30T13:55:23.529Z,3768.00
2022-07-30T13:56:23.525Z,3956.00
2022-07-30T13:57:23.527Z,3588.00
2022-07-30T13:58:23.507Z,4548.00
2022-07-30T13:59:23.499Z,4416.00
2022-07-30T14:00:23.504Z,4548.00
2022-07-30T14:01:23.526Z,4668.00
2022-07-30T14:02:23.478Z,4796.00
2022-07-30T14:03:28.469Z,4676.00
2022-07-30T14:04:23.466Z,4088.00
2022-07-30T14:05:23.430Z,3780.00
2022-07-30T14:06:23.416Z,3660.00
2022-07-30T14:07:23.421Z,3232.00
2022-07-30T14:08:23.392Z,3316.00
2022-07-30T14:09:23.405Z,2504.00
2022-07-30T14:10:23.375Z,2716.00
2022-07-30T14:11:23.359Z,3004.00
2022-07-30T14:12:23.377Z,3072.00
2022-07-30T14:13:23.340Z,2584.00
2022-07-30T14:14:28.357Z,2480.00
2022-07-30T14:15:23.319Z,2212.00
2022-07-30T14:16:44.071Z,3000.00
2022-07-30T14:17:24.324Z,3856.00
2022-07-30T14:18:23.288Z,4228.00
2022-07-30T14:19:24.546Z,5940.00
2022-07-30T14:20:23.264Z,5152.00
2022-07-30T14:21:23.265Z,4660.00
2022-07-30T14:22:23.269Z,3716.00
2022-07-30T14:23:23.228Z,2824.00
2022-07-30T14:24:23.279Z,1956.00
2022-07-30T14:25:28.241Z,1956.00
2022-07-30T14:26:23.208Z,2060.00
2022-07-30T14:27:23.213Z,2176.00
2022-07-30T14:28:23.182Z,2524.00
2022-07-30T14:29:23.208Z,2548.00
2022-07-30T14:30:23.155Z,2912.00
2022-07-30T14:31:23.145Z,3068.00
2022-07-30T14:32:23.362Z,2868.00
2022-07-30T14:33:23.154Z,2692.00
2022-07-30T14:34:23.117Z,3016.00
2022-07-30T14:35:23.139Z,2896.00
2022-07-30T14:36:28.138Z,3536.00
2022-07-30T14:37:23.100Z,2768.00
2022-07-30T14:38:23.105Z,2532.00
2022-07-30T14:39:23.068Z,3088.00
2022-07-30T14:40:23.043Z,2712.00
2022-07-30T14:41:23.048Z,2948.00
2022-07-30T14:42:23.024Z,3060.00
2022-07-30T14:43:23.034Z,2876.00
2022-07-30T14:44:23.004Z,3248.00
2022-07-30T14:45:23.012Z,3096.00
2022-07-30T14:46:22.983Z,2844.00
2022-07-30T14:47:28.013Z,3360.00
2022-07-30T14:48:22.980Z,2968.00
2022-07-30T14:49:24.128Z,2560.00
2022-07-30T14:50:22.935Z,2336.00
2022-07-30T14:51:26.275Z,2084.00
2022-07-30T14:52:22.915Z,2204.00
2022-07-30T14:53:22.934Z,1708.00
2022-07-30T14:54:22.911Z,1696.00
2022-07-30T14:55:22.888Z,1984.00
2022-07-30T14:56:22.884Z,2252.00
2022-07-30T14:57:22.901Z,2120.00
2022-07-30T14:58:27.883Z,2192.00
2022-07-30T14:59:22.847Z,2208.00
2022-07-30T15:00:24.415Z,2052.00
2022-07-30T15:01:22.863Z,2268.00
2022-07-30T15:02:22.805Z,2272.00
2022-07-30T15:03:23.002Z,2564.00
2022-07-30T15:04:22.785Z,2108.00
2022-07-30T15:05:22.788Z,1848.00
2022-07-30T15:06:22.878Z,1760.00
2022-07-30T15:07:22.758Z,2084.00
2022-07-30T15:08:22.783Z,1472.00
2022-07-30T15:09:27.776Z,1340.00
2022-07-30T15:10:22.722Z,1536.00
2022-07-30T15:11:22.747Z,1872.00
2022-07-30T15:12:26.799Z,1860.00
2022-07-30T15:13:22.737Z,2156.00
2022-07-30T15:14:22.722Z,2764.00
2022-07-30T15:15:22.711Z,3124.00
2022-07-30T15:16:22.659Z,3496.00
2022-07-30T15:17:22.654Z,3436.00
2022-07-30T15:18:22.702Z,3108.00
2022-07-30T15:19:22.640Z,2208.00
2022-07-30T15:20:27.644Z,2144.00
2022-07-30T15:21:22.610Z,2272.00
2022-07-30T15:22:22.598Z,2560.00
2022-07-30T15:23:22.624Z,3024.00
2022-07-30T15:24:22.581Z,2444.00
2022-07-30T15:25:22.561Z,3124.00
2022-07-30T15:26:22.604Z,3344.00
2022-07-30T15:27:31.772Z,2292.00
2022-07-30T15:28:23.562Z,2244.00
2022-07-30T15:29:22.532Z,2328.00
2022-07-30T15:30:22.514Z,1828.00
2022-07-30T15:31:27.534Z,2012.00
2022-07-30T15:32:22.584Z,2364.00
2022-07-30T15:33:22.503Z,2268.00
2022-07-30T15:34:22.474Z,2444.00
2022-07-30T15:35:22.459Z,2632.00
2022-07-30T15:36:22.437Z,2224.00
2022-07-30T15:37:22.431Z,1948.00
2022-07-30T15:38:22.442Z,1708.00
2022-07-30T15:39:22.409Z,1876.00
2022-07-30T15:40:22.402Z,2044.00
2022-07-30T15:41:22.387Z,2416.00
2022-07-30T15:42:27.434Z,2552.00
2022-07-30T15:43:22.403Z,2664.00
2022-07-30T15:44:22.355Z,2696.00
2022-07-30T15:45:22.369Z,2644.00
2022-07-30T15:46:22.348Z,2712.00
2022-07-30T15:47:22.333Z,2784.00
2022-07-30T15:48:26.777Z,3240.00
2022-07-30T15:49:23.383Z,3056.00
2022-07-30T15:50:22.301Z,2828.00
2022-07-30T15:51:22.296Z,1848.00
2022-07-30T15:52:22.272Z,2252.00
2022-07-30T15:53:27.315Z,2388.00
2022-07-30T15:54:23.049Z,2500.00
2022-07-30T15:55:22.247Z,1588.00
2022-07-30T15:56:22.235Z,1420.00
2022-07-30T15:57:22.221Z,1432.00
2022-07-30T15:58:22.275Z,1200.00
2022-07-30T15:59:22.262Z,1392.00
2022-07-30T16:00:22.193Z,1292.00
2022-07-30T16:01:22.232Z,1332.00
2022-07-30T16:02:22.191Z,1164.00
2022-07-30T16:03:22.196Z,1216.00
2022-07-30T16:04:31.166Z,2044.00
2022-07-30T16:05:22.147Z,2516.00
2022-07-30T16:06:22.150Z,2420.00
2022-07-30T16:07:22.106Z,2052.00