createdAt,value
2022-07-27T00:00:00.213Z,100486.44
2022-07-27T00:06:45.934Z,100484.44
2022-07-27T00:13:34.805Z,100474.78
2022-07-27T00:20:22.987Z,100486.44
2022-07-27T00:27:13.474Z,100492.03
2022-07-27T00:34:01.677Z,100474.78
2022-07-27T00:40:47.286Z,100488.44
2022-07-27T00:47:33.064Z,100475.97
2022-07-27T00:54:22.317Z,100482.41
2022-07-27T01:01:08.625Z,100486.41
2022-07-27T01:07:54.754Z,100488.03
2022-07-27T01:14:43.720Z,100488.44
2022-07-27T01:21:31.790Z,100503.66
2022-07-27T01:28:22.387Z,100500.84
2022-07-27T01:35:08.996Z,100493.22
2022-07-27T01:41:55.015Z,100496.41
2022-07-27T01:48:44.080Z,100428.41
2022-07-27T01:55:36.979Z,100494.63
2022-07-27T02:02:24.737Z,100446.63
2022-07-27T02:09:13.051Z,100489.13
2022-07-27T02:15:59.646Z,100486.75
2022-07-27T02:22:45.602Z,100475.03
2022-07-27T02:29:33.525Z,100465.06
2022-07-27T02:36:19.017Z,100488.94
2022-07-27T02:43:04.520Z,100471.63
2022-07-27T03:03:41.965Z,100473.75
2022-07-27T03:10:27.572Z,100474.09
2022-07-27T03:17:13.057Z,100476.53
2022-07-27T03:24:01.194Z,100477.38
2022-07-27T03:30:46.704Z,100441.19
2022-07-27T03:37:32.222Z,100491.84
2022-07-27T03:44:20.368Z,100487.44
2022-07-27T03:51:05.885Z,100509.88
2022-07-27T03:57:52.522Z,100426.88
2022-07-27T04:04:40.744Z,100502.06
2022-07-27T04:11:26.261Z,100511.22
2022-07-27T04:18:15.127Z,100508.47
2022-07-27T04:25:03.311Z,100492.81
2022-07-27T04:31:48.832Z,100503.06
2022-07-27T04:38:34.757Z,100505.81
2022-07-27T04:45:22.854Z,100500.53
2022-07-27T04:52:08.616Z,100496.94
2022-07-27T04:58:54.101Z,100509.19
2022-07-27T05:05:49.603Z,100516.38
2022-07-27T05:12:35.912Z,100505.38
2022-07-27T05:19:22.372Z,100523.94
2022-07-27T05:26:28.339Z,100533.94
2022-07-27T05:33:14.093Z,100445.69
2022-07-27T05:39:59.608Z,100542.22
2022-07-27T05:46:48.298Z,100536.22
2022-07-27T05:53:33.742Z,100542.38
2022-07-27T06:00:20.172Z,100549.63
2022-07-27T06:07:21.120Z,100559.00
2022-07-27T06:14:06.960Z,100571.25
2022-07-27T06:20:52.673Z,100569.38
2022-07-27T06:27:40.719Z,100580.16
2022-07-27T06:34:26.205Z,100567.13
2022-07-27T06:41:11.694Z,100567.91
2022-07-27T06:47:59.816Z,100567.72
2022-07-27T06:54:45.575Z,100574.78
2022-07-27T07:01:30.965Z,100505.22
2022-07-27T07:08:19.320Z,100567.53
2022-07-27T07:15:04.887Z,100581.75
2022-07-27T07:21:51.752Z,100497.13
2022-07-27T07:28:39.862Z,100589.06
2022-07-27T07:35:25.337Z,100595.25
2022-07-27T07:42:11.203Z,100593.91
2022-07-27T07:48:59.417Z,100580.84
2022-07-27T07:55:45.080Z,100575.66
2022-07-27T08:02:30.455Z,100577.44
2022-07-27T08:09:21.958Z,100590.69
2022-07-27T08:16:08.201Z,100592.41
2022-07-27T08:22:53.958Z,100600.03
2022-07-27T08:29:42.541Z,100600.09
2022-07-27T08:36:28.593Z,100598.50
2022-07-27T08:43:18.921Z,100520.03
2022-07-27T08:50:27.280Z,100580.38
2022-07-27T08:57:13.763Z,100602.06
2022-07-27T09:03:59.303Z,100606.00
2022-07-27T09:10:48.445Z,100601.63
2022-07-27T09:17:50.384Z,100605.63
2022-07-27T09:24:47.008Z,100566.09
2022-07-27T09:31:37.728Z,100603.59
2022-07-27T09:38:24.786Z,100600.41
2022-07-27T09:45:34.161Z,100597.28
2022-07-27T09:52:31.191Z,100600.19
2022-07-27T09:59:22.251Z,100594.25
2022-07-27T10:06:09.124Z,100594.38
2022-07-27T10:12:57.353Z,100596.03
2022-07-27T10:19:50.602Z,100586.47
2022-07-27T10:26:38.836Z,100590.50
2022-07-27T10:33:47.846Z,100591.28
2022-07-27T10:40:39.421Z,100613.78
2022-07-27T10:47:35.305Z,100613.41
2022-07-27T10:54:28.394Z,100600.91
2022-07-27T11:01:17.114Z,100574.00
2022-07-27T11:15:13.679Z,100583.97
2022-07-27T11:22:04.541Z,100591.63
2022-07-27T11:28:50.669Z,100590.38
2022-07-27T11:35:39.485Z,100582.69
2022-07-27T11:42:25.348Z,100577.38
2022-07-27T11:49:14.241Z,100548.41
2022-07-27T11:56:02.452Z,100526.00
2022-07-27T12:02:52.500Z,100569.69
2022-07-27T12:09:40.344Z,100553.19
2022-07-27T12:16:28.616Z,100541.13
2022-07-27T12:23:14.192Z,100554.22
2022-07-27T12:30:12.945Z,100480.41
2022-07-27T12:37:02.407Z,100547.78
2022-07-27T12:43:47.888Z,100549.28
2022-07-27T12:50:33.330Z,100545.59
2022-07-27T12:57:53.480Z,100526.66
2022-07-27T13:04:27.075Z,100532.34
2022-07-27T13:11:13.917Z,100522.22
2022-07-27T13:18:02.161Z,100523.91
2022-07-27T13:24:47.684Z,100520.75
2022-07-27T13:31:34.313Z,100517.16
2022-07-27T13:38:22.421Z,100499.19
2022-07-27T13:45:11.486Z,100492.94
2022-07-27T13:51:57.655Z,100491.44
2022-07-27T13:58:46.021Z,100452.75
2022-07-27T14:05:31.665Z,100496.06
2022-07-27T14:12:18.421Z,100486.69
2022-07-27T14:19:12.239Z,100480.13
2022-07-27T14:26:00.538Z,100481.63
2022-07-27T14:32:46.285Z,100506.78
2022-07-27T14:39:34.429Z,100489.38
2022-07-27T14:46:19.964Z,100498.13
2022-07-27T14:53:05.655Z,100503.31
2022-07-27T14:59:54.153Z,100483.16
2022-07-27T15:06:39.923Z,100481.41
2022-07-27T15:13:25.648Z,100450.22
2022-07-27T15:20:14.945Z,100482.59
2022-07-27T15:27:00.520Z,100482.22
2022-07-27T15:33:46.096Z,100474.13
2022-07-27T15:40:41.748Z,100375.50
2022-07-27T15:47:27.472Z,100430.88
2022-07-27T15:54:14.203Z,100457.91
2022-07-27T16:01:02.597Z,100453.09
2022-07-27T16:07:48.122Z,100459.28
2022-07-27T16:14:33.610Z,100459.44
2022-07-27T16:21:22.912Z,100443.44
2022-07-27T16:28:09.284Z,100441.00
2022-07-27T16:34:54.913Z,100441.78
2022-07-27T16:41:43.656Z,100430.03
2022-07-27T16:48:29.141Z,100440.47
2022-07-27T16:55:16.036Z,100444.50
2022-07-27T17:02:05.209Z,100438.56
2022-07-27T17:08:50.721Z,100438.28
2022-07-27T17:15:36.814Z,100434.06
2022-07-27T17:22:24.978Z,100426.59
2022-07-27T17:29:10.694Z,100450.06
2022-07-27T17:35:56.426Z,100453.81
2022-07-27T17:42:44.843Z,100432.56
2022-07-27T17:49:31.616Z,100439.78
2022-07-27T17:56:17.171Z,100438.59
2022-07-27T18:03:05.533Z,100433.41
2022-07-27T18:09:54.521Z,100436.66
2022-07-27T18:16:40.990Z,100447.97
2022-07-27T18:23:30.196Z,100448.06
2022-07-27T18:30:16.372Z,100451.41
2022-07-27T18:37:02.051Z,100463.97
2022-07-27T18:43:53.681Z,100464.75
2022-07-27T18:50:40.141Z,100480.47
2022-07-27T18:57:25.850Z,100490.94
2022-07-27T19:04:14.335Z,100495.03
2022-07-27T19:11:02.423Z,100503.94
2022-07-27T19:17:48.096Z,100438.25
2022-07-27T19:24:36.296Z,100508.84
2022-07-27T19:31:22.874Z,100524.13
2022-07-27T19:38:09.121Z,100527.75
2022-07-27T19:44:57.877Z,100532.56
2022-07-27T19:51:43.476Z,100536.19
2022-07-27T19:58:29.734Z,100470.09
2022-07-27T20:05:18.157Z,100494.63
2022-07-27T20:12:03.842Z,100563.72
2022-07-27T20:18:49.487Z,100557.34
2022-07-27T20:25:38.105Z,100510.44
2022-07-27T20:32:23.627Z,100535.78
2022-07-27T20:39:12.836Z,100545.91
2022-07-27T20:46:05.072Z,100546.28
2022-07-27T20:52:50.738Z,100555.53
2022-07-27T20:59:36.392Z,100561.56
2022-07-27T21:06:24.501Z,100558.34
2022-07-27T21:13:09.952Z,100562.38
2022-07-27T21:19:56.092Z,100480.38
2022-07-27T21:26:44.848Z,100547.91
2022-07-27T21:33:33.732Z,100553.91
2022-07-27T21:40:22.282Z,100557.09
2022-07-27T21:47:14.019Z,100551.06
2022-07-27T21:54:00.132Z,100564.34
2022-07-27T22:00:46.515Z,100565.50
2022-07-27T22:07:34.451Z,100552.25
2022-07-27T22:14:20.146Z,100557.38
2022-07-27T22:21:06.259Z,100551.34
2022-07-27T22:27:54.326Z,100565.16
2022-07-27T22:34:40.487Z,100574.66
2022-07-27T22:41:25.980Z,100585.34
2022-07-27T22:48:14.108Z,100573.22
2022-07-27T22:54:59.557Z,100577.19
2022-07-27T23:01:47.455Z,100588.00
2022-07-27T23:08:36.177Z,100577.56
2022-07-27T23:15:21.787Z,100588.28
2022-07-27T23:22:11.459Z,100535.44
2022-07-27T23:28:59.991Z,100572.00
2022-07-27T23:35:45.533Z,100586.28
2022-07-27T23:42:31.045Z,100572.59
2022-07-27T23:49:19.266Z,100568.13
2022-07-27T23:56:04.901Z,100573.56
