createdAt,value
2017-05-22T00:00:08.928Z,11.12
2017-05-22T00:02:37.855Z,10.18
2017-05-22T00:05:06.750Z,9.42
2017-05-22T00:07:36.024Z,9.32
2017-05-22T00:10:04.935Z,10.42
2017-05-22T00:12:33.850Z,9.56
2017-05-22T00:15:03.055Z,10.12
2017-05-22T00:17:31.945Z,10.48
2017-05-22T00:20:00.860Z,11.04
2017-05-22T00:22:30.065Z,10.50
2017-05-22T00:24:59.063Z,9.52
2017-05-22T00:27:28.043Z,10.80
2017-05-22T00:29:57.337Z,11.86
2017-05-22T00:32:26.232Z,11.20
2017-05-22T00:34:55.132Z,11.88
2017-05-22T00:37:24.388Z,11.72
2017-05-22T00:39:53.292Z,10.66
2017-05-22T00:42:22.205Z,11.54
2017-05-22T00:44:51.510Z,11.86
2017-05-22T00:47:20.453Z,11.98
2017-05-22T00:49:49.379Z,12.14
2017-05-22T00:52:18.603Z,10.98
2017-05-22T00:54:47.492Z,12.08
2017-05-22T00:57:16.386Z,10.68
2017-05-22T00:59:45.585Z,11.40
2017-05-22T01:02:14.483Z,12.34
2017-05-22T01:04:43.388Z,11.90
2017-05-22T01:07:12.657Z,12.54
2017-05-22T01:09:41.569Z,11.34
2017-05-22T01:12:10.455Z,12.04
2017-05-22T01:14:39.736Z,12.18
2017-05-22T01:17:08.624Z,12.20
2017-05-22T01:19:37.517Z,13.66
2017-05-22T01:22:06.711Z,12.74
2017-05-22T01:24:35.652Z,14.60
2017-05-22T01:27:04.600Z,13.14
2017-05-22T01:29:33.837Z,14.68
2017-05-22T01:32:02.731Z,12.86
2017-05-22T01:34:31.632Z,13.70
2017-05-22T01:37:00.804Z,13.76
2017-05-22T01:39:29.788Z,15.18
2017-05-22T01:41:58.682Z,14.36
2017-05-22T01:44:27.885Z,14.24
2017-05-22T01:46:56.780Z,12.84
2017-05-22T01:49:25.719Z,13.40
2017-05-22T01:51:54.169Z,14.12
2017-05-22T01:54:23.072Z,15.18
2017-05-22T01:56:51.955Z,14.38
2017-05-22T01:59:21.253Z,13.94
2017-05-22T02:01:50.171Z,13.46
2017-05-22T02:04:19.057Z,12.00
2017-05-22T02:06:48.261Z,12.40
2017-05-22T02:09:17.170Z,12.54
2017-05-22T02:11:46.069Z,12.98
2017-05-22T02:14:15.313Z,12.38
2017-05-22T02:16:44.214Z,12.06
2017-05-22T02:19:13.096Z,13.30
2017-05-22T02:21:42.285Z,13.04
2017-05-22T02:24:11.217Z,12.40
2017-05-22T02:26:40.113Z,12.76
2017-05-22T02:29:10.118Z,12.26
2017-05-22T02:31:39.005Z,13.84
2017-05-22T02:34:07.907Z,11.38
2017-05-22T02:36:37.107Z,11.52
2017-05-22T02:39:06.038Z,12.96
2017-05-22T02:41:34.935Z,12.22
2017-05-22T02:44:04.170Z,12.56
2017-05-22T02:46:33.075Z,11.90
2017-05-22T02:49:01.962Z,10.72
2017-05-22T02:51:31.321Z,11.46
2017-05-22T02:54:00.214Z,11.18
2017-05-22T02:56:29.107Z,13.20
2017-05-22T02:58:58.314Z,12.16
2017-05-22T03:01:27.206Z,11.28
2017-05-22T03:03:56.279Z,11.68
2017-05-22T03:06:25.595Z,11.42
2017-05-22T03:08:54.429Z,10.30
2017-05-22T03:11:23.319Z,11.40
2017-05-22T03:13:52.480Z,11.12
2017-05-22T03:16:21.446Z,10.88
2017-05-22T03:18:50.326Z,12.64
2017-05-22T03:21:18.766Z,11.76
2017-05-22T03:23:47.668Z,10.98
2017-05-22T03:26:16.542Z,10.18
2017-05-22T03:28:45.771Z,10.70
2017-05-22T03:31:14.664Z,12.80
2017-05-22T03:33:43.606Z,19.30
2017-05-22T03:36:12.882Z,11.36
2017-05-22T03:38:41.769Z,12.84
2017-05-22T03:41:10.656Z,13.72
2017-05-22T03:43:39.922Z,12.76
2017-05-22T03:46:08.856Z,13.64
2017-05-22T03:48:37.741Z,12.60
2017-05-22T03:51:06.941Z,11.76
2017-05-22T03:53:35.808Z,12.34
2017-05-22T03:56:04.694Z,11.80
2017-05-22T03:58:33.125Z,13.12
2017-05-22T04:01:02.022Z,12.24
2017-05-22T04:03:31.074Z,12.78
2017-05-22T04:06:00.343Z,12.56
2017-05-22T04:08:29.233Z,12.40
2017-05-22T04:10:57.412Z,12.02
2017-05-22T04:13:26.706Z,11.28
2017-05-22T04:15:55.761Z,10.82
2017-05-22T04:18:24.732Z,11.62
2017-05-22T04:20:53.957Z,11.46
2017-05-22T04:23:22.849Z,11.38
2017-05-22T04:25:51.731Z,12.00
2017-05-22T04:28:20.924Z,11.58
2017-05-22T04:30:49.813Z,13.52
2017-05-22T04:33:18.693Z,10.38
2017-05-22T04:35:47.880Z,11.00
2017-05-22T04:38:16.967Z,10.80
2017-05-22T04:40:45.867Z,11.50
2017-05-22T04:43:15.069Z,10.34
2017-05-22T04:45:43.952Z,9.62
2017-05-22T04:48:12.847Z,10.08
2017-05-22T04:50:42.031Z,10.64
2017-05-22T04:53:11.125Z,8.38
2017-05-22T04:55:40.121Z,9.82
2017-05-22T04:58:09.277Z,9.26
2017-05-22T05:00:38.172Z,8.72
2017-05-22T05:03:07.121Z,11.10
2017-05-22T05:05:36.335Z,6.78
2017-05-22T05:08:04.455Z,7.32
2017-05-22T05:10:33.337Z,7.30
2017-05-22T05:13:02.497Z,8.68
2017-05-22T05:15:31.386Z,8.00
2017-05-22T05:18:00.278Z,9.22
2017-05-22T05:20:29.492Z,7.08
2017-05-22T05:22:58.382Z,7.36
2017-05-22T05:25:27.268Z,8.08
2017-05-22T05:27:56.495Z,7.98
2017-05-22T05:30:25.387Z,8.08
2017-05-22T05:32:54.247Z,7.00
2017-05-22T05:35:23.400Z,7.50
2017-05-22T05:37:52.281Z,7.44
2017-05-22T05:40:21.161Z,8.26
2017-05-22T05:42:50.329Z,8.18
2017-05-22T05:45:19.286Z,6.60
2017-05-22T05:47:48.181Z,6.94
2017-05-22T05:50:17.332Z,8.18
2017-05-22T05:52:46.263Z,11.24
2017-05-22T05:55:14.394Z,6.20
2017-05-22T05:57:43.658Z,6.48
2017-05-22T06:00:12.557Z,6.12
2017-05-22T06:02:41.513Z,6.22
2017-05-22T06:05:10.830Z,6.78
2017-05-22T06:07:40.532Z,6.46
2017-05-22T06:10:09.408Z,7.58
2017-05-22T06:12:38.767Z,7.12
2017-05-22T06:15:06.916Z,8.86
2017-05-22T06:17:35.837Z,8.22
2017-05-22T06:20:04.264Z,7.40
2017-05-22T06:22:33.163Z,6.92
2017-05-22T06:25:03.032Z,6.08
2017-05-22T06:27:32.183Z,6.46
2017-05-22T06:30:01.073Z,8.06
2017-05-22T06:32:29.986Z,6.94
2017-05-22T06:34:59.221Z,5.50
2017-05-22T06:37:28.118Z,5.04
2017-05-22T06:39:57.026Z,7.12
2017-05-22T06:42:26.277Z,5.78
2017-05-22T06:44:54.458Z,5.62
2017-05-22T06:47:23.336Z,5.10
2017-05-22T06:49:52.547Z,5.20
2017-05-22T06:52:21.436Z,7.86
2017-05-22T06:54:50.359Z,5.82
2017-05-22T06:57:19.611Z,5.48
2017-05-22T06:59:48.512Z,4.90
2017-05-22T07:02:16.650Z,5.78
2017-05-22T07:04:45.830Z,6.36
2017-05-22T07:07:14.723Z,6.56
2017-05-22T07:09:43.592Z,4.96
2017-05-22T07:12:12.785Z,4.96
2017-05-22T07:14:41.704Z,5.22
2017-05-22T07:17:10.595Z,4.08
2017-05-22T07:19:39.838Z,4.60
2017-05-22T07:22:08.713Z,4.40
2017-05-22T07:24:37.599Z,4.34
2017-05-22T07:27:06.851Z,5.18
2017-05-22T07:29:35.726Z,3.32
2017-05-22T07:32:04.616Z,3.90
2017-05-22T07:34:33.765Z,2.32
2017-05-22T07:37:02.693Z,3.80
2017-05-22T07:39:31.579Z,8.06
2017-05-22T07:42:00.743Z,4.20
2017-05-22T07:44:29.628Z,4.12
2017-05-22T07:46:58.512Z,7.48
2017-05-22T07:49:27.925Z,6.20
2017-05-22T07:51:56.857Z,5.16
2017-05-22T07:54:25.809Z,5.20
2017-05-22T07:56:54.279Z,4.64
2017-05-22T07:59:23.194Z,4.32
2017-05-22T08:01:52.073Z,6.60
2017-05-22T08:04:21.279Z,4.58
2017-05-22T08:06:50.164Z,6.70
2017-05-22T08:09:18.398Z,16.64
2017-05-22T08:11:47.631Z,5.74
2017-05-22T08:14:16.588Z,4.10
2017-05-22T08:16:45.500Z,4.42
2017-05-22T08:19:14.749Z,4.76
2017-05-22T08:21:42.869Z,4.12
2017-05-22T08:24:11.783Z,3.80
2017-05-22T08:26:41.123Z,4.30
2017-05-22T08:29:09.999Z,5.48
2017-05-22T08:31:38.889Z,4.30
2017-05-22T08:34:08.077Z,4.26
2017-05-22T08:36:36.202Z,4.38
2017-05-22T08:39:05.101Z,3.56
2017-05-22T08:41:34.277Z,3.64
2017-05-22T08:44:03.168Z,3.98
2017-05-22T08:46:32.040Z,3.96
2017-05-22T08:49:01.348Z,3.44
2017-05-22T08:51:30.370Z,3.78
2017-05-22T08:53:59.259Z,4.02
2017-05-22T08:56:28.463Z,3.40
2017-05-22T08:58:57.377Z,3.68
2017-05-22T09:01:26.447Z,4.54
2017-05-22T09:03:55.659Z,4.14
2017-05-22T09:06:24.643Z,4.56
2017-05-22T09:08:53.523Z,5.60
2017-05-22T09:11:22.696Z,3.90
2017-05-22T09:13:51.708Z,3.42
2017-05-22T09:16:20.758Z,4.28
2017-05-22T09:18:50.002Z,4.00
2017-05-22T09:21:18.874Z,5.04
2017-05-22T09:23:47.763Z,3.80
2017-05-22T09:26:16.999Z,5.12
2017-05-22T09:28:45.868Z,5.14
2017-05-22T09:31:14.755Z,5.24
2017-05-22T09:33:44.000Z,5.10
2017-05-22T09:36:12.877Z,4.98
2017-05-22T09:38:41.793Z,5.78
2017-05-22T09:41:11.035Z,5.80
2017-05-22T09:43:39.907Z,5.68
2017-05-22T09:46:08.779Z,4.68
2017-05-22T09:48:37.938Z,4.62
2017-05-22T09:51:06.876Z,7.94
2017-05-22T09:53:35.756Z,4.92
2017-05-22T09:56:04.962Z,4.30
2017-05-22T09:58:33.853Z,3.90
2017-05-22T10:01:02.735Z,5.08
2017-05-22T10:03:31.946Z,6.08
2017-05-22T10:06:00.835Z,6.46
2017-05-22T10:08:29.716Z,4.74
2017-05-22T10:10:58.919Z,4.60
2017-05-22T10:13:27.821Z,4.48
2017-05-22T10:15:56.711Z,4.44
2017-05-22T10:18:25.880Z,4.24
2017-05-22T10:20:54.763Z,5.22
2017-05-22T10:23:23.843Z,4.26
2017-05-22T10:25:53.150Z,3.12
2017-05-22T10:28:22.038Z,4.24
2017-05-22T10:30:50.967Z,5.62
2017-05-22T10:33:20.293Z,3.36
2017-05-22T10:35:49.168Z,4.92
2017-05-22T10:38:18.072Z,4.42
2017-05-22T10:40:47.268Z,3.44
2017-05-22T10:43:16.165Z,4.72
2017-05-22T10:45:45.057Z,4.18
2017-05-22T10:48:14.330Z,6.32
2017-05-22T10:50:43.234Z,5.82
2017-05-22T10:53:12.112Z,4.46
2017-05-22T10:55:41.317Z,4.10
2017-05-22T10:58:10.230Z,4.88
2017-05-22T11:00:39.112Z,4.30
2017-05-22T11:03:08.427Z,3.94
2017-05-22T11:05:36.556Z,7.06
2017-05-22T11:08:05.470Z,5.90
2017-05-22T11:10:34.648Z,5.38
2017-05-22T11:13:03.617Z,5.66
2017-05-22T11:15:32.508Z,3.78
2017-05-22T11:18:01.667Z,4.46
2017-05-22T11:20:30.594Z,4.08
2017-05-22T11:22:59.486Z,5.14
2017-05-22T11:25:28.700Z,5.36
2017-05-22T11:27:58.082Z,6.24
2017-05-22T11:30:26.981Z,4.46
2017-05-22T11:32:55.414Z,5.18
2017-05-22T11:35:24.289Z,3.62
2017-05-22T11:37:53.191Z,3.60
2017-05-22T11:40:22.361Z,4.12
2017-05-22T11:42:51.296Z,6.78
2017-05-22T11:45:20.197Z,3.64
2017-05-22T11:47:49.364Z,4.52
2017-05-22T11:50:18.261Z,3.86
2017-05-22T11:52:47.161Z,4.64
2017-05-22T11:55:16.398Z,3.24
2017-05-22T11:57:45.280Z,3.94
2017-05-22T12:00:14.144Z,3.58
2017-05-22T12:02:43.402Z,4.14
2017-05-22T12:05:12.302Z,3.46
2017-05-22T12:07:41.244Z,7.42
2017-05-22T12:10:10.599Z,4.26
2017-05-22T12:12:39.477Z,4.38
2017-05-22T12:15:08.357Z,3.78
2017-05-22T12:17:37.575Z,3.92
2017-05-22T12:20:06.472Z,3.76
2017-05-22T12:22:35.361Z,4.58
2017-05-22T12:25:04.607Z,4.60
2017-05-22T12:27:33.468Z,5.22
2017-05-22T12:30:02.338Z,7.04
2017-05-22T12:32:31.578Z,3.54
2017-05-22T12:35:00.469Z,3.02
2017-05-22T12:37:29.372Z,3.32
2017-05-22T12:39:58.881Z,5.54
2017-05-22T12:42:27.786Z,4.50
2017-05-22T12:44:55.928Z,4.70
2017-05-22T12:47:25.102Z,4.28
2017-05-22T12:49:53.350Z,3.84
2017-05-22T12:52:21.514Z,3.86
2017-05-22T12:54:50.731Z,3.68
2017-05-22T12:57:19.635Z,6.06
2017-05-22T12:59:48.507Z,3.52
2017-05-22T13:02:17.706Z,3.38
2017-05-22T13:04:46.625Z,6.34
2017-05-22T13:07:15.550Z,14.62
2017-05-22T13:09:43.993Z,9.92
2017-05-22T13:12:12.902Z,32.38
2017-05-22T13:14:41.793Z,15.72
2017-05-22T13:17:11.126Z,20.72
2017-05-22T13:19:40.037Z,37.68
2017-05-22T13:22:08.952Z,20.06
2017-05-22T13:24:38.230Z,7.70
2017-05-22T13:27:07.176Z,14.92
2017-05-22T13:29:36.106Z,11.12
2017-05-22T13:32:05.451Z,10.84
2017-05-22T13:34:34.352Z,12.16
2017-05-22T13:37:06.126Z,9.76
2017-05-22T13:39:38.268Z,7.02
2017-05-22T13:42:07.466Z,4.56
2017-05-22T13:44:36.366Z,5.26
2017-05-22T13:47:05.315Z,4.86
2017-05-22T13:49:34.443Z,6.14
2017-05-22T13:52:03.329Z,4.72
2017-05-22T13:54:32.220Z,4.86
2017-05-22T13:57:01.421Z,4.12
2017-05-22T13:59:30.290Z,9.56
2017-05-22T14:01:59.159Z,4.26
2017-05-22T14:04:28.374Z,5.02
2017-05-22T14:06:57.307Z,9.08
2017-05-22T14:09:26.218Z,3.96
2017-05-22T14:11:55.487Z,4.50
2017-05-22T14:14:24.397Z,4.16
2017-05-22T14:16:53.328Z,3.46
2017-05-22T14:19:21.756Z,10.66
2017-05-22T14:21:50.658Z,16.32
2017-05-22T14:24:19.605Z,21.44
2017-05-22T14:26:48.970Z,11.94
2017-05-22T14:29:19.471Z,28.34
2017-05-22T14:31:48.003Z,18.66
2017-05-22T14:34:17.244Z,18.94
2017-05-22T14:36:46.145Z,24.86
2017-05-22T14:39:15.119Z,26.48
2017-05-22T14:41:43.532Z,9.76
2017-05-22T14:44:12.508Z,7.08
2017-05-22T14:46:41.388Z,6.84
2017-05-22T14:49:10.617Z,7.12
2017-05-22T14:51:39.510Z,7.06
2017-05-22T14:54:08.409Z,11.88
2017-05-22T14:56:37.595Z,5.86
2017-05-22T14:59:06.546Z,7.94
2017-05-22T15:01:35.430Z,6.96
2017-05-22T15:04:04.632Z,23.36
2017-05-22T15:06:33.546Z,42.66
2017-05-22T15:09:02.471Z,8.54
2017-05-22T15:11:31.657Z,4.62
2017-05-22T15:14:00.647Z,5.08
2017-05-22T15:16:29.541Z,4.90
2017-05-22T15:18:58.784Z,5.50
2017-05-22T15:21:27.655Z,5.94
2017-05-22T15:23:56.584Z,5.04
2017-05-22T15:26:25.967Z,5.70
2017-05-22T15:28:54.853Z,4.64
2017-05-22T15:31:23.745Z,4.30
2017-05-22T15:33:52.934Z,6.04
2017-05-22T15:36:21.067Z,6.38
2017-05-22T15:38:49.951Z,4.82
2017-05-22T15:41:19.211Z,6.08
2017-05-22T15:43:48.129Z,5.34
2017-05-22T15:46:17.028Z,4.34
2017-05-22T15:48:46.335Z,6.96
2017-05-22T15:51:15.244Z,4.40
2017-05-22T15:53:43.411Z,3.84
2017-05-22T15:56:11.868Z,15.22
2017-05-22T15:58:40.816Z,16.88
2017-05-22T16:01:09.753Z,5.42
2017-05-22T16:03:39.068Z,4.18
2017-05-22T16:06:07.987Z,5.32
2017-05-22T16:08:36.925Z,6.12
2017-05-22T16:11:06.131Z,4.16
2017-05-22T16:13:35.492Z,4.90
2017-05-22T16:16:04.388Z,3.92
2017-05-22T16:18:33.596Z,6.38
2017-05-22T16:21:01.735Z,4.12
2017-05-22T16:23:30.654Z,4.60
2017-05-22T16:25:59.886Z,3.84
2017-05-22T16:28:28.786Z,7.64
2017-05-22T16:30:57.663Z,4.90
2017-05-22T16:33:26.846Z,3.68
2017-05-22T16:35:55.759Z,40.08
2017-05-22T16:38:24.674Z,20.88
2017-05-22T16:40:53.857Z,5.28
2017-05-22T16:43:22.766Z,9.64
2017-05-22T16:45:50.901Z,6.18
2017-05-22T16:48:20.091Z,6.00
2017-05-22T16:50:48.203Z,11.46
2017-05-22T16:53:17.250Z,9.84
2017-05-22T16:55:46.494Z,7.30
2017-05-22T16:58:15.383Z,5.82
2017-05-22T17:00:44.262Z,3.94
2017-05-22T17:03:12.701Z,6.08
2017-05-22T17:05:41.593Z,10.84
2017-05-22T17:08:10.478Z,4.46
2017-05-22T17:10:39.825Z,6.56
2017-05-22T17:13:08.723Z,6.90
2017-05-22T17:15:37.632Z,9.16
2017-05-22T17:18:06.845Z,31.40
2017-05-22T17:20:35.827Z,17.92
2017-05-22T17:23:04.717Z,21.18
2017-05-22T17:25:33.962Z,19.36
2017-05-22T17:28:02.868Z,16.22
2017-05-22T17:30:31.775Z,17.76
2017-05-22T17:33:01.027Z,13.64
2017-05-22T17:35:30.037Z,6.76
2017-05-22T17:37:59.415Z,6.46
2017-05-22T17:40:28.620Z,4.62
2017-05-22T17:42:57.504Z,4.28
2017-05-22T17:45:26.446Z,5.06
2017-05-22T17:47:55.732Z,6.16
2017-05-22T17:50:23.881Z,3.70
2017-05-22T17:52:52.865Z,3.52
2017-05-22T17:55:22.099Z,4.22
2017-05-22T17:57:51.180Z,28.90
2017-05-22T18:00:20.169Z,11.54
2017-05-22T18:02:49.464Z,12.60
2017-05-22T18:05:18.705Z,10.62
2017-05-22T18:07:47.636Z,5.38
2017-05-22T18:10:16.954Z,9.00
2017-05-22T18:12:46.013Z,8.74
2017-05-22T18:15:14.927Z,6.62
2017-05-22T18:17:44.235Z,7.94
2017-05-22T18:20:13.136Z,7.34
2017-05-22T18:22:42.041Z,4.54
2017-05-22T18:25:11.225Z,6.22
2017-05-22T18:27:40.126Z,5.86
2017-05-22T18:30:09.942Z,4.90
2017-05-22T18:32:39.212Z,4.62
2017-05-22T18:35:08.130Z,5.18
2017-05-22T18:37:37.100Z,5.14
2017-05-22T18:40:06.407Z,6.22
2017-05-22T18:42:35.323Z,73.54
2017-05-22T18:45:04.229Z,76.66
2017-05-22T18:47:33.459Z,120.20
2017-05-22T18:50:02.399Z,110.44
2017-05-22T18:52:31.323Z,84.84
2017-05-22T18:55:00.537Z,100.22
2017-05-22T18:57:29.452Z,78.10
2017-05-22T18:59:58.397Z,94.14
2017-05-22T19:02:27.786Z,70.02
2017-05-22T19:04:56.942Z,22.12
2017-05-22T19:07:25.847Z,13.00
2017-05-22T19:09:55.134Z,14.92
2017-05-22T19:12:24.039Z,11.42
2017-05-22T19:14:53.017Z,6.98
2017-05-22T19:17:22.215Z,6.42
2017-05-22T19:19:51.913Z,4.86
2017-05-22T19:22:20.957Z,6.74
2017-05-22T19:24:50.254Z,5.60
2017-05-22T19:27:19.160Z,8.50
2017-05-22T19:29:48.100Z,5.62
2017-05-22T19:32:17.325Z,4.34
2017-05-22T19:34:46.334Z,4.86
2017-05-22T19:37:15.228Z,5.46
2017-05-22T19:39:44.459Z,7.00
2017-05-22T19:42:13.413Z,5.62
2017-05-22T19:44:43.174Z,5.20
2017-05-22T19:47:12.517Z,5.68
2017-05-22T19:49:40.838Z,4.76
2017-05-22T19:52:09.819Z,4.94
2017-05-22T19:54:39.204Z,9.24
2017-05-22T19:57:07.364Z,5.42
2017-05-22T19:59:36.420Z,6.12
2017-05-22T20:02:05.598Z,6.22
2017-05-22T20:04:34.564Z,5.94
2017-05-22T20:07:03.555Z,6.08
2017-05-22T20:09:34.432Z,6.20
2017-05-22T20:12:04.499Z,5.64
2017-05-22T20:14:33.509Z,6.34
2017-05-22T20:17:02.706Z,5.42
2017-05-22T20:19:31.704Z,6.22
2017-05-22T20:22:01.377Z,8.50
2017-05-22T20:24:30.582Z,5.50
2017-05-22T20:26:59.522Z,5.40
2017-05-22T20:29:28.468Z,6.02
2017-05-22T20:31:57.643Z,6.30
2017-05-22T20:34:26.585Z,6.78
2017-05-22T20:36:55.569Z,6.42
2017-05-22T20:39:24.789Z,5.96
2017-05-22T20:41:53.856Z,5.70
2017-05-22T20:44:22.842Z,7.10
2017-05-22T20:46:52.267Z,5.86
2017-05-22T20:49:21.495Z,5.76
2017-05-22T20:51:50.622Z,5.68
2017-05-22T20:54:19.849Z,5.48
2017-05-22T20:56:48.797Z,5.26
2017-05-22T20:59:17.779Z,5.52
2017-05-22T21:01:47.839Z,5.58
2017-05-22T21:04:16.901Z,5.56
2017-05-22T21:06:45.970Z,5.48
2017-05-22T21:09:15.519Z,26.92
2017-05-22T21:11:44.889Z,14.30
2017-05-22T21:14:13.992Z,7.28
2017-05-22T21:16:43.289Z,7.74
2017-05-22T21:19:12.209Z,10.18
2017-05-22T21:21:41.281Z,6.96
2017-05-22T21:24:10.694Z,6.86
2017-05-22T21:26:39.767Z,6.76
2017-05-22T21:29:08.879Z,7.84
2017-05-22T21:31:38.524Z,12.16
2017-05-22T21:34:07.631Z,33.82
2017-05-22T21:36:36.869Z,10.48
2017-05-22T21:39:06.683Z,9.46
2017-05-22T21:41:34.885Z,9.06
2017-05-22T21:44:03.792Z,6.76
2017-05-22T21:46:32.964Z,7.46
2017-05-22T21:49:01.107Z,6.30
2017-05-22T21:51:29.985Z,7.40
2017-05-22T21:53:58.445Z,7.46
2017-05-22T21:56:27.416Z,7.18
2017-05-22T21:58:56.388Z,8.90
2017-05-22T22:01:25.679Z,8.02
2017-05-22T22:03:53.906Z,8.64
2017-05-22T22:06:23.055Z,8.12
2017-05-22T22:08:52.356Z,7.32
2017-05-22T22:11:21.344Z,6.74
2017-05-22T22:13:50.292Z,6.82
2017-05-22T22:16:19.790Z,7.54
2017-05-22T22:18:48.145Z,6.88
2017-05-22T22:21:17.070Z,6.82
2017-05-22T22:23:46.368Z,5.88
2017-05-22T22:26:15.271Z,9.16
2017-05-22T22:28:44.192Z,7.28
2017-05-22T22:31:13.414Z,10.14
2017-05-22T22:33:42.347Z,9.48
2017-05-22T22:36:11.232Z,8.96
2017-05-22T22:41:15.579Z,7.56
2017-05-22T22:43:44.844Z,12.38
2017-05-22T22:46:13.750Z,7.62
2017-05-22T22:48:42.651Z,8.38
2017-05-22T22:51:11.945Z,6.66
2017-05-22T22:53:40.850Z,10.82
2017-05-22T22:56:09.751Z,8.20
2017-05-22T22:58:38.215Z,8.54
2017-05-22T23:01:07.112Z,6.76
2017-05-22T23:03:36.453Z,7.58
2017-05-22T23:06:05.756Z,7.54
2017-05-22T23:08:34.773Z,7.56
2017-05-22T23:11:02.981Z,6.86
2017-05-22T23:13:32.179Z,7.02
2017-05-22T23:16:01.204Z,6.54
2017-05-22T23:18:30.246Z,8.20
2017-05-22T23:20:58.680Z,7.60
2017-05-22T23:23:27.571Z,6.76
2017-05-22T23:25:56.443Z,7.24
2017-05-22T23:28:25.745Z,8.32
2017-05-22T23:30:54.641Z,8.56
2017-05-22T23:33:23.513Z,6.78
2017-05-22T23:35:52.859Z,7.12
2017-05-22T23:38:21.787Z,7.82
2017-05-22T23:40:50.752Z,7.78
2017-05-22T23:43:19.920Z,8.08
2017-05-22T23:45:48.811Z,7.60
2017-05-22T23:48:17.754Z,8.30
2017-05-22T23:50:46.903Z,7.70
2017-05-22T23:53:15.827Z,7.62
2017-05-22T23:55:44.742Z,7.64
2017-05-22T23:58:14.072Z,8.42
