createdAt,value
2019-06-01T00:01:33.062Z,24.98
2019-06-01T00:04:02.511Z,24.18
2019-06-01T00:06:31.878Z,24.12
2019-06-01T00:09:01.246Z,24.77
2019-06-01T00:11:30.681Z,23.75
2019-06-01T00:14:00.121Z,22.80
2019-06-01T00:16:29.567Z,22.27
2019-06-01T00:18:59.014Z,22.50
2019-06-01T00:21:28.365Z,21.90
2019-06-01T00:23:57.741Z,23.25
2019-06-01T00:26:27.159Z,21.45
2019-06-01T00:28:56.584Z,22.65
2019-06-01T00:31:26.022Z,24.65
2019-06-01T00:33:55.391Z,23.40
2019-06-01T00:36:24.805Z,21.95
2019-06-01T00:38:54.195Z,23.87
2019-06-01T00:41:23.622Z,24.98
2019-06-01T00:43:53.062Z,23.80
2019-06-01T00:46:22.411Z,21.68
2019-06-01T00:48:52.210Z,23.47
2019-06-01T00:51:21.562Z,22.17
2019-06-01T00:53:51.850Z,23.65
2019-06-01T00:56:21.440Z,24.57
2019-06-01T00:58:51.998Z,24.95
2019-06-01T01:01:21.427Z,24.43
2019-06-01T01:03:50.805Z,26.12
2019-06-01T01:06:20.238Z,27.05
2019-06-01T01:08:50.935Z,24.45
2019-06-01T01:11:20.442Z,24.02
2019-06-01T01:13:49.880Z,21.97
2019-06-01T01:16:19.291Z,21.23
2019-06-01T01:18:49.729Z,25.00
2019-06-01T01:21:19.241Z,25.10
2019-06-01T01:23:48.603Z,26.35
2019-06-01T01:26:18.006Z,22.42
2019-06-01T01:28:48.565Z,23.35
2019-06-01T01:31:18.265Z,22.95
2019-06-01T01:33:47.798Z,24.15
2019-06-01T01:36:17.165Z,23.00
2019-06-01T01:38:48.163Z,22.90
2019-06-01T01:41:17.669Z,21.33
2019-06-01T01:43:48.361Z,22.58
2019-06-01T01:46:17.760Z,21.02
2019-06-01T01:48:47.179Z,24.30
2019-06-01T01:51:16.546Z,22.02
2019-06-01T01:53:45.959Z,23.92
2019-06-01T01:56:15.389Z,24.15
2019-06-01T01:58:44.833Z,24.47
2019-06-01T02:01:22.236Z,25.82
2019-06-01T02:03:45.375Z,21.25
2019-06-01T02:06:14.758Z,20.92
2019-06-01T02:08:44.205Z,20.17
2019-06-01T02:11:13.628Z,18.48
2019-06-01T02:13:43.010Z,18.27
2019-06-01T02:16:12.398Z,18.70
2019-06-01T02:18:41.819Z,17.12
2019-06-01T02:21:11.177Z,19.05
2019-06-01T02:23:40.620Z,17.37
2019-06-01T02:26:10.060Z,16.73
2019-06-01T02:28:39.494Z,17.70
2019-06-01T02:31:08.855Z,19.27
2019-06-01T02:33:38.272Z,17.52
2019-06-01T02:36:07.737Z,19.30
2019-06-01T02:38:37.095Z,19.23
2019-06-01T02:41:06.469Z,20.57
2019-06-01T02:43:35.809Z,20.70
2019-06-01T02:46:07.502Z,22.40
2019-06-01T02:48:36.359Z,20.40
2019-06-01T02:51:05.719Z,21.48
2019-06-01T02:53:35.067Z,19.57
2019-06-01T02:56:04.446Z,19.35
2019-06-01T02:58:33.795Z,22.73
2019-06-01T03:01:25.384Z,22.98
2019-06-01T03:03:55.433Z,21.27
2019-06-01T03:06:26.485Z,19.65
2019-06-01T03:08:57.913Z,21.50
2019-06-01T03:11:29.096Z,24.87
2019-06-01T03:14:00.823Z,22.48
2019-06-01T03:16:30.804Z,22.73
2019-06-01T03:19:03.710Z,23.60
2019-06-01T03:21:33.473Z,22.70
2019-06-01T03:24:08.237Z,22.07
2019-06-01T03:26:41.069Z,21.12
2019-06-01T03:29:16.602Z,20.97
2019-06-01T03:31:45.965Z,18.02
2019-06-01T03:34:15.541Z,17.90
2019-06-01T03:36:44.893Z,17.62
2019-06-01T03:39:14.331Z,16.02
2019-06-01T03:41:43.773Z,14.30
2019-06-01T03:44:13.221Z,12.75
2019-06-01T03:46:42.662Z,12.07
2019-06-01T03:49:12.092Z,9.18
2019-06-01T03:51:43.225Z,9.60
2019-06-01T03:54:13.245Z,8.85
2019-06-01T03:56:42.684Z,9.15
2019-06-01T03:59:12.219Z,8.18
2019-06-01T04:01:41.559Z,8.07
2019-06-01T04:04:11.295Z,7.10
2019-06-01T04:06:40.655Z,7.15
2019-06-01T04:09:10.213Z,7.55
2019-06-01T04:11:39.617Z,7.20
2019-06-01T04:14:09.854Z,6.60
2019-06-01T04:16:40.976Z,7.37
2019-06-01T04:19:10.538Z,9.05
2019-06-01T04:21:39.967Z,11.65
2019-06-01T04:24:10.200Z,13.48
2019-06-01T04:26:39.723Z,13.68
2019-06-01T04:29:10.286Z,15.83
2019-06-01T04:31:39.801Z,15.80
2019-06-01T04:34:09.171Z,15.03
2019-06-01T04:36:39.461Z,15.10
2019-06-01T04:39:09.474Z,15.13
2019-06-01T04:41:39.019Z,13.58
2019-06-01T04:44:08.459Z,13.30
2019-06-01T04:46:37.895Z,13.13
2019-06-01T04:49:08.501Z,14.10
2019-06-01T04:51:37.916Z,15.72
2019-06-01T04:54:08.716Z,17.10
2019-06-01T04:56:38.168Z,17.67
2019-06-01T04:59:08.806Z,19.12
2019-06-01T05:01:38.592Z,18.65
2019-06-01T05:04:09.061Z,18.60
2019-06-01T05:06:38.562Z,19.75
2019-06-01T05:09:18.769Z,19.37
2019-06-01T05:11:48.191Z,18.67
2019-06-01T05:14:17.633Z,19.02
2019-06-01T05:16:47.096Z,18.48
2019-06-01T05:19:16.783Z,19.65
2019-06-01T05:21:46.349Z,19.40
2019-06-01T05:24:17.139Z,19.77
2019-06-01T05:26:46.880Z,19.65
2019-06-01T05:29:18.044Z,19.62
2019-06-01T05:31:47.644Z,21.02
2019-06-01T05:34:18.316Z,18.55
2019-06-01T05:36:47.957Z,19.05
2019-06-01T05:39:18.689Z,19.17
2019-06-01T05:41:48.324Z,19.70
2019-06-01T05:44:19.072Z,17.40
2019-06-01T05:46:50.240Z,17.60
2019-06-01T05:49:19.741Z,18.20
2019-06-01T05:51:49.173Z,17.12
2019-06-01T05:54:19.002Z,17.30
2019-06-01T05:56:48.538Z,17.65
2019-06-01T05:59:18.200Z,19.25
2019-06-01T06:01:47.887Z,17.62
2019-06-01T06:04:25.048Z,18.32
2019-06-01T06:06:58.225Z,17.30
2019-06-01T06:09:28.559Z,17.02
2019-06-01T06:11:58.476Z,17.82
2019-06-01T06:14:27.933Z,15.68
2019-06-01T06:16:57.515Z,16.45
2019-06-01T06:19:26.912Z,16.32
2019-06-01T06:22:00.002Z,13.88
2019-06-01T06:24:29.714Z,14.33
2019-06-01T06:26:59.172Z,15.45
2019-06-01T06:29:28.856Z,15.40
2019-06-01T06:32:05.400Z,15.88
2019-06-01T06:34:34.939Z,14.60
2019-06-01T06:37:05.041Z,13.95
2019-06-01T06:39:34.552Z,15.72
2019-06-01T06:42:04.011Z,13.90
2019-06-01T06:44:33.428Z,14.23
2019-06-01T06:47:03.280Z,13.48
2019-06-01T06:49:32.664Z,13.32
2019-06-01T06:52:03.564Z,12.98
2019-06-01T06:54:36.353Z,13.40
2019-06-01T06:57:05.938Z,14.78
2019-06-01T06:59:35.400Z,12.88
2019-06-01T07:02:04.850Z,12.78
2019-06-01T07:04:34.317Z,12.47
2019-06-01T07:07:04.153Z,12.10
2019-06-01T07:09:33.569Z,12.80
2019-06-01T07:12:03.033Z,12.53
2019-06-01T07:14:32.513Z,11.75
2019-06-01T07:17:01.698Z,13.20
2019-06-01T07:19:32.623Z,13.67
2019-06-01T07:22:08.617Z,12.10
2019-06-01T07:24:37.808Z,12.90
2019-06-01T07:27:07.319Z,11.60
2019-06-01T07:29:36.492Z,11.90
2019-06-01T07:32:05.868Z,11.13
2019-06-01T07:34:41.841Z,10.70
2019-06-01T07:37:05.876Z,11.50
2019-06-01T07:39:35.398Z,10.80
2019-06-01T07:42:04.826Z,10.90
2019-06-01T07:44:33.965Z,11.93
2019-06-01T07:47:03.657Z,11.30
2019-06-01T07:49:34.315Z,10.40
2019-06-01T07:52:12.864Z,9.07
2019-06-01T07:54:36.147Z,9.20
2019-06-01T07:57:05.331Z,9.70
2019-06-01T07:59:34.569Z,9.37
2019-06-01T08:02:04.044Z,9.93
2019-06-01T08:04:51.845Z,9.83
2019-06-01T08:07:04.286Z,10.13
2019-06-01T08:09:33.508Z,9.33
2019-06-01T08:12:06.774Z,9.47
2019-06-01T08:14:40.074Z,9.07
2019-06-01T08:17:12.230Z,9.43
2019-06-01T08:19:41.512Z,9.50
2019-06-01T08:22:10.678Z,8.87
2019-06-01T08:24:44.134Z,8.40
2019-06-01T08:27:13.286Z,9.80
2019-06-01T08:29:42.495Z,8.03
2019-06-01T08:32:11.935Z,7.73
2019-06-01T08:34:41.191Z,8.20
2019-06-01T08:37:10.286Z,7.60
2019-06-01T08:39:39.716Z,7.60
2019-06-01T08:42:12.136Z,7.80
2019-06-01T08:44:45.571Z,8.77
2019-06-01T08:47:16.768Z,7.20
2019-06-01T08:49:54.276Z,7.70
2019-06-01T08:52:25.982Z,8.27
2019-06-01T08:55:11.910Z,8.53
2019-06-01T08:57:38.670Z,8.10
2019-06-01T09:00:08.988Z,8.40
2019-06-01T09:02:47.840Z,8.90
2019-06-01T09:05:26.185Z,7.00
2019-06-01T09:07:55.983Z,5.80
2019-06-01T09:10:31.529Z,6.23
2019-06-01T09:13:01.014Z,5.67
2019-06-01T09:15:31.463Z,6.20
2019-06-01T09:18:04.934Z,6.27
2019-06-01T09:20:38.377Z,6.77
2019-06-01T09:23:08.061Z,13.67
2019-06-01T09:25:40.026Z,5.80
2019-06-01T09:28:12.198Z,5.67
2019-06-01T09:30:41.665Z,5.73
2019-06-01T09:33:11.068Z,5.40
2019-06-01T09:35:54.414Z,6.00
2019-06-01T09:38:12.859Z,6.10
2019-06-01T09:40:45.344Z,5.67
2019-06-01T09:43:14.627Z,6.23
2019-06-01T09:45:47.559Z,6.63
2019-06-01T09:48:16.978Z,6.87
2019-06-01T09:50:49.044Z,6.33
2019-06-01T09:53:21.216Z,7.10
2019-06-01T09:55:50.533Z,6.20
2019-06-01T09:58:21.506Z,4.77
2019-06-01T10:00:50.670Z,4.20
2019-06-01T10:03:20.207Z,4.70
2019-06-01T10:06:01.560Z,4.00
2019-06-01T10:08:24.131Z,3.93
2019-06-01T10:11:02.485Z,4.40
2019-06-01T10:13:34.674Z,4.40
2019-06-01T10:16:06.163Z,3.90
2019-06-01T10:18:40.898Z,3.90
2019-06-01T10:21:10.043Z,4.17
2019-06-01T10:23:39.286Z,5.10
2019-06-01T10:26:10.145Z,4.63
2019-06-01T10:28:39.814Z,4.70
2019-06-01T10:31:09.141Z,5.17
2019-06-01T10:33:41.443Z,5.07
2019-06-01T10:36:20.589Z,5.50
2019-06-01T10:38:44.769Z,6.00
2019-06-01T10:41:13.895Z,5.97
2019-06-01T10:43:43.138Z,6.13
2019-06-01T10:46:12.333Z,6.50
2019-06-01T10:48:42.205Z,6.07
2019-06-01T10:51:14.691Z,5.73
2019-06-01T10:53:58.531Z,4.97
2019-06-01T10:56:18.952Z,5.53
2019-06-01T10:59:00.089Z,5.63
2019-06-01T11:01:22.544Z,5.23
2019-06-01T11:03:51.824Z,5.70
2019-06-01T11:06:37.657Z,4.63
2019-06-01T11:09:03.326Z,5.60
2019-06-01T11:11:32.738Z,5.23
2019-06-01T11:14:01.893Z,5.13
2019-06-01T11:16:31.128Z,4.13
2019-06-01T11:19:03.307Z,3.90
2019-06-01T11:21:35.618Z,4.30
2019-06-01T11:24:08.192Z,4.63
2019-06-01T11:26:37.668Z,4.87
2019-06-01T11:29:10.222Z,4.60
2019-06-01T11:31:40.171Z,4.47
2019-06-01T11:34:12.420Z,4.30
2019-06-01T11:37:02.550Z,3.90
2019-06-01T11:39:15.662Z,4.53
2019-06-01T11:44:32.963Z,3.50
2019-06-01T11:47:02.053Z,2.60
2019-06-01T11:49:31.246Z,3.27
2019-06-01T11:52:00.500Z,3.20
2019-06-01T11:54:29.742Z,3.23
2019-06-01T11:56:58.883Z,3.13
2019-06-01T11:59:28.150Z,3.20
2019-06-01T12:01:57.760Z,2.80
2019-06-01T12:04:27.042Z,3.10
2019-06-01T12:06:56.276Z,3.27
2019-06-01T12:09:28.097Z,3.20
2019-06-01T12:11:57.210Z,3.30
2019-06-01T12:14:26.430Z,3.60
2019-06-01T12:16:58.617Z,3.30
2019-06-01T12:19:31.034Z,3.53
2019-06-01T12:22:00.239Z,3.30
2019-06-01T12:24:32.511Z,4.07
2019-06-01T12:27:01.711Z,4.07
2019-06-01T12:29:30.949Z,3.47
2019-06-01T12:32:02.672Z,3.10
2019-06-01T12:34:32.068Z,3.50
2019-06-01T12:37:01.319Z,3.20
2019-06-01T12:39:30.501Z,3.60
2019-06-01T12:41:59.760Z,3.90
2019-06-01T12:44:31.076Z,3.50
2019-06-01T12:47:01.657Z,3.03
2019-06-01T12:49:31.448Z,3.67
2019-06-01T12:52:03.717Z,3.10
2019-06-01T12:54:32.907Z,3.30
2019-06-01T12:57:02.214Z,3.60
2019-06-01T12:59:31.720Z,3.33
2019-06-01T13:02:00.892Z,3.07
2019-06-01T13:04:30.319Z,3.70
2019-06-01T13:06:59.444Z,3.97
2019-06-01T13:09:35.920Z,3.37
2019-06-01T13:12:08.121Z,3.47
2019-06-01T13:14:37.353Z,3.90
2019-06-01T13:17:08.903Z,3.57
2019-06-01T13:19:38.095Z,4.30
2019-06-01T13:22:09.874Z,3.90
2019-06-01T13:24:39.076Z,3.77
2019-06-01T13:27:08.313Z,4.37
2019-06-01T13:29:39.347Z,4.13
2019-06-01T13:32:08.707Z,3.73
2019-06-01T13:34:42.499Z,4.73
2019-06-01T13:37:11.837Z,7.70
2019-06-01T13:39:45.440Z,3.80
2019-06-01T13:42:20.948Z,3.97
2019-06-01T13:44:51.503Z,4.47
2019-06-01T13:47:23.483Z,5.33
2019-06-01T13:49:54.309Z,4.20
2019-06-01T13:52:23.663Z,4.30
2019-06-01T13:54:52.886Z,4.47
2019-06-01T13:57:29.621Z,5.37
2019-06-01T13:59:55.792Z,4.47
2019-06-01T14:02:25.186Z,5.53
2019-06-01T14:04:54.518Z,4.60
2019-06-01T14:10:12.184Z,5.57
2019-06-01T14:12:41.466Z,4.90
2019-06-01T14:15:12.304Z,5.67
2019-06-01T14:17:43.487Z,5.90
2019-06-01T14:20:16.820Z,5.60
2019-06-01T14:22:45.995Z,15.17
2019-06-01T14:25:16.185Z,7.50
2019-06-01T14:27:48.185Z,7.83
2019-06-01T14:30:19.537Z,5.00
2019-06-01T14:32:48.855Z,4.67
2019-06-01T14:35:18.073Z,7.47
2019-06-01T14:37:55.200Z,6.10
2019-06-01T14:40:24.404Z,6.07
2019-06-01T14:42:53.733Z,4.47
2019-06-01T14:45:23.193Z,3.93
2019-06-01T14:47:53.451Z,4.50
2019-06-01T14:53:11.047Z,4.50
2019-06-01T14:55:40.203Z,4.63
2019-06-01T14:58:12.341Z,4.30
2019-06-01T15:00:41.552Z,3.97
2019-06-01T15:03:10.731Z,4.40
2019-06-01T15:05:40.080Z,4.37
2019-06-01T15:08:09.235Z,4.80
2019-06-01T15:10:38.503Z,4.70
2019-06-01T15:13:07.727Z,4.97
2019-06-01T15:15:36.838Z,16.17
2019-06-01T15:18:06.155Z,5.47
2019-06-01T15:20:35.531Z,8.83
2019-06-01T15:23:04.867Z,5.33
2019-06-01T15:25:34.173Z,3.70
2019-06-01T15:28:04.140Z,4.60
2019-06-01T15:30:33.546Z,4.00
2019-06-01T15:33:05.298Z,4.13
2019-06-01T15:35:34.579Z,4.47
2019-06-01T15:38:04.709Z,5.07
2019-06-01T15:40:34.015Z,4.60
2019-06-01T15:43:03.150Z,4.23
2019-06-01T15:45:35.177Z,4.87
2019-06-01T15:48:04.373Z,4.03
2019-06-01T15:50:33.740Z,4.63
2019-06-01T15:53:03.495Z,4.63
2019-06-01T15:55:33.195Z,4.47
2019-06-01T15:58:02.984Z,3.70
2019-06-01T16:00:32.407Z,4.10
2019-06-01T16:03:03.878Z,4.23
2019-06-01T16:05:35.732Z,4.20
2019-06-01T16:08:04.826Z,4.20
2019-06-01T16:10:34.055Z,4.50
2019-06-01T16:13:04.475Z,4.57
2019-06-01T16:15:33.812Z,4.50
2019-06-01T16:18:04.265Z,4.30
2019-06-01T16:20:33.566Z,4.77
2019-06-01T16:23:05.193Z,4.60
2019-06-01T16:25:36.673Z,5.07
2019-06-01T16:28:05.921Z,7.60
2019-06-01T16:30:35.206Z,6.37
2019-06-01T16:33:04.936Z,6.45
2019-06-01T16:35:34.166Z,7.27
2019-06-01T16:38:04.464Z,8.03
2019-06-01T16:40:34.624Z,7.05
2019-06-01T16:43:04.037Z,8.33
2019-06-01T16:45:33.265Z,8.37
2019-06-01T16:48:03.641Z,7.37
2019-06-01T16:50:33.202Z,5.95
2019-06-01T16:53:04.031Z,6.67
2019-06-01T16:55:33.743Z,7.28
2019-06-01T16:58:03.686Z,8.20
2019-06-01T17:00:33.443Z,10.75
2019-06-01T17:03:02.886Z,12.78
2019-06-01T17:05:32.474Z,11.40
2019-06-01T17:08:02.810Z,14.87
2019-06-01T17:10:32.341Z,8.05
2019-06-01T17:13:03.137Z,7.40
2019-06-01T17:15:32.725Z,7.70
2019-06-01T17:18:06.401Z,7.55
2019-06-01T17:20:39.192Z,8.55
2019-06-01T17:23:24.318Z,8.55
2019-06-01T17:25:40.246Z,8.68
2019-06-01T17:28:09.780Z,9.40
2019-06-01T17:30:53.324Z,7.87
2019-06-01T17:33:25.188Z,7.58
2019-06-01T17:35:55.201Z,10.10
2019-06-01T17:38:24.725Z,7.25
2019-06-01T17:40:54.291Z,7.85
2019-06-01T17:43:23.800Z,8.93
2019-06-01T17:45:53.346Z,7.75
2019-06-01T17:48:26.748Z,7.50
2019-06-01T17:50:53.995Z,7.65
2019-06-01T17:53:23.432Z,5.87
2019-06-01T17:55:52.879Z,6.25
2019-06-01T17:58:22.309Z,5.97
2019-06-01T18:00:51.831Z,5.97
2019-06-01T18:03:21.270Z,5.80
2019-06-01T18:05:50.788Z,5.35
2019-06-01T18:08:20.302Z,8.05
2019-06-01T18:10:54.489Z,9.63
2019-06-01T18:13:20.918Z,9.60
2019-06-01T18:15:50.436Z,8.98
2019-06-01T18:18:19.868Z,5.80
2019-06-01T18:20:49.322Z,6.75
2019-06-01T18:23:18.779Z,5.92
2019-06-01T18:25:48.219Z,6.45
2019-06-01T18:28:19.746Z,5.42
2019-06-01T18:30:50.462Z,6.28
2019-06-01T18:33:20.552Z,6.35
2019-06-01T18:35:50.185Z,6.83
2019-06-01T18:38:19.637Z,6.72
2019-06-01T18:40:49.824Z,6.22
2019-06-01T18:43:19.466Z,6.33
2019-06-01T18:45:49.645Z,6.28
2019-06-01T18:48:20.104Z,6.62
2019-06-01T18:50:49.565Z,5.90
2019-06-01T18:53:19.079Z,6.92
2019-06-01T18:55:48.492Z,7.33
2019-06-01T18:58:17.939Z,7.83
2019-06-01T19:00:47.373Z,7.15
2019-06-01T19:03:17.100Z,8.65
2019-06-01T19:05:46.505Z,7.60
2019-06-01T19:08:16.310Z,7.92
2019-06-01T19:10:46.524Z,6.97
2019-06-01T19:13:16.536Z,8.08
2019-06-01T19:15:45.973Z,10.70
2019-06-01T19:18:17.052Z,9.18
2019-06-01T19:20:46.573Z,8.48
2019-06-01T19:24:04.357Z,9.10
2019-06-01T19:26:33.692Z,8.40
2019-06-01T19:29:03.155Z,7.90
2019-06-01T19:31:32.493Z,9.40
2019-06-01T19:34:01.918Z,8.33
2019-06-01T19:36:31.827Z,8.90
2019-06-01T19:39:02.449Z,8.48
2019-06-01T19:41:44.064Z,8.40
2019-06-01T19:44:03.089Z,9.93
2019-06-01T19:46:32.531Z,10.23
2019-06-01T19:49:01.969Z,11.03
2019-06-01T19:51:31.318Z,12.30
2019-06-01T19:54:00.754Z,11.53
2019-06-01T19:56:30.204Z,12.75
2019-06-01T19:58:59.727Z,14.13
2019-06-01T20:01:29.158Z,13.10
2019-06-01T20:03:58.590Z,15.28
2019-06-01T20:06:28.026Z,13.30
2019-06-01T20:08:57.462Z,12.85
2019-06-01T20:11:26.855Z,13.22
2019-06-01T20:13:56.271Z,13.95
2019-06-01T20:16:25.739Z,14.40
2019-06-01T20:18:55.163Z,14.38
2019-06-01T20:21:24.528Z,14.07
2019-06-01T20:23:53.966Z,15.10
2019-06-01T20:26:39.308Z,14.70
2019-06-01T20:28:54.486Z,12.00
2019-06-01T20:31:23.853Z,11.03
2019-06-01T20:33:56.274Z,11.88
2019-06-01T20:36:24.395Z,11.25
2019-06-01T20:38:53.822Z,11.48
2019-06-01T20:41:23.205Z,18.82
2019-06-01T20:43:52.732Z,13.08
2019-06-01T20:46:22.917Z,13.93
2019-06-01T20:48:52.495Z,14.23
2019-06-01T20:51:25.173Z,14.00
2019-06-01T20:53:53.046Z,14.68
2019-06-01T20:56:23.595Z,15.35
2019-06-01T20:58:53.260Z,15.18
2019-06-01T21:01:23.897Z,15.43
2019-06-01T21:03:53.497Z,16.45
2019-06-01T21:06:23.954Z,17.00
2019-06-01T21:08:53.413Z,17.10
2019-06-01T21:11:22.845Z,18.32
2019-06-01T21:13:52.232Z,18.45
2019-06-01T21:16:22.375Z,18.30
2019-06-01T21:18:51.967Z,16.97
2019-06-01T21:21:22.317Z,16.87
2019-06-01T21:23:51.949Z,20.27
2019-06-01T21:26:21.407Z,20.35
2019-06-01T21:28:50.756Z,20.27
2019-06-01T21:31:21.168Z,20.95
2019-06-01T21:33:50.618Z,18.70
2019-06-01T21:36:21.206Z,18.52
2019-06-01T21:38:50.927Z,19.48
2019-06-01T21:41:21.525Z,18.32
2019-06-01T21:43:50.997Z,19.60
2019-06-01T21:46:21.641Z,19.40
2019-06-01T21:48:51.233Z,23.98
2019-06-01T21:51:21.774Z,24.05
2019-06-01T21:53:51.371Z,21.23
2019-06-01T21:56:22.747Z,22.15
2019-06-01T21:58:51.922Z,21.17
2019-06-01T22:01:22.603Z,19.42
2019-06-01T22:03:52.159Z,13.83
2019-06-01T22:06:21.903Z,12.35
2019-06-01T22:08:52.906Z,13.32
2019-06-01T22:11:23.544Z,13.68
2019-06-01T22:13:53.166Z,12.85
2019-06-01T22:16:23.686Z,12.40
2019-06-01T22:18:53.176Z,11.50
2019-06-01T22:21:23.707Z,11.25
2019-06-01T22:23:53.350Z,12.53
2019-06-01T22:26:23.952Z,13.40
2019-06-01T22:28:53.536Z,14.23
2019-06-01T22:31:22.935Z,14.83
2019-06-01T22:33:52.289Z,14.03
2019-06-01T22:36:22.587Z,13.75
2019-06-01T22:38:52.078Z,15.35
2019-06-01T22:41:21.884Z,12.88
2019-06-01T22:43:51.385Z,13.48
2019-06-01T22:46:20.816Z,13.40
2019-06-01T22:48:50.193Z,13.45
2019-06-01T22:51:20.718Z,15.70
2019-06-01T22:53:50.348Z,12.45
2019-06-01T22:56:21.073Z,11.15
2019-06-01T22:58:51.215Z,11.63
2019-06-01T23:01:21.064Z,13.03
2019-06-01T23:03:50.462Z,11.08
2019-06-01T23:06:20.949Z,13.93
2019-06-01T23:08:50.351Z,12.82
2019-06-01T23:11:20.102Z,12.37
2019-06-01T23:13:53.765Z,13.38
2019-06-01T23:16:21.977Z,13.60
2019-06-01T23:18:51.346Z,13.50
2019-06-01T23:21:21.809Z,14.78
2019-06-01T23:23:51.412Z,14.75
2019-06-01T23:26:21.999Z,14.43
2019-06-01T23:28:51.550Z,13.83
2019-06-01T23:31:22.168Z,14.38
2019-06-01T23:33:51.666Z,14.10
2019-06-01T23:36:22.382Z,13.32
2019-06-01T23:38:51.941Z,13.03
2019-06-01T23:41:22.416Z,13.38
2019-06-01T23:43:51.963Z,15.08
2019-06-01T23:46:22.778Z,15.58
2019-06-01T23:48:52.333Z,15.13
2019-06-01T23:51:21.684Z,15.80
2019-06-01T23:53:51.078Z,15.55
2019-06-01T23:56:20.533Z,15.93
2019-06-01T23:58:49.975Z,15.63
