createdAt,value
2018-05-13T00:03:27.946Z,20.70
2018-05-13T00:08:28.973Z,20.50
2018-05-13T00:13:30.037Z,20.50
2018-05-13T00:18:31.043Z,20.40
2018-05-13T00:23:32.047Z,20.20
2018-05-13T00:28:33.046Z,19.90
2018-05-13T00:33:34.022Z,19.70
2018-05-13T00:38:35.026Z,19.70
2018-05-13T00:43:36.030Z,19.60
2018-05-13T00:48:37.034Z,19.40
2018-05-13T00:53:38.037Z,19.40
2018-05-13T00:58:39.035Z,19.40
2018-05-13T01:03:40.758Z,19.20
2018-05-13T01:08:41.747Z,19.10
2018-05-13T01:13:42.760Z,19.00
2018-05-13T01:18:43.769Z,18.90
2018-05-13T01:23:45.512Z,18.70
2018-05-13T01:28:46.530Z,18.70
2018-05-13T01:33:47.562Z,18.50
2018-05-13T01:38:49.312Z,18.20
2018-05-13T01:43:50.346Z,18.20
2018-05-13T01:48:51.347Z,18.30
2018-05-13T01:53:52.334Z,18.20
2018-05-13T01:58:53.350Z,18.10
2018-05-13T02:03:54.347Z,18.00
2018-05-13T02:08:55.365Z,18.00
2018-05-13T02:13:56.366Z,17.70
2018-05-13T02:18:57.383Z,17.60
2018-05-13T02:23:58.383Z,17.60
2018-05-13T02:28:59.410Z,17.70
2018-05-13T02:34:01.194Z,17.50
2018-05-13T02:39:02.946Z,17.40
2018-05-13T02:44:03.961Z,17.40
2018-05-13T02:49:04.966Z,17.00
2018-05-13T02:54:05.970Z,16.90
2018-05-13T02:59:06.982Z,16.90
2018-05-13T03:04:07.986Z,17.00
2018-05-13T03:09:08.994Z,17.10
2018-05-13T03:14:10.019Z,17.10
2018-05-13T03:19:11.049Z,17.20
2018-05-13T03:24:12.055Z,17.30
2018-05-13T03:29:13.069Z,17.30
2018-05-13T03:34:14.078Z,17.30
2018-05-13T03:39:15.078Z,17.20
2018-05-13T03:44:16.102Z,17.20
2018-05-13T03:49:17.110Z,17.20
2018-05-13T03:54:18.104Z,17.10
2018-05-13T03:59:19.103Z,17.20
2018-05-13T04:04:20.093Z,17.10
2018-05-13T04:09:33.483Z,17.00
2018-05-13T04:14:46.894Z,16.90
2018-05-13T04:19:48.746Z,16.80
2018-05-13T04:24:49.749Z,16.90
2018-05-13T04:29:50.752Z,17.00
2018-05-13T04:34:52.499Z,17.10
2018-05-13T04:39:53.522Z,17.00
2018-05-13T04:44:54.525Z,16.90
2018-05-13T04:49:56.258Z,17.00
2018-05-13T04:54:57.282Z,16.90
2018-05-13T04:59:58.295Z,17.00
2018-05-13T05:04:59.286Z,17.00
2018-05-13T05:10:00.315Z,17.00
2018-05-13T05:15:01.356Z,17.00
2018-05-13T05:20:02.579Z,17.10
2018-05-13T05:25:03.610Z,17.10
2018-05-13T05:30:04.812Z,17.10
2018-05-13T05:35:06.077Z,17.20
2018-05-13T05:40:07.143Z,17.30
2018-05-13T05:45:08.158Z,17.30
2018-05-13T05:50:10.071Z,17.70
2018-05-13T05:55:11.110Z,17.70
2018-05-13T06:00:12.142Z,17.70
2018-05-13T06:05:13.244Z,17.70
2018-05-13T06:10:14.274Z,17.80
2018-05-13T06:15:16.050Z,18.10
2018-05-13T06:20:17.133Z,18.00
2018-05-13T06:25:18.206Z,18.20
2018-05-13T06:30:19.211Z,18.80
2018-05-13T06:35:20.262Z,19.20
2018-05-13T06:40:21.309Z,18.80
2018-05-13T06:45:22.414Z,19.10
2018-05-13T06:50:23.345Z,19.30
2018-05-13T06:55:24.349Z,19.90
2018-05-13T07:00:25.343Z,20.50
2018-05-13T07:05:26.375Z,20.50
2018-05-13T07:10:27.452Z,21.30
2018-05-13T07:15:28.362Z,21.60
2018-05-13T07:20:30.102Z,21.60
2018-05-13T07:25:31.097Z,21.50
2018-05-13T07:30:32.099Z,21.40
2018-05-13T07:35:33.089Z,21.30
2018-05-13T07:40:34.834Z,21.50
2018-05-13T07:45:35.866Z,21.50
2018-05-13T07:50:36.851Z,21.00
2018-05-13T07:55:37.829Z,20.50
2018-05-13T08:00:38.832Z,20.50
2018-05-13T08:05:39.857Z,20.90
2018-05-13T08:10:40.849Z,20.90
2018-05-13T08:15:41.847Z,20.80
2018-05-13T08:20:42.859Z,21.20
2018-05-13T08:25:43.858Z,20.90
2018-05-13T08:30:44.877Z,20.90
2018-05-13T08:35:46.094Z,21.10
2018-05-13T08:40:47.135Z,20.70
2018-05-13T08:45:48.133Z,21.00
2018-05-13T08:50:49.883Z,20.40
2018-05-13T08:55:50.886Z,20.40
2018-05-13T09:00:51.897Z,20.60
2018-05-13T09:05:52.898Z,20.90
2018-05-13T09:10:53.894Z,20.80
2018-05-13T09:15:54.905Z,20.90
2018-05-13T09:20:56.724Z,22.20
2018-05-13T09:25:57.684Z,22.20
2018-05-13T09:30:58.697Z,20.80
2018-05-13T09:36:00.414Z,21.40
2018-05-13T09:41:01.412Z,21.30
2018-05-13T09:46:03.161Z,21.50
2018-05-13T09:51:04.158Z,21.40
2018-05-13T09:56:05.181Z,21.80
2018-05-13T10:01:06.194Z,22.50
2018-05-13T10:06:07.194Z,22.40
2018-05-13T10:11:08.182Z,22.70
2018-05-13T10:16:09.917Z,22.50
2018-05-13T10:21:10.929Z,22.40
2018-05-13T10:26:11.970Z,22.70
2018-05-13T10:31:12.989Z,22.40
2018-05-13T10:36:13.981Z,22.00
2018-05-13T10:41:15.810Z,21.40
2018-05-13T10:46:16.817Z,21.40
2018-05-13T10:51:18.547Z,21.50
2018-05-13T10:56:19.563Z,21.40
2018-05-13T11:01:20.626Z,21.60
2018-05-13T11:06:21.626Z,21.90
2018-05-13T11:11:22.626Z,22.30
2018-05-13T11:16:24.385Z,21.80
2018-05-13T11:21:25.397Z,21.80
2018-05-13T11:26:26.387Z,21.60
2018-05-13T11:31:27.405Z,21.90
2018-05-13T11:36:28.439Z,22.00
2018-05-13T11:41:30.186Z,22.30
2018-05-13T11:46:31.203Z,22.30
2018-05-13T11:51:32.230Z,22.20
2018-05-13T11:56:33.294Z,22.70
2018-05-13T12:01:34.266Z,22.60
2018-05-13T12:06:35.289Z,23.00
2018-05-13T12:11:36.386Z,23.30
2018-05-13T12:16:37.401Z,23.50
2018-05-13T12:21:38.395Z,22.90
2018-05-13T12:26:39.378Z,23.10
2018-05-13T12:31:40.390Z,23.90
2018-05-13T12:36:42.176Z,23.40
2018-05-13T12:41:43.927Z,23.20
2018-05-13T12:46:44.957Z,23.20
2018-05-13T12:51:46.003Z,23.30
2018-05-13T12:56:47.078Z,23.30
2018-05-13T13:01:48.109Z,22.70
2018-05-13T13:06:49.153Z,22.80
2018-05-13T13:11:50.187Z,23.00
2018-05-13T13:16:51.961Z,23.20
2018-05-13T13:21:53.044Z,23.20
2018-05-13T13:26:54.070Z,23.50
2018-05-13T13:31:55.154Z,23.30
2018-05-13T13:36:56.136Z,23.00
2018-05-13T13:41:57.155Z,22.70
2018-05-13T13:46:58.195Z,22.70
2018-05-13T13:51:59.234Z,22.40
2018-05-13T13:57:00.285Z,22.30
2018-05-13T14:02:01.326Z,22.20
2018-05-13T14:07:02.351Z,21.80
2018-05-13T14:12:11.104Z,21.70
2018-05-13T14:17:12.137Z,21.60
2018-05-13T14:22:13.197Z,21.60
2018-05-13T14:27:14.230Z,21.40
2018-05-13T14:32:15.271Z,21.20
2018-05-13T14:37:16.344Z,21.60
2018-05-13T14:42:17.378Z,22.10
2018-05-13T14:47:18.407Z,22.50
2018-05-13T14:52:19.491Z,22.40
2018-05-13T14:57:20.512Z,22.40
2018-05-13T15:02:21.523Z,22.20
2018-05-13T15:07:28.631Z,22.00
2018-05-13T15:12:29.634Z,21.90
2018-05-13T15:17:32.100Z,21.80
2018-05-13T15:22:35.544Z,21.80
2018-05-13T15:27:36.458Z,22.10
2018-05-13T15:32:37.473Z,22.10
2018-05-13T15:37:38.487Z,21.90
2018-05-13T15:42:39.496Z,21.70
2018-05-13T15:47:41.218Z,21.30
2018-05-13T15:52:42.233Z,21.30
2018-05-13T15:57:43.252Z,21.10
2018-05-13T16:02:44.278Z,21.00
2018-05-13T16:07:45.354Z,21.20
2018-05-13T16:12:46.303Z,21.10
2018-05-13T16:17:47.346Z,21.10
2018-05-13T16:22:48.346Z,20.90
2018-05-13T16:27:49.439Z,20.90
2018-05-13T16:32:50.450Z,20.80
2018-05-13T16:37:51.558Z,20.70
2018-05-13T16:42:52.582Z,20.50
2018-05-13T16:47:53.574Z,20.70
2018-05-13T16:52:54.590Z,20.50
2018-05-13T16:57:55.587Z,20.60
2018-05-13T17:02:56.682Z,20.40
2018-05-13T17:07:57.699Z,20.30
2018-05-13T17:12:59.512Z,19.90
2018-05-13T17:18:00.614Z,19.90
2018-05-13T17:23:01.666Z,19.80
2018-05-13T17:28:03.445Z,19.80
2018-05-13T17:33:05.275Z,19.80
2018-05-13T17:38:06.312Z,19.70
2018-05-13T17:43:07.343Z,19.80
2018-05-13T17:48:09.158Z,19.70
2018-05-13T17:53:10.347Z,19.60
2018-05-13T17:58:11.375Z,19.60
2018-05-13T18:03:12.504Z,19.50
2018-05-13T18:08:13.518Z,19.30
2018-05-13T18:13:15.591Z,19.20
2018-05-13T18:18:16.642Z,19.10
2018-05-13T18:23:17.726Z,18.90
2018-05-13T18:28:18.758Z,18.80
2018-05-13T18:33:19.801Z,18.60
2018-05-13T18:38:20.830Z,18.60
2018-05-13T18:43:22.595Z,18.50
2018-05-13T18:48:23.667Z,18.40
2018-05-13T18:53:24.758Z,18.30
2018-05-13T18:58:25.835Z,18.30
2018-05-13T19:03:27.324Z,18.10
2018-05-13T19:08:28.571Z,18.00
2018-05-13T19:13:29.626Z,18.00
2018-05-13T19:18:30.722Z,17.90
2018-05-13T19:23:31.759Z,17.70
2018-05-13T19:28:32.819Z,17.70
2018-05-13T19:33:33.872Z,17.60
2018-05-13T19:38:34.909Z,17.70
2018-05-13T19:43:35.934Z,17.70
2018-05-13T19:48:37.788Z,17.50
2018-05-13T19:53:38.791Z,17.50
2018-05-13T19:58:39.947Z,17.40
2018-05-13T20:03:41.169Z,17.40
2018-05-13T20:08:42.773Z,17.30
2018-05-13T20:13:43.805Z,17.20
2018-05-13T20:18:44.850Z,17.20
2018-05-13T20:23:45.876Z,17.10
2018-05-13T20:28:46.925Z,17.20
2018-05-13T20:33:48.141Z,17.00
2018-05-13T20:38:49.183Z,17.10
2018-05-13T20:43:50.249Z,17.00
2018-05-13T20:48:51.279Z,17.10
2018-05-13T20:53:52.305Z,17.00
2018-05-13T20:58:53.322Z,17.00
2018-05-13T21:03:54.345Z,17.00
2018-05-13T21:08:55.387Z,17.00
2018-05-13T21:13:56.428Z,16.90
2018-05-13T21:18:58.222Z,16.80
2018-05-13T21:23:59.330Z,16.80
2018-05-13T21:29:00.351Z,16.80
2018-05-13T21:34:01.390Z,16.80
2018-05-13T21:39:02.443Z,16.60
2018-05-13T21:44:03.527Z,16.60
2018-05-13T21:49:04.558Z,16.70
2018-05-13T21:54:06.342Z,16.60
2018-05-13T21:59:08.114Z,16.50
2018-05-13T22:04:09.870Z,16.50
2018-05-13T22:09:10.919Z,16.50
2018-05-13T22:14:11.913Z,16.60
2018-05-13T22:19:12.935Z,16.40
2018-05-13T22:24:13.962Z,16.40
2018-05-13T22:29:15.034Z,16.10
2018-05-13T22:34:16.035Z,16.20
2018-05-13T22:39:17.835Z,15.90
2018-05-13T22:44:18.869Z,15.90
2018-05-13T22:49:20.626Z,15.90
2018-05-13T22:54:21.637Z,15.90
2018-05-13T22:59:22.677Z,16.00
2018-05-13T23:04:23.679Z,15.90
2018-05-13T23:09:24.714Z,15.90
2018-05-13T23:14:25.776Z,15.80
2018-05-13T23:19:26.770Z,15.80
2018-05-13T23:24:27.767Z,15.80
2018-05-13T23:29:29.505Z,15.60
2018-05-13T23:34:30.594Z,15.60
2018-05-13T23:39:31.542Z,15.50
2018-05-13T23:44:33.305Z,15.50
2018-05-13T23:49:34.318Z,15.40
2018-05-13T23:54:35.344Z,15.50
2018-05-13T23:59:36.494Z,15.40
