createdAt,value
2018-07-30T00:02:56.657Z,99285.89
2018-07-30T00:09:01.993Z,99282.84
2018-07-30T00:15:07.483Z,99276.62
2018-07-30T00:21:12.941Z,99284.53
2018-07-30T00:27:18.467Z,99281.90
2018-07-30T00:33:23.914Z,99285.75
2018-07-30T00:39:29.376Z,99298.64
2018-07-30T00:45:34.857Z,99301.72
2018-07-30T00:51:40.487Z,99295.77
2018-07-30T00:57:46.325Z,99303.23
2018-07-30T01:03:52.102Z,99302.15
2018-07-30T01:09:57.957Z,99296.19
2018-07-30T01:16:03.770Z,99300.56
2018-07-30T01:22:09.602Z,99307.40
2018-07-30T01:28:15.383Z,99306.56
2018-07-30T01:34:21.194Z,99314.73
2018-07-30T01:40:27.088Z,99306.30
2018-07-30T01:46:32.950Z,99315.77
2018-07-30T01:52:38.717Z,99317.45
2018-07-30T01:58:44.566Z,99318.76
2018-07-30T02:04:50.428Z,99320.91
2018-07-30T02:10:55.892Z,99326.01
2018-07-30T02:17:01.635Z,99333.06
2018-07-30T02:23:07.842Z,99340.11
2018-07-30T02:29:13.301Z,99343.73
2018-07-30T02:35:18.828Z,99346.31
2018-07-30T02:41:24.256Z,99342.33
2018-07-30T02:47:29.707Z,99345.87
2018-07-30T02:53:35.262Z,99347.89
2018-07-30T02:59:40.736Z,99360.42
2018-07-30T03:05:46.212Z,99374.98
2018-07-30T03:11:51.657Z,99379.21
2018-07-30T03:17:57.116Z,99385.42
2018-07-30T03:24:02.634Z,99385.81
2018-07-30T03:30:10.431Z,99379.94
2018-07-30T03:36:15.900Z,99379.42
2018-07-30T03:42:21.452Z,99372.02
2018-07-30T03:48:26.855Z,99377.22
2018-07-30T03:54:32.371Z,99371.94
2018-07-30T04:00:37.824Z,99383.44
2018-07-30T04:06:43.255Z,99376.67
2018-07-30T04:12:48.802Z,99372.80
2018-07-30T04:18:54.222Z,99372.33
2018-07-30T04:24:59.689Z,99366.81
2018-07-30T04:31:05.330Z,99367.30
2018-07-30T04:37:10.811Z,99374.78
2018-07-30T04:43:16.752Z,99378.11
2018-07-30T04:49:22.608Z,99376.98
2018-07-30T04:55:28.466Z,99382.89
2018-07-30T05:01:34.252Z,99390.27
2018-07-30T05:07:40.119Z,99388.88
2018-07-30T05:13:45.948Z,99391.97
2018-07-30T05:19:51.758Z,99394.66
2018-07-30T05:25:57.625Z,99403.11
2018-07-30T05:32:03.493Z,99406.56
2018-07-30T05:38:09.348Z,99419.52
2018-07-30T05:44:15.155Z,99424.45
2018-07-30T05:50:20.992Z,99425.63
2018-07-30T05:56:26.851Z,99425.66
2018-07-30T06:02:32.631Z,99417.48
2018-07-30T06:08:38.486Z,99421.30
2018-07-30T06:14:44.485Z,99435.47
2018-07-30T06:20:50.371Z,99435.91
2018-07-30T06:26:56.201Z,99434.93
2018-07-30T06:33:02.008Z,99439.84
2018-07-30T06:39:10.206Z,99446.52
2018-07-30T06:45:15.777Z,99442.23
2018-07-30T06:51:21.295Z,99440.12
2018-07-30T06:57:26.791Z,99441.89
2018-07-30T07:03:32.303Z,99450.70
2018-07-30T07:09:39.067Z,99451.08
2018-07-30T07:15:45.014Z,99451.63
2018-07-30T07:21:50.816Z,99452.05
2018-07-30T07:27:56.692Z,99441.97
2018-07-30T07:34:02.525Z,99452.98
2018-07-30T07:40:09.169Z,99449.08
2018-07-30T07:46:14.994Z,99446.02
2018-07-30T07:52:20.882Z,99446.55
2018-07-30T07:58:26.833Z,99450.12
2018-07-30T08:04:32.651Z,99449.64
2018-07-30T08:10:38.597Z,99453.02
2018-07-30T08:16:44.494Z,99448.66
2018-07-30T08:22:50.511Z,99440.67
2018-07-30T08:28:56.513Z,99448.56
2018-07-30T08:35:02.423Z,99439.79
2018-07-30T08:41:08.390Z,99441.41
2018-07-30T08:47:14.389Z,99437.84
2018-07-30T08:53:20.372Z,99432.72
2018-07-30T08:59:26.249Z,99442.80
2018-07-30T09:05:32.141Z,99433.69
2018-07-30T09:11:38.400Z,99439.44
2018-07-30T09:17:44.328Z,99440.94
2018-07-30T09:23:50.312Z,99439.70
2018-07-30T09:29:56.233Z,99439.38
2018-07-30T09:36:02.202Z,99447.14
2018-07-30T09:42:08.111Z,99440.45
2018-07-30T09:48:14.074Z,99445.18
2018-07-30T09:54:20.018Z,99441.97
2018-07-30T10:00:30.946Z,99447.44
2018-07-30T10:06:36.983Z,99443.27
2018-07-30T10:12:42.957Z,99443.28
2018-07-30T10:18:48.886Z,99446.47
2018-07-30T10:24:54.820Z,99441.69
2018-07-30T10:31:00.790Z,99430.91
2018-07-30T10:37:06.724Z,99416.43
2018-07-30T10:43:12.652Z,99421.84
2018-07-30T10:49:18.465Z,99417.14
2018-07-30T10:55:24.398Z,99408.92
2018-07-30T11:01:30.290Z,99408.54
2018-07-30T11:07:36.173Z,99415.48
2018-07-30T11:13:42.161Z,99411.14
2018-07-30T11:19:48.142Z,99401.56
2018-07-30T11:25:54.085Z,99400.03
2018-07-30T11:32:00.019Z,99391.83
2018-07-30T11:38:05.904Z,99391.52
2018-07-30T11:44:11.922Z,99384.46
2018-07-30T11:50:17.796Z,99378.88
2018-07-30T11:56:23.813Z,99374.19
2018-07-30T12:02:29.712Z,99373.17
2018-07-30T12:08:35.636Z,99372.13
2018-07-30T12:14:41.647Z,99368.40
2018-07-30T12:20:47.505Z,99364.75
2018-07-30T12:26:53.434Z,99368.60
2018-07-30T12:32:59.280Z,99362.12
2018-07-30T12:39:07.949Z,99359.27
2018-07-30T12:45:13.893Z,99362.75
2018-07-30T12:51:19.804Z,99360.86
2018-07-30T12:57:25.665Z,99355.86
2018-07-30T13:03:31.553Z,99346.32
2018-07-30T13:09:37.466Z,99341.34
2018-07-30T13:15:43.253Z,99340.09
2018-07-30T13:21:49.167Z,99333.05
2018-07-30T13:27:54.648Z,99328.79
2018-07-30T13:34:00.390Z,99327.65
2018-07-30T13:40:06.357Z,99322.95
2018-07-30T13:46:11.938Z,99317.08
2018-07-30T13:52:17.463Z,99312.47
2018-07-30T13:58:23.368Z,99313.50
2018-07-30T14:04:29.560Z,99309.29
2018-07-30T14:10:35.317Z,99302.70
2018-07-30T14:16:41.530Z,99298.30
2018-07-30T14:22:47.520Z,99298.47
2018-07-30T14:28:53.397Z,99305.01
2018-07-30T14:34:59.193Z,99302.20
2018-07-30T14:41:04.663Z,99292.58
2018-07-30T14:47:10.413Z,99291.80
2018-07-30T14:53:16.240Z,99289.00
2018-07-30T14:59:22.197Z,99278.50
2018-07-30T15:05:27.867Z,99271.38
2018-07-30T15:11:33.353Z,99262.74
2018-07-30T15:17:38.885Z,99267.70
2018-07-30T15:23:44.393Z,99262.25
2018-07-30T15:29:50.030Z,99262.28
2018-07-30T15:35:55.737Z,99258.38
2018-07-30T15:42:01.215Z,99253.66
2018-07-30T15:48:06.666Z,99253.04
2018-07-30T15:54:12.120Z,99247.36
2018-07-30T16:00:17.622Z,99242.64
2018-07-30T16:06:23.094Z,99253.78
2018-07-30T16:12:28.586Z,99248.47
2018-07-30T16:18:34.069Z,99244.77
2018-07-30T16:24:39.571Z,99242.52
2018-07-30T16:30:45.146Z,99239.34
2018-07-30T16:36:50.542Z,99241.91
2018-07-30T16:42:56.061Z,99245.38
2018-07-30T16:49:01.585Z,99249.00
2018-07-30T16:55:07.753Z,99242.26
2018-07-30T17:01:13.684Z,99240.22
2018-07-30T17:07:19.742Z,99234.73
2018-07-30T17:13:25.698Z,99239.22
2018-07-30T17:19:31.769Z,99243.80
2018-07-30T17:25:37.658Z,99249.41
2018-07-30T17:31:43.621Z,99241.45
2018-07-30T17:37:49.539Z,99255.38
2018-07-30T17:43:55.472Z,99263.66
2018-07-30T17:50:01.328Z,99263.91
2018-07-30T17:56:07.178Z,99264.49
2018-07-30T18:02:13.099Z,99263.73
2018-07-30T18:08:18.882Z,99260.41
2018-07-30T18:14:24.835Z,99264.25
2018-07-30T18:20:30.669Z,99268.80
2018-07-30T18:26:36.572Z,99271.23
2018-07-30T18:32:42.447Z,99270.84
2018-07-30T18:38:48.333Z,99270.75
2018-07-30T18:44:54.280Z,99275.92
2018-07-30T18:50:59.768Z,99275.28
2018-07-30T18:57:05.293Z,99280.48
2018-07-30T19:03:10.776Z,99287.10
2018-07-30T19:09:16.257Z,99293.21
2018-07-30T19:15:21.751Z,99306.91
2018-07-30T19:21:27.213Z,99316.22
2018-07-30T19:27:32.712Z,99316.06
2018-07-30T19:33:38.164Z,99327.66
2018-07-30T19:39:43.665Z,99327.97
2018-07-30T19:45:49.117Z,99335.66
2018-07-30T19:51:54.593Z,99333.67
2018-07-30T19:58:00.170Z,99339.75
2018-07-30T20:04:05.580Z,99346.50
2018-07-30T20:10:11.039Z,99351.83
2018-07-30T20:16:16.493Z,99355.45
2018-07-30T20:22:22.047Z,99348.49
2018-07-30T20:28:28.228Z,99351.54
2018-07-30T20:34:33.697Z,99356.07
2018-07-30T20:40:39.272Z,99365.47
2018-07-30T20:46:44.732Z,99360.70
2018-07-30T20:52:50.456Z,99368.15
2018-07-30T20:58:55.996Z,99369.14
2018-07-30T21:05:01.407Z,99366.75
2018-07-30T21:11:06.908Z,99372.66
2018-07-30T21:17:12.429Z,99376.63
2018-07-30T21:23:17.877Z,99374.02
2018-07-30T21:29:23.347Z,99374.78
2018-07-30T21:35:28.799Z,99377.38
2018-07-30T21:41:35.403Z,99383.03
2018-07-30T21:47:40.843Z,99379.59
2018-07-30T21:53:46.337Z,99376.17
2018-07-30T21:59:51.770Z,99376.40
2018-07-30T22:05:59.303Z,99384.03
2018-07-30T22:12:04.810Z,99383.03
2018-07-30T22:18:10.303Z,99379.11
2018-07-30T22:24:15.785Z,99384.36
2018-07-30T22:30:21.278Z,99385.44
2018-07-30T22:36:26.751Z,99385.83
2018-07-30T22:42:32.239Z,99383.39
2018-07-30T22:48:37.453Z,99390.30
2018-07-30T22:54:42.748Z,99386.65
2018-07-30T23:00:48.246Z,99382.77
2018-07-30T23:06:53.725Z,99382.75
2018-07-30T23:12:59.194Z,99379.23
2018-07-30T23:19:04.666Z,99381.22
2018-07-30T23:25:10.164Z,99374.46
2018-07-30T23:31:15.671Z,99365.44
2018-07-30T23:37:21.247Z,99365.83
2018-07-30T23:43:26.618Z,99362.28
2018-07-30T23:49:32.112Z,99365.02
2018-07-30T23:55:37.626Z,99374.65
