createdAt,value
2022-12-01T00:02:20.854Z,101116.88
2022-12-01T00:04:48.533Z,101124.97
2022-12-01T00:07:15.124Z,101139.09
2022-12-01T00:09:59.971Z,101140.03
2022-12-01T00:12:26.530Z,101138.66
2022-12-01T00:14:55.086Z,101141.00
2022-12-01T00:17:24.155Z,101129.47
2022-12-01T00:19:52.817Z,101140.12
2022-12-01T00:22:19.404Z,101141.94
2022-12-01T00:24:46.738Z,101136.84
2022-12-01T00:27:13.298Z,101147.62
2022-12-01T00:29:39.869Z,101142.09
2022-12-01T00:32:06.487Z,101141.16
2022-12-01T00:34:33.165Z,101135.66
2022-12-01T00:37:00.418Z,101135.88
2022-12-01T00:39:27.004Z,101136.28
2022-12-01T00:41:53.558Z,101144.34
2022-12-01T00:44:20.193Z,101140.81
2022-12-01T00:46:47.448Z,101139.47
2022-12-01T00:49:14.118Z,101140.75
2022-12-01T00:51:40.724Z,101137.22
2022-12-01T00:54:07.353Z,101150.00
2022-12-01T00:56:33.934Z,101141.66
2022-12-01T00:59:00.630Z,101149.66
2022-12-01T01:01:27.322Z,101147.59
2022-12-01T01:03:53.890Z,101148.34
2022-12-01T01:06:20.746Z,101153.69
2022-12-01T01:08:47.388Z,101148.44
2022-12-01T01:11:13.975Z,101151.87
2022-12-01T01:13:40.629Z,101139.31
2022-12-01T01:16:10.737Z,101143.97
2022-12-01T01:18:37.665Z,101144.81
2022-12-01T01:21:06.228Z,101147.59
2022-12-01T01:23:32.845Z,101143.00
2022-12-01T01:26:15.052Z,101142.66
2022-12-01T01:28:41.754Z,101144.31
2022-12-01T01:31:09.176Z,101145.34
2022-12-01T01:33:36.124Z,101142.59
2022-12-01T01:36:03.143Z,101146.41
2022-12-01T01:38:32.323Z,101141.72
2022-12-01T01:40:58.979Z,101136.38
2022-12-01T01:43:48.349Z,101142.31
2022-12-01T01:46:19.072Z,101138.13
2022-12-01T01:48:52.461Z,101154.06
2022-12-01T01:51:22.500Z,101147.00
2022-12-01T01:53:49.062Z,101155.87
2022-12-01T01:56:15.697Z,101146.91
2022-12-01T01:58:42.442Z,101145.94
2022-12-01T02:01:09.404Z,101139.84
2022-12-01T02:03:36.151Z,101141.72
2022-12-01T02:06:06.183Z,101140.78
2022-12-01T02:08:34.277Z,101139.63
2022-12-01T02:11:33.247Z,101138.87
2022-12-01T02:14:18.746Z,101124.50
2022-12-01T02:16:57.465Z,101119.31
2022-12-01T02:19:30.574Z,101131.91
2022-12-01T02:22:34.983Z,101137.31
2022-12-01T02:25:16.223Z,101133.88
2022-12-01T02:27:51.757Z,101142.66
2022-12-01T02:30:25.543Z,101135.00
2022-12-01T02:33:17.758Z,101132.78
2022-12-01T02:35:58.966Z,101129.25
2022-12-01T02:38:35.601Z,101130.84
2022-12-01T02:41:16.917Z,101135.50
2022-12-01T02:43:53.138Z,101136.56
2022-12-01T02:46:27.130Z,101134.47
2022-12-01T02:48:54.250Z,101131.22
2022-12-01T02:51:23.130Z,101126.62
2022-12-01T02:53:49.843Z,101129.41
2022-12-01T02:56:20.567Z,101118.59
2022-12-01T02:58:47.457Z,101115.69
2022-12-01T03:01:34.665Z,101116.88
2022-12-01T03:04:22.154Z,101119.81
2022-12-01T03:07:27.257Z,101124.97
2022-12-01T03:10:02.976Z,101115.91
2022-12-01T03:12:36.345Z,101123.03
2022-12-01T03:15:24.742Z,101118.53
2022-12-01T03:18:00.346Z,101133.56
2022-12-01T03:20:47.418Z,101138.75
2022-12-01T03:23:18.908Z,101134.22
2022-12-01T03:25:47.945Z,101130.66
2022-12-01T03:28:23.167Z,101133.41
2022-12-01T03:30:51.195Z,101129.81
2022-12-01T03:33:39.050Z,101125.56
2022-12-01T03:36:09.886Z,101120.16
2022-12-01T03:38:36.627Z,101121.97
2022-12-01T03:41:12.411Z,101115.59
2022-12-01T03:43:47.019Z,101118.19
2022-12-01T03:46:42.518Z,101112.63
2022-12-01T03:49:12.377Z,101114.44
2022-12-01T03:51:44.363Z,101115.09
2022-12-01T03:54:18.479Z,101113.69
2022-12-01T03:56:48.993Z,101110.28
2022-12-01T03:59:15.673Z,101117.19
2022-12-01T04:01:42.283Z,101105.19
2022-12-01T04:04:12.771Z,101109.34
2022-12-01T04:06:40.397Z,101108.72
2022-12-01T04:09:06.965Z,101108.50
2022-12-01T04:11:52.060Z,101098.94
2022-12-01T04:14:20.826Z,101105.50
2022-12-01T04:16:47.540Z,101099.88
2022-12-01T04:19:14.294Z,101106.03
2022-12-01T04:21:40.906Z,101104.31
2022-12-01T04:24:07.894Z,101093.38
2022-12-01T04:26:35.826Z,101097.97
2022-12-01T04:29:04.032Z,101102.47
2022-12-01T04:31:30.753Z,101097.22
2022-12-01T04:33:58.006Z,101092.19
2022-12-01T04:36:27.806Z,101090.19
2022-12-01T04:38:54.374Z,101105.53
2022-12-01T04:41:20.978Z,101095.00
2022-12-01T04:43:47.672Z,101106.09
2022-12-01T04:46:14.437Z,101114.44
2022-12-01T04:48:43.459Z,101108.41
2022-12-01T04:51:10.111Z,101119.13
2022-12-01T04:53:36.753Z,101126.38
2022-12-01T04:56:03.770Z,101136.06
2022-12-01T04:58:32.873Z,101139.50
2022-12-01T05:01:06.601Z,101132.25
2022-12-01T05:03:37.174Z,101140.06
2022-12-01T05:06:08.538Z,101125.56
2022-12-01T05:08:35.279Z,101121.50
2022-12-01T05:11:04.433Z,101121.50
2022-12-01T05:13:31.089Z,101120.38
2022-12-01T05:16:07.647Z,101116.56
2022-12-01T05:18:34.485Z,101119.72
2022-12-01T05:21:01.281Z,101127.53
2022-12-01T05:23:29.084Z,101124.13
2022-12-01T05:25:55.752Z,101124.13
2022-12-01T05:28:23.040Z,101128.53
2022-12-01T05:30:49.886Z,101119.72
2022-12-01T05:33:16.666Z,101123.88
2022-12-01T05:35:43.254Z,101123.00
2022-12-01T05:38:10.045Z,101117.59
2022-12-01T05:40:37.154Z,101116.72
2022-12-01T05:43:03.783Z,101119.56
2022-12-01T05:45:30.475Z,101122.28
2022-12-01T05:48:00.443Z,101124.13
2022-12-01T05:50:28.207Z,101120.41
2022-12-01T05:52:54.977Z,101123.12
2022-12-01T05:55:21.640Z,101134.94
2022-12-01T05:57:48.237Z,101132.09
2022-12-01T06:00:15.160Z,101138.75
2022-12-01T06:02:42.013Z,101138.87
2022-12-01T06:05:09.249Z,101138.75
2022-12-01T06:07:36.068Z,101145.75
2022-12-01T06:10:02.834Z,101147.19
2022-12-01T06:12:29.441Z,101153.84
2022-12-01T06:14:58.350Z,101147.72
2022-12-01T06:17:24.934Z,101152.47
2022-12-01T06:19:51.776Z,101154.34
2022-12-01T06:22:18.658Z,101148.16
2022-12-01T06:24:45.267Z,101147.41
2022-12-01T06:27:11.849Z,101149.63
2022-12-01T06:29:42.063Z,101153.84
2022-12-01T06:32:09.256Z,101151.53
2022-12-01T06:34:35.905Z,101153.25
2022-12-01T06:37:02.621Z,101156.94
2022-12-01T06:39:29.178Z,101154.84
2022-12-01T06:41:55.765Z,101153.00
2022-12-01T06:44:22.429Z,101152.84
2022-12-01T06:46:52.951Z,101150.88
2022-12-01T06:49:19.780Z,101142.91
2022-12-01T06:51:46.527Z,101148.84
2022-12-01T06:54:13.223Z,101152.53
2022-12-01T06:56:40.727Z,101157.94
2022-12-01T06:59:07.795Z,101155.09
2022-12-01T07:01:34.582Z,101149.69
2022-12-01T07:04:01.265Z,101145.16
2022-12-01T07:06:29.717Z,101146.38
2022-12-01T07:08:56.259Z,101148.28
2022-12-01T07:11:22.897Z,101145.84
2022-12-01T07:13:50.897Z,101143.69
2022-12-01T07:16:17.670Z,101144.31
2022-12-01T07:18:45.299Z,101147.78
2022-12-01T07:21:13.092Z,101146.22
2022-12-01T07:23:40.079Z,101156.88
2022-12-01T07:26:09.648Z,101158.09
2022-12-01T07:28:36.552Z,101162.44
2022-12-01T07:31:16.497Z,101152.63
2022-12-01T07:33:43.207Z,101157.88
2022-12-01T07:36:10.918Z,101164.62
2022-12-01T07:38:37.929Z,101163.00
2022-12-01T07:41:05.847Z,101168.44
2022-12-01T07:43:32.726Z,101162.72
2022-12-01T07:46:18.690Z,101156.59
2022-12-01T07:48:47.267Z,101152.59
2022-12-01T07:51:17.407Z,101149.56
2022-12-01T07:53:45.153Z,101150.31
2022-12-01T07:56:11.873Z,101157.41
2022-12-01T07:58:40.533Z,101163.22
2022-12-01T08:01:09.009Z,101163.97
2022-12-01T08:03:36.505Z,101172.00
2022-12-01T08:06:03.839Z,101169.13
2022-12-01T08:08:31.181Z,101168.59
2022-12-01T08:11:00.832Z,101160.59
2022-12-01T08:13:27.834Z,101170.53
2022-12-01T08:15:54.489Z,101166.72
2022-12-01T08:18:21.343Z,101166.34
2022-12-01T08:20:47.922Z,101162.19
2022-12-01T08:23:14.616Z,101159.59
2022-12-01T08:25:41.229Z,101158.31
2022-12-01T08:28:07.826Z,101159.72
2022-12-01T08:30:34.500Z,101155.69
2022-12-01T08:33:01.159Z,101158.19
2022-12-01T08:35:27.740Z,101163.50
2022-12-01T08:37:54.464Z,101164.00
2022-12-01T08:40:21.668Z,101164.12
2022-12-01T08:42:48.308Z,101174.56
2022-12-01T08:45:14.907Z,101174.41
2022-12-01T08:47:41.506Z,101173.31
2022-12-01T08:50:08.380Z,101171.47
2022-12-01T08:52:35.052Z,101168.75
2022-12-01T08:55:01.696Z,101171.31
2022-12-01T08:57:31.341Z,101165.84
2022-12-01T08:59:58.107Z,101165.00
2022-12-01T09:02:24.977Z,101167.44
2022-12-01T09:04:51.723Z,101161.75
2022-12-01T09:07:22.934Z,101162.16
2022-12-01T09:09:52.975Z,101162.28
2022-12-01T09:12:22.290Z,101162.44
2022-12-01T09:14:49.799Z,101168.69
2022-12-01T09:17:17.111Z,101167.69
2022-12-01T09:19:43.903Z,101153.94
2022-12-01T09:22:10.854Z,101158.19
2022-12-01T09:24:37.567Z,101153.00
2022-12-01T09:27:04.489Z,101154.31
2022-12-01T09:29:31.169Z,101150.34
2022-12-01T09:31:58.280Z,101154.06
2022-12-01T09:34:24.895Z,101153.06
2022-12-01T09:36:51.459Z,101146.66
2022-12-01T09:39:19.322Z,101146.25
2022-12-01T09:41:48.947Z,101144.41
2022-12-01T09:44:39.123Z,101140.53
2022-12-01T09:47:09.116Z,101144.50
2022-12-01T09:50:03.291Z,101147.19
2022-12-01T09:52:52.556Z,101144.63
2022-12-01T09:55:21.088Z,101134.00
2022-12-01T09:57:51.065Z,101136.69
2022-12-01T10:00:22.678Z,101140.00
2022-12-01T10:02:52.683Z,101134.25
2022-12-01T10:05:20.765Z,101135.31
2022-12-01T10:07:55.239Z,101128.09
2022-12-01T10:10:28.347Z,101135.19
2022-12-01T10:12:55.111Z,101132.69
2022-12-01T10:15:29.556Z,101136.06
2022-12-01T10:18:18.132Z,101131.06
2022-12-01T10:20:49.983Z,101125.44
2022-12-01T10:23:40.997Z,101121.69
2022-12-01T10:26:34.570Z,101116.81
2022-12-01T10:29:07.637Z,101115.00
2022-12-01T10:31:49.242Z,101116.19
2022-12-01T10:34:16.982Z,101104.63
2022-12-01T10:36:43.573Z,101100.94
2022-12-01T10:39:17.844Z,101097.00
2022-12-01T10:41:44.614Z,101101.44
2022-12-01T10:44:11.270Z,101101.34
2022-12-01T10:46:50.507Z,101104.37
2022-12-01T10:49:18.032Z,101101.31
2022-12-01T10:51:57.894Z,101092.16
2022-12-01T10:54:33.323Z,101091.81
2022-12-01T10:57:02.022Z,101103.75
2022-12-01T10:59:38.937Z,101097.09
2022-12-01T11:02:06.685Z,101086.12
2022-12-01T11:04:45.586Z,101097.28
2022-12-01T11:07:33.583Z,101092.78
2022-12-01T11:10:21.752Z,101093.69
2022-12-01T11:12:58.475Z,101089.47
2022-12-01T11:15:33.707Z,101079.31
2022-12-01T11:18:04.246Z,101075.13
2022-12-01T11:20:35.686Z,101073.81
2022-12-01T11:23:29.841Z,101073.22
2022-12-01T11:26:25.193Z,101074.22
2022-12-01T11:28:55.759Z,101070.66
2022-12-01T11:31:25.486Z,101068.09
2022-12-01T11:33:53.439Z,101059.94
2022-12-01T11:36:26.512Z,101062.25
2022-12-01T11:39:00.257Z,101062.41
2022-12-01T11:41:33.121Z,101058.25
2022-12-01T11:44:02.117Z,101060.00
2022-12-01T11:46:37.060Z,101049.38
2022-12-01T11:49:08.904Z,101054.31
2022-12-01T11:51:39.096Z,101056.22
2022-12-01T11:54:11.918Z,101052.91
2022-12-01T11:56:38.527Z,101055.91
2022-12-01T11:59:09.660Z,101053.75
2022-12-01T12:02:13.826Z,101057.34
2022-12-01T12:04:54.503Z,101055.09
2022-12-01T12:07:39.524Z,101049.84
2022-12-01T12:10:32.073Z,101049.38
2022-12-01T12:13:23.675Z,101044.38
2022-12-01T12:15:56.366Z,101049.50
2022-12-01T12:18:52.014Z,101058.94
2022-12-01T12:21:21.261Z,101049.25
2022-12-01T12:23:56.967Z,101048.00
2022-12-01T12:26:26.886Z,101045.94
2022-12-01T12:29:13.624Z,101056.31
2022-12-01T12:31:59.480Z,101053.59
2022-12-01T12:34:43.596Z,101063.16
2022-12-01T12:37:13.676Z,101061.38
2022-12-01T12:40:08.962Z,101064.53
2022-12-01T12:43:00.392Z,101056.00
2022-12-01T12:46:07.383Z,101057.28
2022-12-01T12:49:21.428Z,101036.34
2022-12-01T12:51:46.441Z,101040.34
2022-12-01T12:54:13.075Z,101031.56
2022-12-01T12:56:45.268Z,101034.41
2022-12-01T12:59:15.990Z,101039.53
2022-12-01T13:02:04.172Z,101034.22
2022-12-01T13:04:43.910Z,101038.50
2022-12-01T13:07:32.258Z,101029.84
2022-12-01T13:10:11.586Z,101033.19
2022-12-01T13:12:41.642Z,101032.94
2022-12-01T13:15:20.985Z,101027.50
2022-12-01T13:17:55.078Z,101025.91
2022-12-01T13:20:25.067Z,101023.16
2022-12-01T13:22:51.706Z,101019.25
2022-12-01T13:25:38.250Z,101033.25
2022-12-01T13:28:05.843Z,101027.25
2022-12-01T13:30:32.475Z,101033.53
2022-12-01T13:33:01.527Z,101025.78
2022-12-01T13:35:34.108Z,101030.06
2022-12-01T13:38:41.122Z,101035.00
2022-12-01T13:41:17.743Z,101033.78
2022-12-01T13:43:57.148Z,101032.12
2022-12-01T13:46:33.209Z,101039.59
2022-12-01T13:49:01.472Z,101029.84
2022-12-01T13:51:28.163Z,101034.28
2022-12-01T13:54:01.320Z,101037.97
2022-12-01T13:56:39.346Z,101037.13
2022-12-01T13:59:38.198Z,101032.19
2022-12-01T14:02:16.254Z,101037.63
2022-12-01T14:04:42.938Z,101034.38
2022-12-01T14:07:19.406Z,101036.63
2022-12-01T14:09:46.041Z,101033.28
2022-12-01T14:12:22.125Z,101034.19
2022-12-01T14:15:03.374Z,101031.00
2022-12-01T14:17:32.207Z,101031.59
2022-12-01T14:20:20.416Z,101021.31
2022-12-01T14:22:48.662Z,101019.31
2022-12-01T14:25:21.384Z,101022.12
2022-12-01T14:28:16.156Z,101018.81
2022-12-01T14:30:45.008Z,101025.06
2022-12-01T14:33:39.716Z,101018.72
2022-12-01T14:36:24.590Z,101021.25
2022-12-01T14:38:59.244Z,101016.63
2022-12-01T14:41:28.939Z,101024.09
2022-12-01T14:44:21.286Z,101023.81
2022-12-01T14:47:10.331Z,101020.13
2022-12-01T14:50:02.137Z,101016.59
2022-12-01T14:52:30.727Z,101024.31
2022-12-01T14:55:05.124Z,101023.97
2022-12-01T14:57:37.635Z,101024.47
2022-12-01T15:00:19.765Z,101030.84
2022-12-01T15:02:53.994Z,101032.66
2022-12-01T15:05:22.265Z,101031.31
2022-12-01T15:07:50.345Z,101037.06
2022-12-01T15:10:21.437Z,101034.38
2022-12-01T15:12:48.325Z,101037.78
2022-12-01T15:15:23.944Z,101029.97
2022-12-01T15:17:51.493Z,101031.66
2022-12-01T15:20:39.017Z,101033.66
2022-12-01T15:23:15.252Z,101025.56
2022-12-01T15:25:43.441Z,101031.06
2022-12-01T15:28:18.141Z,101026.78
2022-12-01T15:30:47.393Z,101041.09
2022-12-01T15:33:25.481Z,101030.44
2022-12-01T15:35:56.421Z,101033.28
2022-12-01T15:38:25.813Z,101030.72
2022-12-01T15:41:28.471Z,101027.91
2022-12-01T15:43:39.813Z,101029.00
2022-12-01T15:46:17.255Z,101023.72
2022-12-01T15:48:44.178Z,101024.81
2022-12-01T15:51:14.893Z,101026.91
2022-12-01T15:53:53.791Z,101029.09
2022-12-01T15:56:27.274Z,101037.50
2022-12-01T15:59:28.046Z,101030.69
2022-12-01T16:01:54.685Z,101026.75
2022-12-01T16:04:28.070Z,101036.03
2022-12-01T16:07:02.280Z,101035.66
2022-12-01T16:09:33.177Z,101043.34
2022-12-01T16:12:23.858Z,101040.28
2022-12-01T16:15:00.645Z,101042.59
2022-12-01T16:17:41.484Z,101035.81
2022-12-01T16:20:31.670Z,101037.41
2022-12-01T16:23:00.098Z,101039.50
2022-12-01T16:25:34.778Z,101035.00
2022-12-01T16:28:01.458Z,101032.81
2022-12-01T16:30:32.178Z,101027.31
2022-12-01T16:33:03.693Z,101034.03
2022-12-01T16:35:31.786Z,101039.75
2022-12-01T16:37:58.385Z,101036.87
2022-12-01T16:40:25.108Z,101032.22
2022-12-01T16:42:51.726Z,101039.56
2022-12-01T16:45:18.970Z,101033.66
2022-12-01T16:47:47.136Z,101036.87
2022-12-01T16:50:17.822Z,101036.34
2022-12-01T16:52:45.545Z,101035.94
2022-12-01T16:55:36.510Z,101033.78
2022-12-01T16:58:03.272Z,101034.53
2022-12-01T17:00:32.134Z,101034.53
2022-12-01T17:02:58.899Z,101039.41
2022-12-01T17:05:27.843Z,101039.66
2022-12-01T17:07:54.575Z,101046.00
2022-12-01T17:10:21.490Z,101037.97
2022-12-01T17:12:48.100Z,101051.41
2022-12-01T17:15:14.710Z,101048.22
2022-12-01T17:17:41.339Z,101052.50
2022-12-01T17:20:08.638Z,101043.53
2022-12-01T17:22:35.977Z,101041.72
2022-12-01T17:25:02.781Z,101043.44
2022-12-01T17:27:29.854Z,101051.28
2022-12-01T17:29:58.795Z,101050.94
2022-12-01T17:32:26.260Z,101055.81
2022-12-01T17:34:53.027Z,101054.63
2022-12-01T17:37:21.299Z,101061.34
2022-12-01T17:39:48.191Z,101059.09
2022-12-01T17:42:14.777Z,101060.09
2022-12-01T17:44:41.437Z,101055.72
2022-12-01T17:47:08.108Z,101055.81
2022-12-01T17:49:35.858Z,101052.25
2022-12-01T17:52:03.575Z,101051.25
2022-12-01T17:54:30.201Z,101053.09
2022-12-01T17:56:56.861Z,101061.78
2022-12-01T17:59:23.483Z,101049.91
2022-12-01T18:01:50.113Z,101047.31
2022-12-01T18:04:17.270Z,101053.97
2022-12-01T18:06:44.257Z,101056.91
2022-12-01T18:09:12.640Z,101064.28
2022-12-01T18:11:39.431Z,101060.59
2022-12-01T18:14:06.032Z,101053.22
2022-12-01T18:16:32.825Z,101059.22
2022-12-01T18:19:00.131Z,101060.78
2022-12-01T18:21:29.327Z,101067.59
2022-12-01T18:24:01.087Z,101059.97
2022-12-01T18:26:28.427Z,101062.28
2022-12-01T18:28:59.530Z,101060.06
2022-12-01T18:31:26.434Z,101058.81
2022-12-01T18:33:53.159Z,101049.47
2022-12-01T18:36:22.107Z,101056.38
2022-12-01T18:38:49.478Z,101064.50
2022-12-01T18:41:16.105Z,101056.53
2022-12-01T18:43:42.669Z,101064.50
2022-12-01T18:46:13.407Z,101061.53
2022-12-01T18:48:46.969Z,101067.19
2022-12-01T18:51:13.676Z,101067.78
2022-12-01T18:53:40.398Z,101068.66
2022-12-01T18:56:11.671Z,101062.91
2022-12-01T18:58:38.738Z,101065.72
2022-12-01T19:01:20.927Z,101065.94
2022-12-01T19:03:47.695Z,101072.34
2022-12-01T19:06:14.429Z,101066.56
2022-12-01T19:08:41.054Z,101065.59
2022-12-01T19:11:07.631Z,101068.66
2022-12-01T19:13:34.303Z,101061.91
2022-12-01T19:16:14.829Z,101072.22
2022-12-01T19:18:41.662Z,101073.56
2022-12-01T19:21:09.719Z,101073.87
2022-12-01T19:23:36.545Z,101075.50
2022-12-01T19:26:06.943Z,101074.34
2022-12-01T19:28:33.901Z,101082.81
2022-12-01T19:31:00.733Z,101077.28
2022-12-01T19:33:27.426Z,101083.28
2022-12-01T19:35:54.130Z,101080.59
2022-12-01T19:38:20.751Z,101071.50
2022-12-01T19:40:49.402Z,101069.53
2022-12-01T19:43:15.994Z,101063.16
2022-12-01T19:45:44.666Z,101069.28
2022-12-01T19:48:11.336Z,101076.38
2022-12-01T19:50:39.524Z,101072.69
2022-12-01T19:53:06.160Z,101077.00
2022-12-01T19:55:32.784Z,101079.69
2022-12-01T19:57:59.430Z,101077.00
2022-12-01T20:00:26.201Z,101080.69
2022-12-01T20:02:52.814Z,101082.38
2022-12-01T20:05:19.438Z,101085.34
2022-12-01T20:07:47.527Z,101081.16
2022-12-01T20:10:14.257Z,101085.25
2022-12-01T20:12:40.988Z,101089.03
2022-12-01T20:15:08.733Z,101087.19
2022-12-01T20:17:36.716Z,101084.19
2022-12-01T20:20:04.037Z,101090.66
2022-12-01T20:22:34.194Z,101094.37
2022-12-01T20:25:00.990Z,101091.97
2022-12-01T20:27:27.943Z,101096.03
2022-12-01T20:29:54.771Z,101085.16
2022-12-01T20:32:23.624Z,101095.63
2022-12-01T20:34:50.872Z,101095.16
2022-12-01T20:37:17.635Z,101095.34
2022-12-01T20:39:44.274Z,101093.59
2022-12-01T20:42:11.312Z,101099.44
2022-12-01T20:44:37.993Z,101101.50
2022-12-01T20:47:04.562Z,101099.84
2022-12-01T20:49:31.341Z,101097.38
2022-12-01T20:51:58.027Z,101110.69
2022-12-01T20:54:29.057Z,101114.81
2022-12-01T20:56:56.371Z,101109.53
2022-12-01T20:59:22.956Z,101105.16
2022-12-01T21:01:49.506Z,101109.91
2022-12-01T21:04:16.178Z,101108.34
2022-12-01T21:06:42.892Z,101111.37
2022-12-01T21:09:09.588Z,101119.81
2022-12-01T21:12:05.604Z,101121.13
2022-12-01T21:15:08.362Z,101117.91
2022-12-01T21:17:39.923Z,101120.12
2022-12-01T21:20:20.254Z,101130.53
2022-12-01T21:22:46.857Z,101126.16
2022-12-01T21:25:18.791Z,101132.59
2022-12-01T21:27:48.878Z,101127.84
2022-12-01T21:30:23.230Z,101133.50
2022-12-01T21:32:50.000Z,101134.81
2022-12-01T21:35:23.765Z,101132.59
2022-12-01T21:37:51.884Z,101132.97
2022-12-01T21:40:23.819Z,101134.47
2022-12-01T21:42:50.699Z,101131.09
2022-12-01T21:45:27.392Z,101142.09
2022-12-01T21:47:55.642Z,101138.66
2022-12-01T21:50:23.649Z,101121.94
2022-12-01T21:52:50.269Z,101130.19
2022-12-01T21:55:16.744Z,101127.28
2022-12-01T21:57:45.115Z,101135.53
2022-12-01T22:00:34.806Z,101136.38
2022-12-01T22:03:16.437Z,101137.09
2022-12-01T22:05:56.174Z,101136.22
2022-12-01T22:08:32.586Z,101134.81
2022-12-01T22:11:05.183Z,101147.03
2022-12-01T22:13:42.872Z,101136.94
2022-12-01T22:16:30.531Z,101140.16
2022-12-01T22:19:02.459Z,101143.00
2022-12-01T22:21:34.354Z,101136.13
2022-12-01T22:24:00.812Z,101137.94
2022-12-01T22:26:27.512Z,101146.97
2022-12-01T22:28:57.021Z,101129.00
2022-12-01T22:31:23.619Z,101121.91
2022-12-01T22:33:53.614Z,101133.16
2022-12-01T22:36:25.093Z,101127.97
2022-12-01T22:38:51.702Z,101125.97
2022-12-01T22:41:21.448Z,101123.19
2022-12-01T22:43:54.714Z,101115.81
2022-12-01T22:46:34.099Z,101121.87
2022-12-01T22:49:20.765Z,101116.28
2022-12-01T22:51:50.799Z,101120.63
2022-12-01T22:54:17.333Z,101115.69
2022-12-01T22:56:50.600Z,101119.19
2022-12-01T22:59:20.162Z,101118.34
2022-12-01T23:01:52.072Z,101114.81
2022-12-01T23:04:28.321Z,101114.97
2022-12-01T23:07:02.372Z,101121.97
2022-12-01T23:09:39.764Z,101116.78
2022-12-01T23:12:14.333Z,101115.06
2022-12-01T23:14:45.700Z,101123.19
2022-12-01T23:17:19.157Z,101117.09
2022-12-01T23:19:45.767Z,101123.44
2022-12-01T23:22:12.374Z,101117.72
2022-12-01T23:24:39.507Z,101121.00
2022-12-01T23:27:06.675Z,101117.09
2022-12-01T23:29:33.311Z,101115.13
2022-12-01T23:31:59.932Z,101119.66
2022-12-01T23:34:26.523Z,101122.25
2022-12-01T23:36:53.116Z,101121.41
2022-12-01T23:39:19.765Z,101122.25
2022-12-01T23:41:50.110Z,101121.34
2022-12-01T23:44:29.561Z,101125.97
2022-12-01T23:46:56.912Z,101121.87
2022-12-01T23:49:27.449Z,101123.59
2022-12-01T23:51:54.864Z,101123.53
2022-12-01T23:54:24.317Z,101123.03
2022-12-01T23:56:54.562Z,101135.22
2022-12-01T23:59:21.289Z,101134.06
