createdAt,value
2019-05-25T00:00:00.134Z,100.00
2019-05-25T00:02:31.734Z,100.00
2019-05-25T00:05:04.430Z,100.00
2019-05-25T00:07:36.468Z,100.00
2019-05-25T00:10:11.468Z,100.00
2019-05-25T00:12:43.563Z,100.00
2019-05-25T00:15:15.515Z,100.00
2019-05-25T00:17:47.267Z,100.00
2019-05-25T00:20:20.329Z,100.00
2019-05-25T00:22:52.051Z,100.00
2019-05-25T00:25:26.552Z,100.00
2019-05-25T00:28:00.239Z,100.00
2019-05-25T00:30:33.649Z,100.00
2019-05-25T00:33:08.406Z,100.00
2019-05-25T00:35:40.752Z,100.00
2019-05-25T00:38:13.770Z,100.00
2019-05-25T00:40:46.035Z,100.00
2019-05-25T00:43:17.813Z,100.00
2019-05-25T00:45:49.464Z,100.00
2019-05-25T00:48:22.535Z,100.00
2019-05-25T00:50:54.327Z,100.00
2019-05-25T00:53:26.140Z,100.00
2019-05-25T00:55:58.035Z,100.00
2019-05-25T00:58:29.750Z,100.00
2019-05-25T01:01:01.518Z,100.00
2019-05-25T01:03:34.495Z,100.00
2019-05-25T01:06:06.328Z,100.00
2019-05-25T01:08:38.012Z,100.00
2019-05-25T01:11:09.718Z,100.00
2019-05-25T01:13:41.497Z,100.00
2019-05-25T01:16:13.489Z,100.00
2019-05-25T01:18:46.855Z,100.00
2019-05-25T01:21:20.570Z,100.00
2019-05-25T01:23:52.331Z,100.00
2019-05-25T01:26:26.508Z,100.00
2019-05-25T01:28:58.980Z,100.00
2019-05-25T01:31:31.228Z,100.00
2019-05-25T01:34:03.362Z,100.00
2019-05-25T01:36:35.254Z,100.00
2019-05-25T01:39:07.802Z,100.00
2019-05-25T01:41:39.623Z,100.00
2019-05-25T01:44:11.505Z,100.00
2019-05-25T01:46:43.374Z,100.00
2019-05-25T01:49:15.019Z,100.00
2019-05-25T01:51:46.614Z,100.00
2019-05-25T01:54:18.617Z,100.00
2019-05-25T01:56:50.389Z,100.00
2019-05-25T01:59:21.995Z,100.00
2019-05-25T02:01:53.879Z,100.00
2019-05-25T02:04:26.084Z,100.00
2019-05-25T02:06:57.614Z,100.00
2019-05-25T02:09:29.245Z,100.00
2019-05-25T02:12:01.225Z,100.00
2019-05-25T02:14:33.139Z,100.00
2019-05-25T02:17:05.999Z,100.00
2019-05-25T02:19:37.884Z,100.00
2019-05-25T02:22:09.481Z,100.00
2019-05-25T02:24:41.348Z,100.00
2019-05-25T02:27:13.172Z,100.00
2019-05-25T02:29:45.004Z,100.00
2019-05-25T02:32:16.823Z,100.00
2019-05-25T02:34:48.947Z,100.00
2019-05-25T02:37:20.979Z,100.00
2019-05-25T02:39:52.914Z,100.00
2019-05-25T02:42:24.853Z,100.00
2019-05-25T02:44:56.428Z,100.00
2019-05-25T02:47:28.800Z,100.00
2019-05-25T02:50:00.804Z,100.00
2019-05-25T02:52:33.963Z,100.00
2019-05-25T02:55:07.779Z,100.00
2019-05-25T02:57:39.483Z,100.00
2019-05-25T03:00:13.141Z,100.00
2019-05-25T03:02:45.766Z,100.00
2019-05-25T03:05:18.218Z,100.00
2019-05-25T03:07:51.922Z,100.00
2019-05-25T03:10:24.925Z,100.00
2019-05-25T03:12:57.507Z,100.00
2019-05-25T03:15:30.003Z,100.00
2019-05-25T03:18:01.853Z,100.00
2019-05-25T03:20:34.126Z,100.00
2019-05-25T03:23:05.886Z,100.00
2019-05-25T03:25:49.186Z,100.00
2019-05-25T03:28:10.954Z,100.00
2019-05-25T03:30:44.578Z,100.00
2019-05-25T03:33:16.610Z,100.00
2019-05-25T03:35:48.260Z,100.00
2019-05-25T03:38:20.055Z,100.00
2019-05-25T03:40:52.172Z,100.00
2019-05-25T03:43:23.953Z,100.00
2019-05-25T03:45:55.701Z,100.00
2019-05-25T03:48:27.537Z,100.00
2019-05-25T03:50:59.414Z,100.00
2019-05-25T03:53:31.084Z,100.00
2019-05-25T03:56:06.308Z,100.00
2019-05-25T03:58:37.366Z,100.00
2019-05-25T04:01:09.672Z,100.00
2019-05-25T04:03:41.450Z,100.00
2019-05-25T04:06:13.704Z,100.00
2019-05-25T04:08:45.666Z,100.00
2019-05-25T04:11:17.348Z,100.00
2019-05-25T04:13:48.906Z,100.00
2019-05-25T04:16:20.577Z,100.00
2019-05-25T04:18:52.806Z,100.00
2019-05-25T04:21:24.717Z,100.00
2019-05-25T04:23:56.577Z,100.00
2019-05-25T04:26:28.379Z,100.00
2019-05-25T04:29:00.074Z,100.00
2019-05-25T04:31:32.190Z,100.00
2019-05-25T04:34:04.583Z,100.00
2019-05-25T04:36:36.228Z,100.00
2019-05-25T04:39:09.089Z,100.00
2019-05-25T04:41:41.108Z,100.00
2019-05-25T04:44:13.265Z,100.00
2019-05-25T04:46:45.248Z,100.00
2019-05-25T04:49:18.628Z,100.00
2019-05-25T04:51:50.590Z,100.00
2019-05-25T04:54:22.170Z,100.00
2019-05-25T04:56:56.548Z,100.00
2019-05-25T04:59:28.679Z,100.00
2019-05-25T05:02:00.300Z,100.00
2019-05-25T05:04:33.794Z,100.00
2019-05-25T05:07:06.350Z,100.00
2019-05-25T05:09:37.972Z,100.00
2019-05-25T05:12:09.690Z,100.00
2019-05-25T05:14:41.670Z,100.00
2019-05-25T05:17:13.889Z,100.00
2019-05-25T05:19:46.589Z,100.00
2019-05-25T05:22:20.053Z,100.00
2019-05-25T05:24:53.178Z,98.99
2019-05-25T05:27:24.955Z,97.13
2019-05-25T05:29:56.671Z,96.12
2019-05-25T05:32:28.338Z,95.85
2019-05-25T05:35:00.183Z,95.55
2019-05-25T05:37:32.487Z,96.18
2019-05-25T05:40:04.234Z,96.09
2019-05-25T05:42:39.340Z,95.83
2019-05-25T05:45:11.488Z,94.84
2019-05-25T05:47:45.038Z,94.80
2019-05-25T05:50:17.653Z,94.71
2019-05-25T05:52:52.580Z,93.32
2019-05-25T05:55:31.214Z,93.26
2019-05-25T05:58:03.400Z,92.84
2019-05-25T06:00:35.437Z,92.83
2019-05-25T06:03:07.239Z,92.46
2019-05-25T06:05:39.240Z,92.69
2019-05-25T06:08:10.925Z,92.91
2019-05-25T06:10:42.656Z,92.82
2019-05-25T06:13:14.216Z,91.91
2019-05-25T06:15:46.485Z,92.15
2019-05-25T06:18:18.219Z,92.06
2019-05-25T06:20:50.168Z,92.28
2019-05-25T06:23:22.479Z,90.67
2019-05-25T06:25:54.749Z,91.12
2019-05-25T06:28:28.244Z,91.12
2019-05-25T06:31:00.171Z,91.08
2019-05-25T06:33:33.141Z,91.34
2019-05-25T06:36:04.966Z,90.72
2019-05-25T06:38:37.573Z,90.34
2019-05-25T06:41:10.773Z,90.66
2019-05-25T06:43:43.794Z,92.05
2019-05-25T06:46:15.460Z,90.21
2019-05-25T06:48:47.202Z,90.21
2019-05-25T06:51:19.045Z,91.42
2019-05-25T06:53:51.469Z,88.78
2019-05-25T06:56:23.366Z,87.49
2019-05-25T06:58:55.778Z,87.48
2019-05-25T07:01:28.487Z,86.76
2019-05-25T07:04:02.165Z,86.31
2019-05-25T07:06:33.954Z,86.43
2019-05-25T07:09:08.302Z,86.19
2019-05-25T07:11:40.323Z,84.19
2019-05-25T07:14:13.461Z,83.81
2019-05-25T07:16:45.220Z,85.13
2019-05-25T07:19:18.530Z,82.21
2019-05-25T07:21:50.524Z,81.13
2019-05-25T07:24:22.767Z,81.79
2019-05-25T07:26:55.980Z,80.09
2019-05-25T07:29:28.097Z,83.16
2019-05-25T07:32:02.029Z,79.26
2019-05-25T07:34:33.834Z,79.26
2019-05-25T07:37:05.990Z,78.35
2019-05-25T07:39:37.729Z,77.69
2019-05-25T07:42:09.639Z,77.99
2019-05-25T07:44:43.209Z,76.27
2019-05-25T07:47:15.794Z,75.03
2019-05-25T07:49:47.931Z,75.03
2019-05-25T07:52:19.625Z,75.23
2019-05-25T07:54:53.137Z,76.01
2019-05-25T07:57:28.566Z,71.97
2019-05-25T08:00:00.113Z,73.63
2019-05-25T08:02:31.832Z,71.66
2019-05-25T08:05:03.892Z,71.55
2019-05-25T08:07:35.588Z,70.54
2019-05-25T08:10:07.687Z,68.88
2019-05-25T08:12:39.259Z,69.37
2019-05-25T08:15:11.177Z,66.30
2019-05-25T08:17:42.795Z,67.42
2019-05-25T08:20:14.911Z,64.62
2019-05-25T08:22:47.360Z,63.93
2019-05-25T08:25:19.533Z,65.66
2019-05-25T08:27:51.864Z,65.54
2019-05-25T08:30:24.869Z,62.92
2019-05-25T08:32:58.055Z,64.49
2019-05-25T08:35:29.771Z,62.66
2019-05-25T08:38:01.916Z,63.21
2019-05-25T08:40:33.632Z,61.61
2019-05-25T08:43:06.210Z,60.31
2019-05-25T08:45:38.246Z,58.49
2019-05-25T08:48:10.092Z,59.42
2019-05-25T08:50:41.732Z,58.09
2019-05-25T08:53:14.132Z,57.88
2019-05-25T08:55:46.216Z,61.59
2019-05-25T08:58:19.507Z,59.48
2019-05-25T09:00:51.288Z,59.86
2019-05-25T09:03:23.304Z,60.47
2019-05-25T09:05:55.968Z,59.92
2019-05-25T09:08:28.026Z,57.85
2019-05-25T09:11:00.932Z,58.47
2019-05-25T09:13:32.527Z,57.40
2019-05-25T09:16:04.633Z,56.39
2019-05-25T09:18:36.778Z,57.05
2019-05-25T09:21:08.693Z,58.10
2019-05-25T09:23:40.251Z,57.35
2019-05-25T09:26:13.517Z,57.41
2019-05-25T09:28:45.281Z,57.35
2019-05-25T09:31:18.576Z,57.10
2019-05-25T09:33:51.563Z,56.39
2019-05-25T09:36:23.499Z,56.75
2019-05-25T09:38:55.279Z,57.75
2019-05-25T09:41:26.942Z,55.81
2019-05-25T09:44:00.744Z,54.98
2019-05-25T09:46:34.461Z,55.71
2019-05-25T09:49:08.700Z,53.58
2019-05-25T09:51:42.565Z,53.60
2019-05-25T09:54:14.317Z,52.34
2019-05-25T09:56:47.768Z,51.65
2019-05-25T09:59:20.728Z,51.31
2019-05-25T10:01:52.382Z,51.12
2019-05-25T10:04:25.552Z,50.95
2019-05-25T10:06:57.233Z,50.33
2019-05-25T10:09:28.835Z,50.99
2019-05-25T10:12:01.228Z,49.84
2019-05-25T10:14:33.031Z,49.81
2019-05-25T10:17:08.541Z,48.26
2019-05-25T10:19:40.475Z,51.84
2019-05-25T10:22:13.279Z,49.33
2019-05-25T10:24:45.326Z,48.90
2019-05-25T10:27:17.028Z,48.39
2019-05-25T10:29:48.752Z,48.72
2019-05-25T10:32:20.511Z,49.24
2019-05-25T10:34:52.319Z,48.51
2019-05-25T10:37:24.522Z,49.10
2019-05-25T10:39:56.330Z,48.40
2019-05-25T10:42:30.306Z,46.53
2019-05-25T10:45:04.163Z,47.39
2019-05-25T10:47:37.603Z,47.83
2019-05-25T10:50:12.699Z,46.66
2019-05-25T10:52:46.711Z,47.90
2019-05-25T10:55:19.811Z,49.04
2019-05-25T10:57:51.449Z,49.90
2019-05-25T11:00:24.971Z,49.00
2019-05-25T11:02:58.321Z,49.56
2019-05-25T11:05:30.202Z,48.11
2019-05-25T11:08:01.882Z,47.96
2019-05-25T11:10:33.759Z,48.18
2019-05-25T11:13:06.101Z,45.75
2019-05-25T11:15:37.923Z,47.95
2019-05-25T11:18:09.816Z,46.59
2019-05-25T11:20:41.970Z,46.74
2019-05-25T11:23:13.928Z,47.46
2019-05-25T11:25:45.870Z,47.42
2019-05-25T11:28:18.687Z,46.75
2019-05-25T11:30:50.435Z,46.72
2019-05-25T11:33:22.409Z,46.44
2019-05-25T11:35:54.129Z,47.07
2019-05-25T11:38:28.156Z,45.57
2019-05-25T11:41:00.068Z,45.72
2019-05-25T11:43:33.228Z,42.97
2019-05-25T11:46:06.518Z,45.81
2019-05-25T11:48:38.078Z,45.76
2019-05-25T11:51:09.795Z,45.85
2019-05-25T11:53:43.103Z,44.70
2019-05-25T11:56:16.051Z,43.23
2019-05-25T11:58:48.110Z,43.89
2019-05-25T12:01:20.463Z,43.05
2019-05-25T12:03:52.016Z,42.01
2019-05-25T12:06:24.562Z,43.88
2019-05-25T12:08:56.549Z,41.84
2019-05-25T12:11:28.248Z,40.64
2019-05-25T12:14:00.409Z,39.79
2019-05-25T12:16:32.219Z,40.91
2019-05-25T12:19:03.885Z,42.74
2019-05-25T12:21:37.552Z,40.99
2019-05-25T12:24:09.424Z,42.48
2019-05-25T12:26:41.066Z,42.15
2019-05-25T12:29:13.089Z,42.35
2019-05-25T12:31:44.615Z,42.97
2019-05-25T12:34:17.336Z,43.46
2019-05-25T12:36:49.119Z,43.36
2019-05-25T12:39:21.537Z,42.21
2019-05-25T12:41:53.834Z,39.38
2019-05-25T12:44:26.826Z,39.71
2019-05-25T12:46:59.082Z,38.18
2019-05-25T12:49:49.400Z,37.60
2019-05-25T12:52:06.870Z,39.04
2019-05-25T12:54:39.922Z,38.84
2019-05-25T12:57:13.185Z,38.94
2019-05-25T12:59:46.652Z,38.79
2019-05-25T13:02:18.458Z,38.82
2019-05-25T13:04:50.189Z,37.87
2019-05-25T13:07:22.282Z,38.35
2019-05-25T13:09:53.936Z,38.53
2019-05-25T13:12:27.733Z,36.89
2019-05-25T13:14:59.441Z,34.78
2019-05-25T13:17:31.229Z,33.11
2019-05-25T13:20:02.936Z,34.16
2019-05-25T13:22:34.968Z,35.80
2019-05-25T13:25:07.109Z,35.60
2019-05-25T13:27:40.333Z,36.99
2019-05-25T13:30:12.164Z,36.82
2019-05-25T13:32:44.507Z,37.00
2019-05-25T13:35:18.197Z,35.94
2019-05-25T13:37:50.654Z,36.41
2019-05-25T13:40:22.576Z,34.76
2019-05-25T13:42:55.960Z,34.26
2019-05-25T13:45:27.966Z,35.22
2019-05-25T13:48:00.933Z,35.70
2019-05-25T13:50:33.252Z,38.29
2019-05-25T13:53:09.487Z,38.32
2019-05-25T13:55:42.172Z,38.03
2019-05-25T13:58:15.743Z,37.40
2019-05-25T14:00:47.650Z,36.42
2019-05-25T14:03:19.623Z,36.10
2019-05-25T14:05:51.504Z,36.18
2019-05-25T14:08:23.606Z,34.69
2019-05-25T14:10:56.412Z,34.80
2019-05-25T14:13:28.451Z,35.44
2019-05-25T14:16:07.214Z,35.76
2019-05-25T14:18:33.509Z,34.17
2019-05-25T14:21:05.796Z,34.07
2019-05-25T14:23:37.726Z,35.62
2019-05-25T14:26:10.637Z,35.70
2019-05-25T14:28:44.237Z,35.44
2019-05-25T14:31:16.407Z,37.85
2019-05-25T14:33:48.631Z,38.89
2019-05-25T14:36:21.345Z,38.81
2019-05-25T14:38:55.296Z,38.49
2019-05-25T14:41:27.692Z,39.96
2019-05-25T14:44:00.783Z,39.39
2019-05-25T14:46:34.843Z,40.97
2019-05-25T14:49:07.344Z,40.31
2019-05-25T14:51:39.891Z,40.75
2019-05-25T14:54:11.739Z,41.47
2019-05-25T14:56:43.555Z,41.96
2019-05-25T14:59:15.902Z,45.79
2019-05-25T15:02:01.519Z,48.09
2019-05-25T15:04:21.404Z,50.83
2019-05-25T15:06:53.061Z,51.83
2019-05-25T15:09:25.407Z,52.31
2019-05-25T15:11:56.937Z,51.74
2019-05-25T15:14:29.229Z,52.22
2019-05-25T15:17:01.733Z,52.89
2019-05-25T15:19:33.579Z,53.38
2019-05-25T15:22:06.112Z,52.46
2019-05-25T15:24:37.846Z,53.90
2019-05-25T15:27:10.377Z,54.07
2019-05-25T15:29:42.943Z,53.47
2019-05-25T15:32:20.417Z,53.31
2019-05-25T15:34:49.941Z,53.96
2019-05-25T15:37:22.015Z,52.34
2019-05-25T15:39:53.947Z,52.36
2019-05-25T15:42:25.545Z,53.03
2019-05-25T15:44:57.340Z,51.66
2019-05-25T15:47:29.063Z,52.52
2019-05-25T15:50:00.983Z,51.92
2019-05-25T15:52:33.255Z,52.78
2019-05-25T15:55:07.342Z,52.78
2019-05-25T15:57:39.085Z,52.86
2019-05-25T16:00:11.763Z,51.66
2019-05-25T16:02:43.451Z,52.48
2019-05-25T16:05:16.124Z,52.41
2019-05-25T16:07:51.169Z,51.97
2019-05-25T16:10:23.092Z,52.72
2019-05-25T16:12:54.888Z,51.26
2019-05-25T16:15:30.051Z,50.24
2019-05-25T16:18:01.763Z,49.84
2019-05-25T16:20:36.177Z,49.65
2019-05-25T16:23:08.902Z,48.94
2019-05-25T16:25:43.254Z,47.40
2019-05-25T16:28:14.893Z,46.84
2019-05-25T16:30:47.720Z,47.05
2019-05-25T16:33:20.553Z,45.72
2019-05-25T16:35:52.494Z,47.24
2019-05-25T16:38:24.457Z,47.93
2019-05-25T16:40:57.350Z,48.68
2019-05-25T16:43:29.334Z,50.19
2019-05-25T16:46:01.091Z,49.81
2019-05-25T16:48:33.332Z,47.57
2019-05-25T16:51:06.676Z,46.40
2019-05-25T16:53:38.416Z,46.35
2019-05-25T16:56:10.118Z,46.06
2019-05-25T16:58:41.880Z,46.34
2019-05-25T17:01:17.761Z,46.67
2019-05-25T17:03:47.479Z,46.82
2019-05-25T17:06:19.115Z,46.49
2019-05-25T17:08:50.704Z,45.98
2019-05-25T17:11:22.403Z,45.62
2019-05-25T17:13:55.341Z,45.51
2019-05-25T17:16:27.067Z,45.93
2019-05-25T17:18:58.733Z,46.90
2019-05-25T17:21:32.217Z,46.86
2019-05-25T17:24:03.863Z,46.92
2019-05-25T17:26:35.507Z,47.59
2019-05-25T17:29:09.074Z,46.96
2019-05-25T17:31:44.445Z,47.27
2019-05-25T17:34:17.317Z,46.80
2019-05-25T17:36:50.336Z,46.31
2019-05-25T17:39:22.479Z,46.64
2019-05-25T17:41:55.598Z,46.59
2019-05-25T17:44:27.357Z,46.88
2019-05-25T17:46:59.385Z,46.90
2019-05-25T17:49:31.109Z,46.15
2019-05-25T17:52:02.728Z,46.29
2019-05-25T17:54:34.718Z,46.29
2019-05-25T17:57:06.454Z,47.08
2019-05-25T17:59:38.125Z,47.32
2019-05-25T18:02:09.672Z,47.50
2019-05-25T18:04:41.689Z,47.72
2019-05-25T18:07:13.600Z,48.69
2019-05-25T18:09:45.851Z,49.16
2019-05-25T18:12:17.611Z,50.00
2019-05-25T18:14:49.184Z,51.16
2019-05-25T18:17:20.822Z,52.00
2019-05-25T18:19:53.317Z,52.40
2019-05-25T18:22:26.185Z,52.40
2019-05-25T18:24:59.024Z,52.93
2019-05-25T18:27:30.612Z,54.04
2019-05-25T18:30:02.776Z,53.05
2019-05-25T18:32:35.562Z,52.84
2019-05-25T18:35:10.262Z,52.21
2019-05-25T18:37:43.762Z,52.09
2019-05-25T18:40:15.883Z,51.34
2019-05-25T18:42:50.084Z,52.12
2019-05-25T18:45:22.414Z,52.72
2019-05-25T18:47:54.145Z,52.32
2019-05-25T18:50:25.936Z,53.86
2019-05-25T18:52:57.945Z,53.86
2019-05-25T18:55:29.988Z,53.32
2019-05-25T18:58:02.362Z,53.90
2019-05-25T19:00:34.062Z,52.81
2019-05-25T19:03:05.886Z,53.90
2019-05-25T19:05:37.783Z,53.14
2019-05-25T19:08:09.697Z,53.22
2019-05-25T19:10:42.232Z,53.55
2019-05-25T19:13:15.371Z,54.74
2019-05-25T19:15:48.567Z,55.10
2019-05-25T19:18:20.785Z,55.24
2019-05-25T19:20:52.376Z,56.13
2019-05-25T19:23:25.803Z,56.71
2019-05-25T19:25:58.178Z,56.63
2019-05-25T19:28:30.778Z,56.81
2019-05-25T19:31:03.668Z,56.82
2019-05-25T19:33:36.745Z,57.64
2019-05-25T19:36:08.628Z,58.23
2019-05-25T19:38:40.708Z,59.88
2019-05-25T19:41:15.350Z,60.66
2019-05-25T19:43:47.407Z,62.04
2019-05-25T19:46:19.443Z,61.90
2019-05-25T19:48:52.001Z,61.64
2019-05-25T19:51:24.137Z,60.94
2019-05-25T19:53:55.823Z,60.68
2019-05-25T19:56:27.889Z,60.67
2019-05-25T19:59:00.365Z,61.37
2019-05-25T20:01:32.254Z,61.74
2019-05-25T20:04:04.055Z,61.93
2019-05-25T20:06:36.194Z,62.20
2019-05-25T20:09:08.213Z,62.04
2019-05-25T20:11:39.981Z,62.69
2019-05-25T20:14:12.910Z,62.69
2019-05-25T20:16:46.537Z,62.53
2019-05-25T20:19:19.060Z,62.67
2019-05-25T20:21:51.282Z,62.53
2019-05-25T20:24:23.542Z,62.76
2019-05-25T20:26:56.071Z,63.22
2019-05-25T20:29:27.760Z,64.36
2019-05-25T20:31:59.751Z,65.29
2019-05-25T20:34:31.840Z,65.56
2019-05-25T20:37:04.375Z,66.21
2019-05-25T20:39:36.166Z,67.05
2019-05-25T20:42:07.799Z,67.28
2019-05-25T20:44:39.511Z,67.58
2019-05-25T20:47:11.423Z,67.64
2019-05-25T20:49:43.209Z,68.11
2019-05-25T20:52:15.459Z,67.93
2019-05-25T20:54:47.345Z,67.94
2019-05-25T20:57:19.613Z,68.49
2019-05-25T20:59:51.450Z,67.88
2019-05-25T21:02:23.670Z,67.52
2019-05-25T21:04:55.570Z,66.89
2019-05-25T21:07:27.535Z,66.86
2019-05-25T21:10:00.595Z,67.19
2019-05-25T21:12:32.908Z,67.69
2019-05-25T21:15:05.907Z,68.18
2019-05-25T21:17:39.042Z,68.47
2019-05-25T21:20:10.963Z,69.00
2019-05-25T21:22:42.923Z,69.11
2019-05-25T21:25:15.203Z,68.87
2019-05-25T21:27:47.142Z,68.99
2019-05-25T21:30:19.766Z,69.57
2019-05-25T21:32:53.205Z,70.21
2019-05-25T21:35:27.307Z,71.01
2019-05-25T21:38:00.519Z,71.18
2019-05-25T21:40:32.162Z,71.16
2019-05-25T21:43:03.912Z,71.13
2019-05-25T21:45:35.530Z,71.07
2019-05-25T21:48:07.527Z,71.25
2019-05-25T21:50:39.051Z,71.58
2019-05-25T21:53:11.469Z,71.71
2019-05-25T21:55:43.267Z,72.02
2019-05-25T21:58:15.588Z,72.58
2019-05-25T22:00:47.914Z,72.96
2019-05-25T22:03:20.124Z,72.97
2019-05-25T22:05:51.972Z,73.09
2019-05-25T22:08:23.577Z,72.95
2019-05-25T22:10:56.949Z,72.93
2019-05-25T22:13:29.698Z,72.87
2019-05-25T22:16:01.509Z,73.35
2019-05-25T22:18:34.837Z,73.62
2019-05-25T22:21:08.042Z,73.31
2019-05-25T22:23:39.915Z,73.32
2019-05-25T22:26:11.945Z,73.64
2019-05-25T22:28:45.359Z,74.31
2019-05-25T22:31:17.703Z,74.88
2019-05-25T22:33:49.724Z,75.84
2019-05-25T22:36:22.192Z,76.47
2019-05-25T22:38:54.624Z,76.87
2019-05-25T22:41:26.686Z,77.38
2019-05-25T22:44:00.499Z,77.73
2019-05-25T22:46:32.657Z,77.41
2019-05-25T22:49:04.302Z,77.30
2019-05-25T22:51:36.167Z,77.81
2019-05-25T22:54:07.921Z,77.87
2019-05-25T22:56:39.524Z,77.72
2019-05-25T22:59:11.666Z,77.89
2019-05-25T23:01:45.328Z,77.92
2019-05-25T23:04:17.783Z,78.31
2019-05-25T23:06:57.713Z,78.79
2019-05-25T23:09:27.641Z,78.50
2019-05-25T23:12:00.361Z,78.48
2019-05-25T23:14:32.200Z,78.75
2019-05-25T23:17:05.799Z,78.82
2019-05-25T23:19:37.645Z,78.93
2019-05-25T23:22:09.390Z,79.18
2019-05-25T23:24:43.475Z,79.64
2019-05-25T23:27:16.164Z,80.03
2019-05-25T23:29:49.141Z,80.54
2019-05-25T23:32:21.190Z,80.63
2019-05-25T23:34:53.397Z,80.50
2019-05-25T23:37:27.054Z,80.21
2019-05-25T23:39:58.858Z,79.90
2019-05-25T23:42:30.602Z,80.51
2019-05-25T23:45:03.139Z,80.64
2019-05-25T23:47:36.325Z,81.15
2019-05-25T23:50:08.885Z,81.52
2019-05-25T23:52:40.592Z,81.54
2019-05-25T23:55:13.113Z,82.33
2019-05-25T23:57:44.906Z,82.83
