createdAt,value
2023-01-25T00:00:05.862Z,78.8
2023-01-25T00:02:32.593Z,79.2
2023-01-25T00:04:59.037Z,79
2023-01-25T00:07:25.952Z,78.9
2023-01-25T00:09:52.616Z,78.8
2023-01-25T00:12:19.277Z,78.4
2023-01-25T00:14:45.982Z,78.1
2023-01-25T00:17:12.648Z,78.3
2023-01-25T00:19:39.151Z,78.1
2023-01-25T00:22:06.052Z,77.7
2023-01-25T00:24:31.217Z,76.6
2023-01-25T00:26:58.035Z,76.1
2023-01-25T00:29:24.653Z,76.2
2023-01-25T00:31:51.143Z,76.4
2023-01-25T00:34:17.992Z,76.3
2023-01-25T00:36:44.506Z,76.4
2023-01-25T00:39:11.278Z,77.6
2023-01-25T00:41:38.080Z,78.3
2023-01-25T00:44:04.594Z,79
2023-01-25T00:46:31.439Z,79.7
2023-01-25T00:48:57.936Z,80.2
2023-01-25T00:51:24.801Z,80.9
2023-01-25T00:53:51.498Z,80.8
2023-01-25T00:56:16.704Z,79.9
2023-01-25T00:58:43.384Z,79.8
2023-01-25T01:01:10.033Z,80.4
2023-01-25T01:03:36.706Z,80.6
2023-01-25T01:06:03.459Z,80.4
2023-01-25T01:08:30.130Z,79.9
2023-01-25T01:10:56.813Z,79.7
2023-01-25T01:13:23.491Z,79.3
2023-01-25T01:15:50.017Z,78.3
2023-01-25T01:18:16.765Z,77.1
2023-01-25T01:20:43.377Z,76
2023-01-25T01:23:10.076Z,75.2
2023-01-25T01:25:36.914Z,75.4
2023-01-25T01:28:02.127Z,75.6
2023-01-25T01:30:28.652Z,75.8
2023-01-25T01:32:55.556Z,76
2023-01-25T01:35:22.026Z,75.8
2023-01-25T01:37:48.862Z,75.7
2023-01-25T01:40:15.416Z,75.8
2023-01-25T01:42:42.221Z,75.8
2023-01-25T01:45:08.886Z,75.3
2023-01-25T01:47:35.608Z,75.1
2023-01-25T01:50:02.299Z,75.2
2023-01-25T01:52:28.904Z,75.5
2023-01-25T01:54:55.623Z,75.2
2023-01-25T01:59:48.992Z,76
2023-01-25T02:02:15.558Z,78.1
2023-01-25T02:04:42.295Z,79.9
2023-01-25T02:07:07.606Z,82.6
2023-01-25T02:09:34.253Z,85.2
2023-01-25T02:12:00.837Z,87.3
2023-01-25T02:14:27.679Z,88.7
2023-01-25T02:16:54.370Z,90
2023-01-25T02:19:20.947Z,90.5
2023-01-25T02:21:47.752Z,91.3
2023-01-25T02:24:14.268Z,92.6
2023-01-25T02:26:41.151Z,92.7
2023-01-25T02:29:07.659Z,93.3
2023-01-25T02:31:34.503Z,93.1
2023-01-25T02:34:01.159Z,93.5
2023-01-25T02:36:27.797Z,94.8
2023-01-25T02:38:54.375Z,94.2
2023-01-25T02:41:19.692Z,93.6
2023-01-25T02:43:46.445Z,93
2023-01-25T02:46:13.327Z,94.2
2023-01-25T02:48:39.806Z,95.1
2023-01-25T02:51:06.460Z,96
2023-01-25T02:53:33.089Z,95
2023-01-25T02:55:59.930Z,94.9
2023-01-25T02:58:26.394Z,95.3
2023-01-25T03:00:53.175Z,94.9
2023-01-25T03:03:19.755Z,94.8
2023-01-25T03:05:46.614Z,94.1
2023-01-25T03:08:13.161Z,94.1
2023-01-25T03:10:40.051Z,95
2023-01-25T03:13:05.040Z,95.2
2023-01-25T03:15:31.901Z,94.4
2023-01-25T03:17:58.539Z,94.7
2023-01-25T03:20:25.245Z,94.5
2023-01-25T03:22:51.982Z,95.4
2023-01-25T03:25:18.466Z,95.6
2023-01-25T03:27:45.413Z,96.2
2023-01-25T03:30:11.927Z,97.8
2023-01-25T03:32:38.658Z,98
2023-01-25T03:35:05.294Z,97.8
2023-01-25T03:39:58.697Z,96.6
2023-01-25T03:42:25.295Z,96.6
2023-01-25T03:44:50.656Z,96.9
2023-01-25T03:47:17.187Z,95.7
2023-01-25T03:49:43.946Z,96
2023-01-25T03:52:10.749Z,96.9
2023-01-25T03:54:37.440Z,96.1
2023-01-25T03:57:04.085Z,96.5
2023-01-25T03:59:30.775Z,95.9
2023-01-25T04:01:57.450Z,96.4
2023-01-25T04:04:24.050Z,96.2
2023-01-25T04:06:50.655Z,95.6
2023-01-25T04:09:17.475Z,94.7
2023-01-25T04:11:44.229Z,94.3
2023-01-25T04:14:10.854Z,95
2023-01-25T04:19:04.190Z,95.2
2023-01-25T04:21:29.491Z,95.7
2023-01-25T04:23:56.183Z,95.3
2023-01-25T04:26:22.859Z,95.1
2023-01-25T04:28:49.561Z,95.3
2023-01-25T04:31:16.158Z,95.9
2023-01-25T04:33:42.879Z,95.4
2023-01-25T04:36:09.473Z,95.4
2023-01-25T04:38:36.247Z,95.8
2023-01-25T04:41:02.977Z,95.8
2023-01-25T04:43:29.601Z,95.4
2023-01-25T04:45:56.360Z,95.9
2023-01-25T04:48:23.020Z,96.3
2023-01-25T04:50:49.625Z,95.7
2023-01-25T04:53:16.387Z,95.3
2023-01-25T04:55:43.059Z,96.1
2023-01-25T04:58:08.379Z,97.3
2023-01-25T05:00:34.968Z,97.8
2023-01-25T05:03:01.661Z,97
2023-01-25T05:05:28.410Z,96.7
2023-01-25T05:07:54.945Z,97
2023-01-25T05:10:21.723Z,96.8
2023-01-25T05:12:48.383Z,96.9
2023-01-25T05:15:15.182Z,96.2
2023-01-25T05:17:41.760Z,95.6
2023-01-25T05:20:08.481Z,96.7
2023-01-25T05:22:35.142Z,97
2023-01-25T05:25:01.829Z,98.7
2023-01-25T05:27:28.414Z,98.9
2023-01-25T05:29:55.147Z,100
2023-01-25T05:32:21.708Z,100
2023-01-25T05:34:48.522Z,100
2023-01-25T05:37:13.795Z,100
2023-01-25T05:39:40.350Z,100
2023-01-25T05:42:07.132Z,100
2023-01-25T05:44:33.824Z,100
2023-01-25T05:47:00.629Z,100
2023-01-25T05:49:27.190Z,100
2023-01-25T05:51:53.927Z,100
2023-01-25T05:54:20.605Z,100
2023-01-25T05:56:47.305Z,100
2023-01-25T05:59:13.951Z,100
2023-01-25T06:01:40.466Z,100
2023-01-25T06:04:07.329Z,100
2023-01-25T06:06:33.968Z,100
2023-01-25T06:09:00.695Z,100
2023-01-25T06:11:25.867Z,100
2023-01-25T06:13:52.706Z,100
2023-01-25T06:16:19.239Z,100
2023-01-25T06:18:45.992Z,100
2023-01-25T06:21:12.474Z,100
2023-01-25T06:23:39.259Z,100
2023-01-25T06:26:05.877Z,100
2023-01-25T06:28:32.743Z,100
2023-01-25T06:30:59.373Z,100
2023-01-25T06:33:25.906Z,100
2023-01-25T06:35:52.871Z,100
2023-01-25T06:38:19.556Z,100
2023-01-25T06:40:46.199Z,100
2023-01-25T06:43:12.805Z,100
2023-01-25T06:45:37.895Z,100
2023-01-25T06:48:04.696Z,100
2023-01-25T06:50:31.325Z,100
2023-01-25T06:52:58.168Z,100
2023-01-25T06:55:24.744Z,100
2023-01-25T06:57:51.473Z,100
2023-01-25T07:00:18.054Z,100
2023-01-25T07:02:44.728Z,100
2023-01-25T07:05:11.507Z,100
2023-01-25T07:07:38.254Z,100
2023-01-25T07:10:04.883Z,100
2023-01-25T07:12:31.603Z,100
2023-01-25T07:14:58.088Z,100
2023-01-25T07:17:23.449Z,100
2023-01-25T07:19:50.016Z,100
2023-01-25T07:22:17.000Z,100
2023-01-25T07:24:43.527Z,100
2023-01-25T07:27:10.173Z,100
2023-01-25T07:29:36.866Z,100
2023-01-25T07:32:03.425Z,100
2023-01-25T07:34:30.294Z,100
2023-01-25T07:36:56.934Z,98
2023-01-25T07:39:23.533Z,99.1
2023-01-25T07:41:50.327Z,98.7
2023-01-25T07:44:17.029Z,99.8
2023-01-25T07:46:43.551Z,100
2023-01-25T07:49:08.898Z,98.3
2023-01-25T07:51:35.505Z,100
2023-01-25T07:54:02.138Z,100
2023-01-25T07:56:28.825Z,100
2023-01-25T07:58:55.620Z,100
2023-01-25T08:01:22.237Z,100
2023-01-25T08:03:48.967Z,100
2023-01-25T08:06:15.725Z,100
2023-01-25T08:08:42.364Z,100
2023-01-25T08:11:09.071Z,100
2023-01-25T08:13:35.833Z,100
2023-01-25T08:16:02.468Z,100
2023-01-25T08:18:29.157Z,100
2023-01-25T08:20:55.413Z,100
2023-01-25T08:23:20.648Z,100
2023-01-25T08:25:47.326Z,100
2023-01-25T08:28:13.969Z,100
2023-01-25T08:30:40.711Z,100
2023-01-25T08:33:07.426Z,100
2023-01-25T08:35:34.154Z,100
2023-01-25T08:37:59.278Z,100
2023-01-25T08:40:26.083Z,100
2023-01-25T08:42:52.702Z,100
2023-01-25T08:45:19.393Z,100
2023-01-25T08:47:46.117Z,100
2023-01-25T08:50:12.591Z,100
2023-01-25T08:52:39.449Z,100
2023-01-25T08:55:06.015Z,100
2023-01-25T08:57:32.647Z,100
2023-01-25T08:59:59.441Z,100
2023-01-25T09:02:26.279Z,100
2023-01-25T09:04:52.936Z,100
2023-01-25T09:07:19.383Z,100
2023-01-25T09:09:46.233Z,100
2023-01-25T09:12:11.437Z,100
2023-01-25T09:14:38.027Z,100
2023-01-25T09:17:04.825Z,100
2023-01-25T09:19:31.417Z,100
2023-01-25T09:21:58.196Z,100
2023-01-25T09:26:51.443Z,100
2023-01-25T09:29:18.098Z,100
2023-01-25T09:31:44.955Z,100
2023-01-25T09:34:11.702Z,100
2023-01-25T09:36:38.485Z,100
2023-01-25T09:39:04.836Z,100
2023-01-25T09:41:31.555Z,100
2023-01-25T09:43:56.742Z,100
2023-01-25T09:46:23.429Z,100
2023-01-25T09:48:50.133Z,100
2023-01-25T09:51:16.889Z,100
2023-01-25T09:53:43.473Z,100
2023-01-25T09:56:10.177Z,100
2023-01-25T10:01:03.639Z,100
2023-01-25T10:03:30.234Z,100
2023-01-25T10:05:56.914Z,100
2023-01-25T10:08:23.754Z,100
2023-01-25T10:10:50.277Z,100
2023-01-25T10:13:17.272Z,100
2023-01-25T10:15:42.214Z,100
2023-01-25T10:18:08.920Z,100
2023-01-25T10:20:35.750Z,100
2023-01-25T10:23:02.401Z,100
2023-01-25T10:25:28.983Z,100
2023-01-25T10:27:55.643Z,100
2023-01-25T10:30:22.406Z,100
2023-01-25T10:32:48.987Z,100
2023-01-25T10:35:15.663Z,100
2023-01-25T10:37:42.558Z,100
2023-01-25T10:40:09.058Z,100
2023-01-25T10:42:35.852Z,100
2023-01-25T10:45:02.486Z,100
2023-01-25T10:47:27.638Z,100
2023-01-25T10:49:54.445Z,100
2023-01-25T10:52:21.140Z,100
2023-01-25T10:54:47.679Z,100
2023-01-25T10:57:14.530Z,100
2023-01-25T10:59:41.208Z,100
2023-01-25T11:02:07.767Z,100
2023-01-25T11:04:34.602Z,100
2023-01-25T11:07:01.197Z,100
2023-01-25T11:09:27.803Z,100
2023-01-25T11:11:54.495Z,100
2023-01-25T11:14:21.227Z,100
2023-01-25T11:16:48.021Z,100
2023-01-25T11:19:13.104Z,100
2023-01-25T11:21:39.757Z,100
2023-01-25T11:24:06.680Z,100
2023-01-25T11:26:33.136Z,100
2023-01-25T11:28:59.817Z,100
2023-01-25T11:31:26.586Z,100
2023-01-25T11:33:53.185Z,100
2023-01-25T11:36:20.052Z,100
2023-01-25T11:38:46.746Z,100
2023-01-25T11:41:13.253Z,100
2023-01-25T11:43:39.920Z,100
2023-01-25T11:46:06.701Z,100
2023-01-25T11:48:33.368Z,100
2023-01-25T11:50:58.541Z,100
2023-01-25T11:53:25.252Z,100
2023-01-25T11:55:51.897Z,100
2023-01-25T11:58:18.695Z,100
2023-01-25T12:00:45.273Z,100
2023-01-25T12:03:11.940Z,100
2023-01-25T12:05:38.618Z,100
2023-01-25T12:08:05.334Z,100
2023-01-25T12:10:32.012Z,100
2023-01-25T12:12:58.683Z,100
2023-01-25T12:15:25.438Z,100
2023-01-25T12:17:52.071Z,100
2023-01-25T12:20:18.746Z,100
2023-01-25T12:22:45.429Z,100
2023-01-25T12:25:12.128Z,100
2023-01-25T12:27:37.343Z,100
2023-01-25T12:30:04.070Z,100
2023-01-25T12:32:30.696Z,100
2023-01-25T12:34:57.397Z,100
2023-01-25T12:37:24.086Z,100
2023-01-25T12:39:50.772Z,100
2023-01-25T12:42:17.505Z,100
2023-01-25T12:44:44.142Z,100
2023-01-25T12:47:10.808Z,100
2023-01-25T12:49:37.497Z,100
2023-01-25T12:52:04.191Z,100
2023-01-25T12:54:30.875Z,100
2023-01-25T12:56:57.569Z,100
2023-01-25T12:59:24.250Z,100
2023-01-25T13:01:49.461Z,100
2023-01-25T13:04:16.141Z,100
2023-01-25T13:06:42.823Z,100
2023-01-25T13:09:09.537Z,100
2023-01-25T13:11:36.193Z,100
2023-01-25T13:14:02.914Z,100
2023-01-25T13:16:29.651Z,100
2023-01-25T13:18:56.272Z,100
2023-01-25T13:21:22.943Z,100
2023-01-25T13:23:49.646Z,100
2023-01-25T13:26:16.315Z,100
2023-01-25T13:28:43.026Z,100
2023-01-25T13:31:09.690Z,100
2023-01-25T13:33:34.903Z,100
2023-01-25T13:36:01.591Z,100
2023-01-25T13:38:28.336Z,100
2023-01-25T13:40:54.958Z,100
2023-01-25T13:43:21.795Z,100
2023-01-25T13:45:48.332Z,100
2023-01-25T13:48:15.039Z,100
2023-01-25T13:50:41.880Z,100
2023-01-25T13:53:08.609Z,100
2023-01-25T13:55:35.297Z,100
2023-01-25T13:58:01.983Z,100
2023-01-25T14:00:28.636Z,100
2023-01-25T14:02:55.380Z,100
2023-01-25T14:05:20.385Z,100
2023-01-25T14:10:13.700Z,100
2023-01-25T14:12:40.416Z,100
2023-01-25T14:15:07.105Z,100
2023-01-25T14:17:33.887Z,100
2023-01-25T14:20:00.567Z,100
2023-01-25T14:22:27.156Z,100
2023-01-25T14:24:53.844Z,100
2023-01-25T14:27:20.530Z,100
2023-01-25T14:29:47.227Z,100
2023-01-25T14:32:13.919Z,100
2023-01-25T14:34:40.587Z,100
2023-01-25T14:37:05.807Z,100
2023-01-25T14:39:32.496Z,100
2023-01-25T14:41:59.228Z,100
2023-01-25T14:44:25.850Z,100
2023-01-25T14:46:52.534Z,100
2023-01-25T14:49:19.209Z,100
2023-01-25T14:51:45.994Z,100
2023-01-25T14:54:12.652Z,100
2023-01-25T14:56:39.339Z,100
2023-01-25T14:59:05.956Z,100
2023-01-25T15:01:32.642Z,100
2023-01-25T15:03:59.344Z,100
2023-01-25T15:06:26.071Z,100
2023-01-25T15:08:52.775Z,100
2023-01-25T15:11:17.992Z,100
2023-01-25T15:13:44.685Z,100
2023-01-25T15:16:11.306Z,100
2023-01-25T15:18:37.980Z,100
2023-01-25T15:21:04.669Z,100
2023-01-25T15:23:31.358Z,100
2023-01-25T15:25:58.038Z,100
2023-01-25T15:28:24.727Z,100
2023-01-25T15:30:51.401Z,100
2023-01-25T15:33:18.156Z,100
2023-01-25T15:35:44.793Z,100
2023-01-25T15:38:11.471Z,100
2023-01-25T15:40:38.205Z,100
2023-01-25T15:43:03.429Z,100
2023-01-25T15:45:30.058Z,100
2023-01-25T15:47:56.740Z,100
2023-01-25T15:50:23.428Z,100
2023-01-25T15:52:50.183Z,100
2023-01-25T15:55:16.801Z,100
2023-01-25T15:57:43.474Z,100
2023-01-25T16:00:10.213Z,100
2023-01-25T16:02:36.857Z,100
2023-01-25T16:05:03.542Z,100
2023-01-25T16:07:30.230Z,100
2023-01-25T16:09:56.897Z,99.4
2023-01-25T16:12:23.584Z,100
2023-01-25T16:14:48.826Z,100
2023-01-25T16:17:15.501Z,100
2023-01-25T16:19:42.269Z,100
2023-01-25T16:22:08.873Z,100
2023-01-25T16:24:35.563Z,100
2023-01-25T16:27:02.306Z,100
2023-01-25T16:29:29.061Z,100
2023-01-25T16:31:55.615Z,100
2023-01-25T16:34:22.293Z,100
2023-01-25T16:36:48.980Z,100
2023-01-25T16:39:15.673Z,100
2023-01-25T16:41:42.421Z,100
2023-01-25T16:44:09.141Z,100
2023-01-25T16:46:35.879Z,100
2023-01-25T16:49:01.071Z,100
2023-01-25T16:51:27.655Z,100
2023-01-25T16:53:54.346Z,100
2023-01-25T16:56:21.112Z,100
2023-01-25T16:58:47.703Z,100
2023-01-25T17:01:14.426Z,100
2023-01-25T17:03:41.082Z,100
2023-01-25T17:06:07.769Z,100
2023-01-25T17:08:34.457Z,100
2023-01-25T17:11:01.131Z,100
2023-01-25T17:13:27.825Z,100
2023-01-25T17:15:54.511Z,100
2023-01-25T17:18:21.206Z,100
2023-01-25T17:20:46.408Z,100
2023-01-25T17:23:13.101Z,100
2023-01-25T17:25:39.811Z,100
2023-01-25T17:28:06.479Z,100
2023-01-25T17:30:33.149Z,100
2023-01-25T17:32:59.850Z,100
2023-01-25T17:35:26.540Z,100
2023-01-25T17:37:53.212Z,100
2023-01-25T17:40:19.974Z,100
2023-01-25T17:42:46.577Z,100
2023-01-25T17:45:13.260Z,100
2023-01-25T17:47:39.984Z,100
2023-01-25T17:50:06.637Z,100
2023-01-25T17:52:31.872Z,100
2023-01-25T17:54:58.551Z,100
2023-01-25T17:57:25.223Z,100
2023-01-25T17:59:51.916Z,100
2023-01-25T18:02:18.595Z,100
2023-01-25T18:04:45.281Z,100
2023-01-25T18:07:11.972Z,100
2023-01-25T18:09:38.657Z,100
2023-01-25T18:12:05.348Z,100
2023-01-25T18:14:32.037Z,100
2023-01-25T18:19:25.397Z,100
2023-01-25T18:21:52.087Z,100
2023-01-25T18:24:17.308Z,100
2023-01-25T18:26:43.987Z,100
2023-01-25T18:29:10.690Z,100
2023-01-25T18:31:37.365Z,100
2023-01-25T18:34:04.060Z,100
2023-01-25T18:36:30.738Z,100
2023-01-25T18:38:57.423Z,100
2023-01-25T18:41:24.102Z,100
2023-01-25T18:43:50.790Z,100
2023-01-25T18:46:17.487Z,100
2023-01-25T18:48:44.155Z,100
2023-01-25T18:51:10.909Z,100
2023-01-25T18:53:37.543Z,100
2023-01-25T18:56:04.363Z,100
2023-01-25T18:58:30.922Z,100
2023-01-25T19:00:56.121Z,100
2023-01-25T19:03:22.815Z,100
2023-01-25T19:05:49.498Z,100
2023-01-25T19:08:16.185Z,100
2023-01-25T19:10:42.876Z,100
2023-01-25T19:13:09.669Z,100
2023-01-25T19:15:36.237Z,100
2023-01-25T19:18:02.940Z,100
2023-01-25T19:20:29.619Z,100
2023-01-25T19:22:56.313Z,100
2023-01-25T19:25:22.974Z,100
2023-01-25T19:27:49.686Z,100
2023-01-25T19:30:16.360Z,100
2023-01-25T19:32:41.613Z,99.7
2023-01-25T19:35:08.267Z,98.9
2023-01-25T19:37:34.942Z,100
2023-01-25T19:40:01.650Z,99.9
2023-01-25T19:42:28.309Z,100
2023-01-25T19:44:55.032Z,99.5
2023-01-25T19:47:21.701Z,100
2023-01-25T19:49:48.427Z,100
2023-01-25T19:52:15.079Z,100
2023-01-25T19:54:41.737Z,100
2023-01-25T19:57:08.433Z,100
2023-01-25T19:59:35.128Z,99.5
2023-01-25T20:02:01.814Z,100
2023-01-25T20:04:28.521Z,99.5
2023-01-25T20:06:53.734Z,100
2023-01-25T20:09:20.471Z,100
2023-01-25T20:11:47.077Z,100
2023-01-25T20:16:40.472Z,99.5
2023-01-25T20:19:07.140Z,100
2023-01-25T20:21:33.809Z,100
2023-01-25T20:24:00.498Z,100
2023-01-25T20:26:27.183Z,100
2023-01-25T20:31:20.558Z,100
2023-01-25T20:33:47.306Z,100
2023-01-25T20:36:13.917Z,100
2023-01-25T20:38:39.142Z,100
2023-01-25T20:41:05.833Z,100
2023-01-25T20:43:32.518Z,99
2023-01-25T20:45:59.204Z,99.4
2023-01-25T20:48:25.902Z,98.5
2023-01-25T20:50:52.584Z,99.4
2023-01-25T20:53:19.269Z,100
2023-01-25T20:55:45.939Z,100
2023-01-25T20:58:12.634Z,100
2023-01-25T21:00:39.316Z,98.3
2023-01-25T21:03:06.033Z,99.3
2023-01-25T21:05:32.697Z,98.8
2023-01-25T21:07:59.375Z,98
2023-01-25T21:10:26.078Z,98.8
2023-01-25T21:12:51.294Z,98.5
2023-01-25T21:15:17.975Z,98.7
2023-01-25T21:17:44.661Z,100
2023-01-25T21:20:11.337Z,100
2023-01-25T21:22:38.028Z,100
2023-01-25T21:25:04.704Z,100
2023-01-25T21:27:31.419Z,100
2023-01-25T21:29:58.102Z,100
2023-01-25T21:32:24.765Z,99
2023-01-25T21:34:51.483Z,100
2023-01-25T21:37:18.169Z,100
2023-01-25T21:39:44.830Z,99.7
2023-01-25T21:42:11.524Z,99.4
2023-01-25T21:44:36.812Z,99.3
2023-01-25T21:49:30.105Z,99.2
2023-01-25T21:51:56.824Z,99.1
2023-01-25T21:54:23.472Z,98.9
2023-01-25T21:56:50.166Z,99.2
2023-01-25T21:59:16.838Z,100
2023-01-25T22:01:43.532Z,100
2023-01-25T22:04:10.218Z,99.9
2023-01-25T22:06:36.899Z,100
2023-01-25T22:09:03.588Z,100
2023-01-25T22:11:30.276Z,100
2023-01-25T22:13:56.960Z,99.1
2023-01-25T22:18:48.853Z,98.8
2023-01-25T22:21:15.574Z,98.4
2023-01-25T22:23:42.218Z,96.8
2023-01-25T22:26:08.916Z,97.2
2023-01-25T22:28:35.607Z,97.5
2023-01-25T22:31:02.298Z,96.1
2023-01-25T22:33:28.965Z,94.8
2023-01-25T22:35:55.646Z,94.4
2023-01-25T22:38:22.351Z,92.2
2023-01-25T22:40:49.037Z,94.3
2023-01-25T22:43:15.710Z,93.7
2023-01-25T22:45:42.400Z,93.8
2023-01-25T22:50:34.306Z,98.4
2023-01-25T22:53:00.994Z,97.1
2023-01-25T22:55:27.694Z,98.5
2023-01-25T22:57:54.371Z,98.4
2023-01-25T23:00:21.056Z,100
2023-01-25T23:02:47.737Z,98.6
2023-01-25T23:05:14.427Z,98.6
2023-01-25T23:07:41.100Z,96.4
2023-01-25T23:10:07.785Z,95.5
2023-01-25T23:12:34.468Z,95.9
2023-01-25T23:17:27.853Z,99.1
2023-01-25T23:19:53.058Z,98.8
2023-01-25T23:22:19.739Z,99.2
2023-01-25T23:24:46.435Z,98.5
2023-01-25T23:27:13.178Z,98.1
2023-01-25T23:29:39.831Z,95.3
2023-01-25T23:32:06.479Z,97.3
2023-01-25T23:34:33.170Z,97.3
2023-01-25T23:36:59.867Z,98.4
2023-01-25T23:39:26.695Z,97.8
2023-01-25T23:41:53.215Z,96.4
2023-01-25T23:44:19.931Z,98
2023-01-25T23:46:46.599Z,97
2023-01-25T23:49:13.268Z,96.1
2023-01-25T23:51:39.979Z,97
2023-01-25T23:54:05.188Z,96.7
2023-01-25T23:56:31.895Z,95.6
2023-01-25T23:58:58.572Z,95.8
