createdAt,value
2024-02-16T00:01:09.088Z,100410.72
2024-02-16T00:03:36.886Z,100414.25
2024-02-16T00:06:04.861Z,100415.97
2024-02-16T00:08:32.480Z,100422.06
2024-02-16T00:11:00.132Z,100422.06
2024-02-16T00:13:27.634Z,100416.81
2024-02-16T00:15:55.231Z,100425.53
2024-02-16T00:18:22.934Z,100425.56
2024-02-16T00:20:50.668Z,100425.53
2024-02-16T00:23:20.292Z,100423.78
2024-02-16T00:25:48.427Z,100424.69
2024-02-16T00:28:15.890Z,100427.31
2024-02-16T00:30:43.697Z,100422.94
2024-02-16T00:33:11.284Z,100433.41
2024-02-16T00:35:38.922Z,100429.03
2024-02-16T00:38:06.397Z,100419.41
2024-02-16T00:40:36.897Z,100416.78
2024-02-16T00:43:04.902Z,100423.78
2024-02-16T00:45:32.474Z,100423.78
2024-02-16T00:48:00.315Z,100419.41
2024-02-16T00:50:28.097Z,100429.00
2024-02-16T00:52:55.597Z,100435.97
2024-02-16T00:55:23.133Z,100441.22
2024-02-16T00:57:50.715Z,100444.69
2024-02-16T01:00:20.702Z,100443.84
2024-02-16T01:02:48.312Z,100444.72
2024-02-16T01:05:19.031Z,100447.34
2024-02-16T01:07:46.883Z,100451.69
2024-02-16T01:10:14.595Z,100451.66
2024-02-16T01:12:42.134Z,100460.38
2024-02-16T01:15:10.420Z,100467.41
2024-02-16T01:17:38.298Z,100463.88
2024-02-16T01:20:07.538Z,100468.25
2024-02-16T01:22:35.183Z,100477.88
2024-02-16T01:25:02.616Z,100477.00
2024-02-16T01:27:30.292Z,100488.41
2024-02-16T01:29:57.939Z,100484.94
2024-02-16T01:32:25.504Z,100491.06
2024-02-16T01:34:53.210Z,100494.44
2024-02-16T01:37:20.826Z,100509.34
2024-02-16T01:39:48.271Z,100512.88
2024-02-16T01:42:15.929Z,100519.00
2024-02-16T01:44:43.444Z,100523.41
2024-02-16T01:47:11.237Z,100526.91
2024-02-16T01:49:38.871Z,100526.03
2024-02-16T01:52:06.969Z,100529.47
2024-02-16T01:54:34.859Z,100538.19
2024-02-16T01:57:02.804Z,100537.34
2024-02-16T01:59:30.416Z,100551.38
2024-02-16T02:01:57.913Z,100547.91
2024-02-16T02:04:25.656Z,100555.78
2024-02-16T02:06:53.492Z,100560.16
2024-02-16T02:09:21.068Z,100554.03
2024-02-16T02:11:48.982Z,100567.97
2024-02-16T02:14:16.693Z,100561.84
2024-02-16T02:16:51.224Z,100568.81
2024-02-16T02:19:23.431Z,100572.28
2024-02-16T02:21:52.024Z,100585.41
2024-02-16T02:24:19.648Z,100599.38
2024-02-16T02:26:47.252Z,100602.03
2024-02-16T02:29:14.966Z,100614.28
2024-02-16T02:31:42.412Z,100609.03
2024-02-16T02:34:10.790Z,100613.44
2024-02-16T02:36:38.736Z,100606.47
2024-02-16T02:39:07.326Z,100610.00
2024-02-16T02:41:35.361Z,100610.00
2024-02-16T02:44:03.013Z,100610.84
2024-02-16T02:46:30.434Z,100602.16
2024-02-16T02:48:58.283Z,100607.41
2024-02-16T02:51:26.007Z,100616.16
2024-02-16T02:53:53.701Z,100628.41
2024-02-16T02:56:21.306Z,100641.50
2024-02-16T02:58:48.935Z,100651.13
2024-02-16T03:01:16.802Z,100658.09
2024-02-16T03:03:44.728Z,100653.75
2024-02-16T03:06:12.505Z,100661.66
2024-02-16T03:08:40.796Z,100655.53
2024-02-16T03:11:08.901Z,100660.78
2024-02-16T03:13:36.522Z,100661.66
2024-02-16T03:16:04.673Z,100667.72
2024-02-16T03:18:33.608Z,100668.66
2024-02-16T03:21:01.667Z,100680.88
2024-02-16T03:23:29.281Z,100689.63
2024-02-16T03:25:56.799Z,100698.38
2024-02-16T03:28:24.395Z,100709.75
2024-02-16T03:30:52.087Z,100724.59
2024-02-16T03:33:19.825Z,100729.00
2024-02-16T03:35:47.461Z,100744.75
2024-02-16T03:38:15.060Z,100744.72
2024-02-16T03:40:42.545Z,100750.81
2024-02-16T03:43:10.231Z,100747.34
2024-02-16T03:45:37.787Z,100762.19
2024-02-16T03:48:06.693Z,100773.53
2024-02-16T03:50:34.214Z,100776.16
2024-02-16T03:53:01.765Z,100774.41
2024-02-16T03:55:29.471Z,100774.41
2024-02-16T03:57:57.080Z,100779.66
2024-02-16T04:00:24.689Z,100783.16
2024-02-16T04:02:52.354Z,100791.88
2024-02-16T04:05:20.010Z,100793.63
2024-02-16T04:07:47.540Z,100801.44
2024-02-16T04:10:15.248Z,100804.97
2024-02-16T04:12:42.793Z,100802.34
2024-02-16T04:15:10.494Z,100807.56
2024-02-16T04:17:38.121Z,100813.69
2024-02-16T04:20:07.871Z,100813.72
2024-02-16T04:22:38.998Z,100814.56
2024-02-16T04:25:07.036Z,100818.03
2024-02-16T04:27:34.530Z,100831.19
2024-02-16T04:30:03.417Z,100842.53
2024-02-16T04:32:31.744Z,100843.34
2024-02-16T04:35:00.184Z,100852.97
2024-02-16T04:37:27.774Z,100850.34
2024-02-16T04:39:55.302Z,100858.19
2024-02-16T04:42:23.727Z,100857.31
2024-02-16T04:44:51.347Z,100866.06
2024-02-16T04:47:18.849Z,100882.63
2024-02-16T04:49:46.364Z,100880.88
2024-02-16T04:52:13.925Z,100895.72
2024-02-16T04:54:42.022Z,100906.19
2024-02-16T04:57:09.554Z,100914.06
2024-02-16T04:59:37.272Z,100914.06
2024-02-16T05:02:08.043Z,100922.78
2024-02-16T05:04:35.776Z,100932.38
2024-02-16T05:07:03.603Z,100943.72
2024-02-16T05:09:34.005Z,100953.31
2024-02-16T05:12:01.660Z,100961.19
2024-02-16T05:14:29.228Z,100949.84
2024-02-16T05:16:59.762Z,100964.72
2024-02-16T05:19:27.663Z,100980.41
2024-02-16T05:21:56.766Z,100986.53
2024-02-16T05:24:24.373Z,100997.06
2024-02-16T05:26:53.039Z,100995.25
2024-02-16T05:29:20.576Z,101004.88
2024-02-16T05:31:48.106Z,101001.34
2024-02-16T05:34:15.874Z,101010.06
2024-02-16T05:36:43.805Z,101014.41
2024-02-16T05:39:22.166Z,101015.28
2024-02-16T05:41:50.255Z,101025.75
2024-02-16T05:44:17.842Z,101029.19
2024-02-16T05:46:46.316Z,101036.13
2024-02-16T05:49:16.184Z,101039.63
2024-02-16T05:51:55.169Z,101040.50
2024-02-16T05:54:23.872Z,101045.69
2024-02-16T05:56:51.404Z,101054.50
2024-02-16T05:59:19.006Z,101057.91
2024-02-16T06:01:46.515Z,101057.03
2024-02-16T06:04:14.042Z,101065.75
2024-02-16T06:06:41.693Z,101070.97
2024-02-16T06:09:09.404Z,101079.63
2024-02-16T06:11:42.038Z,101076.97
2024-02-16T06:14:09.761Z,101089.13
2024-02-16T06:16:37.262Z,101089.13
2024-02-16T06:19:05.116Z,101103.97
2024-02-16T06:21:32.793Z,101104.84
2024-02-16T06:24:00.365Z,101110.94
2024-02-16T06:26:27.944Z,101122.28
2024-02-16T06:28:55.499Z,101124.03
2024-02-16T06:31:23.041Z,101132.75
2024-02-16T06:33:50.770Z,101141.38
2024-02-16T06:36:19.198Z,101141.38
2024-02-16T06:38:46.749Z,101149.25
2024-02-16T06:41:14.562Z,101148.41
2024-02-16T06:43:42.056Z,101147.50
2024-02-16T06:46:09.662Z,101152.81
2024-02-16T06:48:37.278Z,101164.13
2024-02-16T06:51:05.557Z,101169.25
2024-02-16T06:53:34.014Z,101170.97
2024-02-16T06:56:01.507Z,101178.72
2024-02-16T06:58:29.141Z,101185.63
2024-02-16T07:00:56.987Z,101193.34
2024-02-16T07:03:25.045Z,101200.25
2024-02-16T07:05:52.647Z,101203.69
2024-02-16T07:08:20.291Z,101209.78
2024-02-16T07:10:49.104Z,101221.13
2024-02-16T07:13:16.667Z,101230.50
2024-02-16T07:15:44.299Z,101233.00
2024-02-16T07:18:12.207Z,101239.03
2024-02-16T07:20:39.800Z,101244.22
2024-02-16T07:23:07.528Z,101257.31
2024-02-16T07:25:35.013Z,101259.03
2024-02-16T07:28:02.787Z,101265.22
2024-02-16T07:30:37.282Z,101265.25
2024-02-16T07:33:10.567Z,101272.19
2024-02-16T07:35:39.366Z,101275.66
2024-02-16T07:38:07.039Z,101282.69
2024-02-16T07:40:34.624Z,101285.34
2024-02-16T07:43:02.994Z,101295.84
2024-02-16T07:45:30.774Z,101303.63
2024-02-16T07:47:58.594Z,101311.69
2024-02-16T07:50:26.301Z,101316.22
2024-02-16T07:52:54.669Z,101312.94
2024-02-16T07:55:23.564Z,101327.94
2024-02-16T07:57:52.078Z,101343.03
2024-02-16T08:00:20.419Z,101345.97
2024-02-16T08:02:48.054Z,101343.75
2024-02-16T08:05:15.757Z,101348.44
2024-02-16T08:07:46.399Z,101346.97
2024-02-16T08:10:14.167Z,101351.41
2024-02-16T08:12:42.431Z,101356.88
2024-02-16T08:15:11.749Z,101359.75
2024-02-16T08:17:40.986Z,101366.91
2024-02-16T08:20:12.033Z,101382.72
2024-02-16T08:22:40.055Z,101376.47
2024-02-16T08:25:08.414Z,101385.84
2024-02-16T08:27:38.318Z,101392.44
2024-02-16T08:30:07.416Z,101398.03
2024-02-16T08:32:35.059Z,101396.56
2024-02-16T08:35:04.534Z,101408.31
2024-02-16T08:37:32.302Z,101406.09
2024-02-16T08:40:00.016Z,101413.72
2024-02-16T08:42:27.696Z,101419.59
2024-02-16T08:44:55.469Z,101423.06
2024-02-16T08:47:23.378Z,101427.75
2024-02-16T08:49:51.193Z,101436.13
2024-02-16T08:52:18.937Z,101439.13
2024-02-16T08:54:46.669Z,101451.59
2024-02-16T08:57:14.359Z,101457.00
2024-02-16T08:59:42.574Z,101462.41
2024-02-16T09:02:10.109Z,101457.13
2024-02-16T09:04:37.877Z,101458.84
2024-02-16T09:07:05.593Z,101466.63
2024-02-16T09:09:33.365Z,101470.19
2024-02-16T09:12:00.957Z,101470.97
2024-02-16T09:14:28.468Z,101476.97
2024-02-16T09:16:56.300Z,101492.66
2024-02-16T09:19:24.580Z,101484.69
2024-02-16T09:21:54.381Z,101490.91
2024-02-16T09:24:26.330Z,101490.22
2024-02-16T09:26:55.305Z,101500.22
2024-02-16T09:29:22.813Z,101499.34
2024-02-16T09:31:54.174Z,101498.28
2024-02-16T09:34:21.999Z,101501.69
2024-02-16T09:36:49.586Z,101502.22
2024-02-16T09:39:17.135Z,101503.78
2024-02-16T09:41:46.930Z,101506.16
2024-02-16T09:44:14.690Z,101506.16
2024-02-16T09:46:42.280Z,101521.19
2024-02-16T09:49:11.282Z,101524.63
2024-02-16T09:51:39.283Z,101524.44
2024-02-16T09:54:08.526Z,101530.28
2024-02-16T09:56:36.653Z,101531.84
2024-02-16T09:59:06.977Z,101528.03
2024-02-16T10:01:37.032Z,101537.50
2024-02-16T10:04:11.301Z,101537.25
2024-02-16T10:06:52.009Z,101540.50
2024-02-16T10:09:27.385Z,101547.09
2024-02-16T10:11:55.087Z,101550.22
2024-02-16T10:14:23.163Z,101552.44
2024-02-16T10:17:01.149Z,101552.94
2024-02-16T10:19:28.926Z,101555.91
2024-02-16T10:22:15.281Z,101571.13
2024-02-16T10:24:44.483Z,101569.63
2024-02-16T10:27:19.781Z,101575.56
2024-02-16T10:29:54.887Z,101565.63
2024-02-16T10:32:24.387Z,101572.06
2024-02-16T10:34:53.910Z,101585.72
2024-02-16T10:37:22.097Z,101582.63
2024-02-16T10:39:53.496Z,101592.06
2024-02-16T10:42:25.763Z,101593.22
2024-02-16T10:44:54.473Z,101590.09
2024-02-16T10:47:22.025Z,101596.44
2024-02-16T10:49:49.972Z,101604.44
2024-02-16T10:52:19.417Z,101602.00
2024-02-16T10:54:47.287Z,101605.50
2024-02-16T10:57:15.389Z,101608.50
2024-02-16T10:59:45.190Z,101615.19
2024-02-16T11:02:13.487Z,101616.44
2024-02-16T11:04:42.003Z,101623.75
2024-02-16T11:07:16.749Z,101630.09
2024-02-16T11:09:45.580Z,101634.50
2024-02-16T11:12:16.494Z,101639.00
2024-02-16T11:14:46.295Z,101646.03
2024-02-16T11:17:21.267Z,101653.97
2024-02-16T11:19:50.556Z,101665.38
2024-02-16T11:22:19.758Z,101664.50
2024-02-16T11:24:56.005Z,101657.47
2024-02-16T11:27:26.868Z,101660.97
2024-02-16T11:29:54.769Z,101667.13
2024-02-16T11:32:22.695Z,101657.47
2024-02-16T11:34:50.557Z,101660.09
2024-02-16T11:37:18.531Z,101659.25
2024-02-16T11:39:48.275Z,101658.34
2024-02-16T11:42:21.501Z,101654.81
2024-02-16T11:44:54.813Z,101659.22
2024-02-16T11:47:29.744Z,101663.63
2024-02-16T11:50:05.889Z,101671.53
2024-02-16T11:52:34.432Z,101662.72
2024-02-16T11:55:02.693Z,101667.97
2024-02-16T11:57:31.461Z,101663.59
2024-02-16T11:59:59.272Z,101663.59
2024-02-16T12:02:27.039Z,101668.88
2024-02-16T12:05:03.540Z,101671.53
2024-02-16T12:07:34.500Z,101672.41
2024-02-16T12:10:06.345Z,101668.00
2024-02-16T12:12:34.878Z,101673.28
2024-02-16T12:15:02.648Z,101672.41
2024-02-16T12:17:30.753Z,101668.91
2024-02-16T12:19:58.433Z,101678.56
2024-02-16T12:22:26.977Z,101674.16
2024-02-16T12:24:54.649Z,101678.56
2024-02-16T12:27:22.545Z,101675.03
2024-02-16T12:29:51.498Z,101681.19
2024-02-16T12:32:21.070Z,101685.56
2024-02-16T12:34:49.108Z,101682.06
2024-02-16T12:37:16.983Z,101685.53
2024-02-16T12:39:46.474Z,101687.28
2024-02-16T12:42:15.588Z,101685.47
2024-02-16T12:44:43.071Z,101689.00
2024-02-16T12:47:10.746Z,101692.41
2024-02-16T12:49:38.310Z,101697.59
2024-02-16T12:52:06.194Z,101699.31
2024-02-16T12:54:34.679Z,101695.78
2024-02-16T12:57:02.321Z,101699.22
2024-02-16T12:59:31.440Z,101702.66
2024-02-16T13:02:01.494Z,101700.88
2024-02-16T13:04:32.761Z,101713.91
2024-02-16T13:07:00.663Z,101724.41
2024-02-16T13:09:29.908Z,101719.09
2024-02-16T13:11:57.748Z,101723.53
2024-02-16T13:14:25.307Z,101727.91
2024-02-16T13:16:53.161Z,101727.88
2024-02-16T13:19:20.753Z,101726.13
2024-02-16T13:21:48.517Z,101733.16
2024-02-16T13:24:16.849Z,101727.00
2024-02-16T13:26:45.101Z,101727.88
2024-02-16T13:29:13.582Z,101738.38
2024-02-16T13:31:41.958Z,101739.28
2024-02-16T13:34:10.048Z,101740.16
2024-02-16T13:36:37.703Z,101734.94
2024-02-16T13:39:05.345Z,101742.75
2024-02-16T13:41:32.845Z,101744.38
2024-02-16T13:44:00.656Z,101743.44
2024-02-16T13:46:28.219Z,101739.03
2024-02-16T13:48:57.871Z,101750.41
2024-02-16T13:51:25.729Z,101749.47
2024-02-16T13:53:54.207Z,101758.19
2024-02-16T13:56:21.905Z,101760.91
2024-02-16T13:59:10.655Z,101759.16
2024-02-16T14:01:38.770Z,101763.56
2024-02-16T14:04:06.862Z,101759.19
2024-02-16T14:06:36.703Z,101760.97
2024-02-16T14:09:16.944Z,101758.44
2024-02-16T14:11:48.165Z,101771.69
2024-02-16T14:14:26.045Z,101772.59
2024-02-16T14:17:00.337Z,101774.38
2024-02-16T14:19:27.927Z,101777.91
2024-02-16T14:21:55.658Z,101772.72
2024-02-16T14:24:23.325Z,101776.19
2024-02-16T14:26:54.363Z,101787.63
2024-02-16T14:29:22.730Z,101781.56
2024-02-16T14:31:50.722Z,101786.88
2024-02-16T14:34:18.654Z,101793.94
2024-02-16T14:36:46.426Z,101804.50
2024-02-16T14:39:13.992Z,101795.75
2024-02-16T14:41:41.522Z,101802.78
2024-02-16T14:44:09.020Z,101808.00
2024-02-16T14:46:36.554Z,101798.38
2024-02-16T14:49:04.310Z,101797.53
2024-02-16T14:51:33.499Z,101798.53
2024-02-16T14:54:01.180Z,101802.16
2024-02-16T14:56:28.831Z,101802.16
2024-02-16T14:58:57.592Z,101797.78
2024-02-16T15:01:25.469Z,101807.41
2024-02-16T15:03:53.137Z,101803.09
2024-02-16T15:06:20.732Z,101811.94
2024-02-16T15:08:48.471Z,101815.53
2024-02-16T15:11:18.866Z,101814.72
2024-02-16T15:13:46.463Z,101819.13
2024-02-16T15:16:13.991Z,101813.84
2024-02-16T15:18:41.580Z,101814.69
2024-02-16T15:21:09.272Z,101819.94
2024-02-16T15:23:36.850Z,101824.34
2024-02-16T15:26:06.577Z,101822.63
2024-02-16T15:28:34.294Z,101834.06
2024-02-16T15:31:01.844Z,101831.47
2024-02-16T15:33:30.270Z,101838.50
2024-02-16T15:36:01.040Z,101840.25
2024-02-16T15:38:28.801Z,101840.25
2024-02-16T15:40:56.614Z,101840.25
2024-02-16T15:43:24.177Z,101837.63
2024-02-16T15:45:52.308Z,101843.72
2024-02-16T15:48:20.183Z,101849.00
2024-02-16T15:50:51.009Z,101845.53
2024-02-16T15:53:20.383Z,101851.63
2024-02-16T15:55:48.858Z,101866.56
2024-02-16T15:58:16.418Z,101871.81
2024-02-16T16:00:43.998Z,101867.44
2024-02-16T16:03:11.643Z,101872.75
2024-02-16T16:05:39.837Z,101884.16
2024-02-16T16:08:07.766Z,101885.88
2024-02-16T16:10:35.319Z,101883.19
2024-02-16T16:13:08.041Z,101889.28
2024-02-16T16:15:35.823Z,101890.97
2024-02-16T16:18:03.477Z,101895.34
2024-02-16T16:20:31.045Z,101907.63
2024-02-16T16:22:58.547Z,101904.97
2024-02-16T16:25:26.089Z,101897.81
2024-02-16T16:27:53.723Z,101911.81
2024-02-16T16:30:21.238Z,101897.66
2024-02-16T16:32:48.782Z,101902.88
2024-02-16T16:35:16.488Z,101909.81
2024-02-16T16:37:44.105Z,101918.53
2024-02-16T16:40:12.197Z,101921.16
2024-02-16T16:42:40.389Z,101928.13
2024-02-16T16:45:08.359Z,101922.81
2024-02-16T16:47:35.960Z,101926.22
2024-02-16T16:50:04.445Z,101928.81
2024-02-16T16:52:32.115Z,101932.28
2024-02-16T16:54:59.718Z,101938.22
2024-02-16T16:57:27.317Z,101940.59
2024-02-16T16:59:54.834Z,101942.13
2024-02-16T17:02:22.256Z,101956.81
2024-02-16T17:04:50.062Z,101957.50
2024-02-16T17:07:19.764Z,101959.91
2024-02-16T17:09:47.405Z,101970.28
2024-02-16T17:12:15.121Z,101968.44
2024-02-16T17:14:43.617Z,101976.09
2024-02-16T17:17:11.030Z,101973.31
2024-02-16T17:19:39.003Z,101982.81
2024-02-16T17:22:06.744Z,101990.59
2024-02-16T17:24:34.395Z,101991.34
2024-02-16T17:27:01.969Z,101996.50
2024-02-16T17:29:29.516Z,101999.78
2024-02-16T17:31:57.686Z,102007.56
2024-02-16T17:34:26.053Z,102010.97
2024-02-16T17:36:53.858Z,102021.41
2024-02-16T17:39:25.895Z,102020.53
2024-02-16T17:41:53.564Z,102011.69
2024-02-16T17:44:21.057Z,102021.22
2024-02-16T17:46:50.903Z,102026.25
2024-02-16T17:49:18.758Z,102033.22
2024-02-16T17:51:46.435Z,102040.97
2024-02-16T17:54:14.111Z,102047.03
2024-02-16T17:56:41.682Z,102050.50
2024-02-16T17:59:09.234Z,102056.69
2024-02-16T18:01:38.305Z,102071.53
2024-02-16T18:04:05.882Z,102068.94
2024-02-16T18:06:33.616Z,102064.66
2024-02-16T18:09:01.913Z,102069.91
2024-02-16T18:11:29.922Z,102069.03
2024-02-16T18:13:57.443Z,102074.28
2024-02-16T18:16:28.106Z,102068.16
2024-02-16T18:18:57.306Z,102081.28
2024-02-16T18:21:25.427Z,102081.28
2024-02-16T18:23:53.027Z,102091.75
2024-02-16T18:26:20.762Z,102089.25
2024-02-16T18:28:48.394Z,102095.47
2024-02-16T18:31:16.003Z,102097.06
2024-02-16T18:33:43.809Z,102103.38
2024-02-16T18:36:12.653Z,102112.31
2024-02-16T18:38:44.170Z,102112.31
2024-02-16T18:41:11.868Z,102111.09
2024-02-16T18:43:39.528Z,102123.16
2024-02-16T18:46:07.067Z,102122.34
2024-02-16T18:48:34.770Z,102123.09
2024-02-16T18:51:02.474Z,102133.44
2024-02-16T18:53:30.130Z,102133.31
2024-02-16T18:55:57.903Z,102137.50
2024-02-16T18:58:25.401Z,102141.69
2024-02-16T19:00:53.212Z,102151.53
2024-02-16T19:03:20.859Z,102140.16
2024-02-16T19:05:48.427Z,102153.88
2024-02-16T19:08:16.446Z,102158.06
2024-02-16T19:10:44.993Z,102159.75
2024-02-16T19:13:13.045Z,102169.34
2024-02-16T19:15:40.860Z,102161.63
2024-02-16T19:18:09.138Z,102168.44
2024-02-16T19:20:36.941Z,102171.06
2024-02-16T19:23:04.683Z,102174.34
2024-02-16T19:25:33.222Z,102180.59
2024-02-16T19:28:00.705Z,102180.31
2024-02-16T19:30:28.232Z,102180.91
2024-02-16T19:32:55.871Z,102182.53
2024-02-16T19:35:24.630Z,102182.50
2024-02-16T19:37:52.269Z,102187.59
2024-02-16T19:40:19.927Z,102190.97
2024-02-16T19:42:47.689Z,102191.56
2024-02-16T19:45:20.169Z,102195.84
2024-02-16T19:47:49.802Z,102203.56
2024-02-16T19:50:17.672Z,102212.13
2024-02-16T19:52:45.748Z,102212.88
2024-02-16T19:55:14.670Z,102207.59
2024-02-16T19:57:46.167Z,102213.63
2024-02-16T20:00:15.554Z,102208.34
2024-02-16T20:02:43.152Z,102211.84
2024-02-16T20:05:10.685Z,102211.72
2024-02-16T20:07:43.640Z,102218.66
2024-02-16T20:10:11.984Z,102219.53
2024-02-16T20:12:39.982Z,102223.91
2024-02-16T20:15:07.816Z,102222.91
2024-02-16T20:17:37.700Z,102227.97
2024-02-16T20:20:08.257Z,102234.00
2024-02-16T20:22:35.742Z,102231.28
2024-02-16T20:25:07.274Z,102229.50
2024-02-16T20:27:35.017Z,102235.56
2024-02-16T20:30:02.813Z,102237.22
2024-02-16T20:32:32.930Z,102236.38
2024-02-16T20:35:05.518Z,102237.25
2024-02-16T20:37:33.916Z,102232.13
2024-02-16T20:40:01.412Z,102240.06
2024-02-16T20:42:29.815Z,102248.00
2024-02-16T20:44:57.416Z,102247.00
2024-02-16T20:47:25.237Z,102251.31
2024-02-16T20:49:52.901Z,102250.38
2024-02-16T20:52:20.531Z,102249.50
2024-02-16T20:54:48.118Z,102256.44
2024-02-16T20:57:15.777Z,102253.03
2024-02-16T20:59:43.659Z,102254.84
2024-02-16T21:02:11.305Z,102258.38
2024-02-16T21:04:39.058Z,102259.28
2024-02-16T21:07:06.854Z,102267.94
2024-02-16T21:09:34.676Z,102263.31
2024-02-16T21:12:02.622Z,102264.03
2024-02-16T21:14:30.259Z,102261.41
2024-02-16T21:16:57.970Z,102271.09
2024-02-16T21:19:26.149Z,102268.56
2024-02-16T21:21:54.289Z,102271.03
2024-02-16T21:24:22.264Z,102274.41
2024-02-16T21:26:50.912Z,102281.28
2024-02-16T21:29:18.994Z,102273.25
2024-02-16T21:31:47.190Z,102283.69
2024-02-16T21:34:15.692Z,102278.53
2024-02-16T21:36:44.465Z,102279.50
2024-02-16T21:39:12.565Z,102278.25
2024-02-16T21:41:40.581Z,102273.59
2024-02-16T21:44:08.090Z,102284.00
2024-02-16T21:46:38.770Z,102291.69
2024-02-16T21:49:09.677Z,102290.00
2024-02-16T21:51:39.067Z,102299.38
2024-02-16T21:54:08.317Z,102298.31
2024-02-16T21:56:36.509Z,102303.38
2024-02-16T21:59:04.115Z,102303.94
2024-02-16T22:01:32.068Z,102306.38
2024-02-16T22:03:59.920Z,102313.13
2024-02-16T22:06:28.974Z,102311.06
2024-02-16T22:08:57.188Z,102312.59
2024-02-16T22:11:26.027Z,102309.78
2024-02-16T22:13:53.891Z,102313.06
2024-02-16T22:16:21.529Z,102315.19
2024-02-16T22:18:50.625Z,102320.84
2024-02-16T22:21:24.140Z,102328.47
2024-02-16T22:23:59.608Z,102330.84
2024-02-16T22:26:27.321Z,102324.16
2024-02-16T22:28:54.794Z,102329.94
2024-02-16T22:31:27.445Z,102332.44
2024-02-16T22:34:00.436Z,102336.06
2024-02-16T22:36:32.043Z,102334.50
2024-02-16T22:38:59.968Z,102348.25
2024-02-16T22:41:27.510Z,102346.69
2024-02-16T22:43:55.019Z,102348.31
2024-02-16T22:46:22.504Z,102357.44
2024-02-16T22:48:50.709Z,102356.31
2024-02-16T22:51:18.604Z,102371.91
2024-02-16T22:53:46.516Z,102369.06
2024-02-16T22:56:14.094Z,102369.19
2024-02-16T22:58:41.603Z,102376.00
2024-02-16T23:01:11.298Z,102378.44
2024-02-16T23:03:39.104Z,102379.00
2024-02-16T23:06:07.925Z,102379.66
2024-02-16T23:08:35.687Z,102390.00
2024-02-16T23:11:04.455Z,102385.31
2024-02-16T23:13:32.052Z,102391.94
2024-02-16T23:15:59.595Z,102399.63
2024-02-16T23:18:27.933Z,102402.41
2024-02-16T23:20:56.490Z,102406.50
2024-02-16T23:23:23.984Z,102409.91
2024-02-16T23:25:51.644Z,102418.63
2024-02-16T23:28:19.338Z,102423.59
2024-02-16T23:30:47.067Z,102426.19
2024-02-16T23:33:14.954Z,102430.28
2024-02-16T23:35:42.598Z,102439.22
2024-02-16T23:38:12.460Z,102440.09
2024-02-16T23:40:41.570Z,102445.19
2024-02-16T23:43:12.809Z,102444.72
2024-02-16T23:45:40.615Z,102446.94
2024-02-16T23:48:08.590Z,102451.06
2024-02-16T23:50:36.358Z,102456.88
2024-02-16T23:53:03.984Z,102453.56
2024-02-16T23:55:31.541Z,102464.69
2024-02-16T23:57:59.184Z,102462.63
