createdAt,value
2017-09-13T00:01:28.269Z,98701.55
2017-09-13T00:03:55.419Z,98704.83
2017-09-13T00:06:21.854Z,98707.47
2017-09-13T00:08:48.290Z,98714.53
2017-09-13T00:11:14.723Z,98711.24
2017-09-13T00:13:41.159Z,98714.30
2017-09-13T00:16:07.696Z,98710.30
2017-09-13T00:18:34.131Z,98716.65
2017-09-13T00:21:01.231Z,98719.20
2017-09-13T00:23:27.714Z,98722.02
2017-09-13T00:25:54.098Z,98718.92
2017-09-13T00:28:20.449Z,98697.51
2017-09-13T00:30:46.917Z,98731.83
2017-09-13T00:33:13.355Z,98731.98
2017-09-13T00:35:39.791Z,98747.21
2017-09-13T00:38:06.943Z,98734.62
2017-09-13T00:40:33.479Z,98733.11
2017-09-13T00:42:59.913Z,98736.70
2017-09-13T00:45:26.299Z,98716.39
2017-09-13T00:47:52.764Z,98743.20
2017-09-13T00:50:19.218Z,98741.66
2017-09-13T00:52:45.672Z,98742.02
2017-09-13T00:55:12.804Z,98743.52
2017-09-13T00:57:39.261Z,98749.94
2017-09-13T01:00:05.655Z,98744.39
2017-09-13T01:02:32.110Z,98754.30
2017-09-13T01:04:58.545Z,98761.16
2017-09-13T01:07:25.001Z,98757.22
2017-09-13T01:09:51.414Z,98754.38
2017-09-13T01:12:18.566Z,98756.55
2017-09-13T01:14:45.003Z,98761.59
2017-09-13T01:17:11.436Z,98769.34
2017-09-13T01:19:37.870Z,98770.58
2017-09-13T01:22:04.308Z,98771.63
2017-09-13T01:24:30.742Z,98770.35
2017-09-13T01:26:57.196Z,98776.87
2017-09-13T01:29:24.310Z,98771.53
2017-09-13T01:31:50.761Z,98771.66
2017-09-13T01:34:17.198Z,98772.46
2017-09-13T01:36:43.734Z,98790.73
2017-09-13T01:39:10.169Z,98788.31
2017-09-13T01:41:36.604Z,98788.13
2017-09-13T01:44:02.962Z,98787.33
2017-09-13T01:46:30.164Z,98786.45
2017-09-13T01:48:56.627Z,98793.08
2017-09-13T01:51:23.025Z,98795.22
2017-09-13T01:53:49.495Z,98805.17
2017-09-13T01:56:15.930Z,98806.05
2017-09-13T01:58:42.315Z,98808.56
2017-09-13T02:01:08.798Z,98801.63
2017-09-13T02:03:35.953Z,98814.86
2017-09-13T02:06:02.338Z,98811.01
2017-09-13T02:08:28.742Z,98805.25
2017-09-13T02:10:55.155Z,98817.19
2017-09-13T02:13:21.589Z,98827.02
2017-09-13T02:15:47.971Z,98830.61
2017-09-13T02:18:14.406Z,98833.59
2017-09-13T02:20:41.509Z,98835.42
2017-09-13T02:23:07.965Z,98844.59
2017-09-13T02:25:34.489Z,98855.31
2017-09-13T02:28:00.915Z,98846.44
2017-09-13T02:30:27.351Z,98850.39
2017-09-13T02:32:53.789Z,98847.20
2017-09-13T02:35:20.277Z,98844.88
2017-09-13T02:37:47.372Z,98852.48
2017-09-13T02:40:13.808Z,98850.05
2017-09-13T02:42:40.192Z,98846.97
2017-09-13T02:45:06.665Z,98847.69
2017-09-13T02:47:33.122Z,98854.81
2017-09-13T02:49:59.568Z,98856.48
2017-09-13T02:52:26.085Z,98857.48
2017-09-13T02:54:53.237Z,98859.39
2017-09-13T02:57:19.773Z,98864.50
2017-09-13T02:59:46.311Z,98850.50
2017-09-13T03:02:12.691Z,98861.12
2017-09-13T03:04:39.154Z,98860.59
2017-09-13T03:07:05.615Z,98863.06
2017-09-13T03:09:32.050Z,98866.82
2017-09-13T03:11:59.201Z,98872.33
2017-09-13T03:14:25.625Z,98871.91
2017-09-13T03:16:52.069Z,98849.59
2017-09-13T03:19:18.507Z,98872.00
2017-09-13T03:21:44.941Z,98879.05
2017-09-13T03:24:11.378Z,98878.06
2017-09-13T03:26:37.759Z,98879.42
2017-09-13T03:29:05.065Z,98890.08
2017-09-13T03:31:31.462Z,98886.75
2017-09-13T03:33:57.833Z,98888.83
2017-09-13T03:36:24.267Z,98889.31
2017-09-13T03:38:50.703Z,98891.66
2017-09-13T03:41:17.138Z,98898.14
2017-09-13T03:43:43.572Z,98902.55
2017-09-13T03:46:10.826Z,98902.55
2017-09-13T03:48:37.261Z,98901.61
2017-09-13T03:51:03.696Z,98899.98
2017-09-13T03:53:30.130Z,98895.69
2017-09-13T03:55:56.480Z,98898.63
2017-09-13T03:58:22.995Z,98891.20
2017-09-13T04:00:49.541Z,98900.52
2017-09-13T04:03:16.579Z,98903.82
2017-09-13T04:05:42.971Z,98899.92
2017-09-13T04:08:09.457Z,98902.00
2017-09-13T04:10:35.895Z,98905.13
2017-09-13T04:13:02.349Z,98909.63
2017-09-13T04:15:28.966Z,98874.45
2017-09-13T04:17:55.404Z,98916.86
2017-09-13T04:20:21.856Z,98921.32
2017-09-13T04:22:48.245Z,98918.78
2017-09-13T04:25:14.688Z,98920.95
2017-09-13T04:27:41.132Z,98924.98
2017-09-13T04:30:07.583Z,98920.55
2017-09-13T04:32:34.014Z,98929.23
2017-09-13T04:35:00.445Z,98931.30
2017-09-13T04:37:27.597Z,98934.97
2017-09-13T04:39:54.033Z,98934.36
2017-09-13T04:42:20.467Z,98939.76
2017-09-13T04:44:46.902Z,98935.73
2017-09-13T04:47:13.337Z,98930.00
2017-09-13T04:49:39.790Z,98933.23
2017-09-13T04:52:06.207Z,98932.18
2017-09-13T04:54:33.461Z,98926.19
2017-09-13T04:56:59.896Z,98932.47
2017-09-13T04:59:26.331Z,98928.52
2017-09-13T05:01:52.773Z,98933.57
2017-09-13T05:04:19.156Z,98933.11
2017-09-13T05:06:45.635Z,98925.08
2017-09-13T05:09:12.071Z,98929.20
2017-09-13T05:11:39.324Z,98929.34
2017-09-13T05:14:05.759Z,98937.08
2017-09-13T05:16:32.194Z,98943.47
2017-09-13T05:18:58.626Z,98935.52
2017-09-13T05:21:25.026Z,98937.21
2017-09-13T05:23:51.487Z,98936.52
2017-09-13T05:26:17.929Z,98926.78
2017-09-13T05:28:45.085Z,98939.20
2017-09-13T05:31:11.515Z,98943.93
2017-09-13T05:33:37.955Z,98939.53
2017-09-13T05:36:04.390Z,98935.75
2017-09-13T05:38:30.825Z,98938.77
2017-09-13T05:40:57.260Z,98944.37
2017-09-13T05:43:23.696Z,98939.02
2017-09-13T05:45:50.951Z,98933.45
2017-09-13T05:48:17.383Z,98934.83
2017-09-13T05:50:43.767Z,98922.52
2017-09-13T05:53:10.253Z,98930.92
2017-09-13T05:55:36.689Z,98922.15
2017-09-13T05:58:03.534Z,98925.16
2017-09-13T06:00:29.956Z,98918.77
2017-09-13T06:02:56.351Z,98925.95
2017-09-13T06:05:22.813Z,98918.55
2017-09-13T06:07:49.256Z,98919.02
2017-09-13T06:10:15.763Z,98916.57
2017-09-13T06:12:42.201Z,98914.31
2017-09-13T06:15:08.659Z,98916.28
2017-09-13T06:17:35.319Z,98918.52
2017-09-13T06:20:01.754Z,98929.16
2017-09-13T06:22:28.189Z,98939.66
2017-09-13T06:24:54.581Z,98947.28
2017-09-13T06:27:21.051Z,98949.25
2017-09-13T06:29:47.593Z,98952.54
2017-09-13T06:32:14.033Z,98956.83
2017-09-13T06:34:40.570Z,98961.86
2017-09-13T06:37:07.252Z,98950.14
2017-09-13T06:39:33.847Z,98953.34
2017-09-13T06:42:00.245Z,98961.28
2017-09-13T06:44:27.036Z,98964.27
2017-09-13T06:46:53.461Z,98968.27
2017-09-13T06:49:19.859Z,98974.36
2017-09-13T06:51:46.534Z,98979.20
2017-09-13T06:54:12.972Z,98979.36
2017-09-13T06:56:39.404Z,98994.61
2017-09-13T06:59:06.044Z,98994.30
2017-09-13T07:01:32.420Z,98984.44
2017-09-13T07:03:58.913Z,98991.99
2017-09-13T07:06:25.374Z,98986.44
2017-09-13T07:08:51.885Z,98994.35
2017-09-13T07:11:18.383Z,99001.16
2017-09-13T07:13:45.060Z,99002.03
2017-09-13T07:16:11.495Z,99005.68
2017-09-13T07:18:38.033Z,99010.01
2017-09-13T07:21:04.670Z,99005.59
2017-09-13T07:23:31.107Z,98986.94
2017-09-13T07:25:57.644Z,98997.63
2017-09-13T07:28:24.235Z,99003.63
2017-09-13T07:30:50.679Z,99003.97
2017-09-13T07:33:18.178Z,99001.63
2017-09-13T07:35:44.612Z,98998.97
2017-09-13T07:38:11.047Z,99004.84
2017-09-13T07:40:37.892Z,99002.57
2017-09-13T07:43:04.328Z,99001.28
2017-09-13T07:45:30.717Z,99005.30
2017-09-13T07:47:57.307Z,99008.95
2017-09-13T07:50:23.834Z,99008.78
2017-09-13T07:52:50.269Z,99013.98
2017-09-13T07:55:17.092Z,99010.86
2017-09-13T07:57:43.655Z,99010.28
2017-09-13T08:00:10.700Z,99015.74
2017-09-13T08:02:38.371Z,99015.84
2017-09-13T08:05:04.964Z,99017.64
2017-09-13T08:07:31.545Z,98983.34
2017-09-13T08:09:58.100Z,99018.54
2017-09-13T08:12:24.466Z,99009.25
2017-09-13T08:14:50.846Z,99025.85
2017-09-13T08:17:18.418Z,99020.66
2017-09-13T08:19:45.150Z,99026.01
2017-09-13T08:22:11.599Z,99030.01
2017-09-13T08:24:38.487Z,99028.36
2017-09-13T08:27:05.070Z,99025.53
2017-09-13T08:29:31.591Z,99031.69
2017-09-13T08:31:58.351Z,99026.05
2017-09-13T08:34:24.885Z,99034.02
2017-09-13T08:36:51.320Z,99046.09
2017-09-13T08:39:18.373Z,99028.94
2017-09-13T08:41:45.234Z,99027.82
2017-09-13T08:44:11.751Z,99032.37
2017-09-13T08:46:38.341Z,99026.48
2017-09-13T08:49:04.959Z,99027.33
2017-09-13T08:51:31.620Z,99025.52
2017-09-13T08:53:58.518Z,99030.80
2017-09-13T08:56:25.154Z,99026.31
2017-09-13T08:58:51.692Z,99018.13
2017-09-13T09:01:19.123Z,99031.59
2017-09-13T09:03:45.689Z,99002.23
2017-09-13T09:06:12.132Z,99023.60
2017-09-13T09:08:39.583Z,99030.14
2017-09-13T09:11:06.018Z,99025.75
2017-09-13T09:13:32.451Z,99027.36
2017-09-13T09:15:59.657Z,99033.48
2017-09-13T09:18:26.141Z,99031.31
2017-09-13T09:20:52.986Z,99024.80
2017-09-13T09:23:19.932Z,99030.16
2017-09-13T09:25:46.376Z,99020.27
2017-09-13T09:28:13.225Z,99034.91
2017-09-13T09:30:40.056Z,99031.94
2017-09-13T09:33:06.595Z,99022.11
2017-09-13T09:35:33.201Z,99022.50
2017-09-13T09:37:59.770Z,99018.73
2017-09-13T09:40:26.211Z,99027.02
2017-09-13T09:42:53.152Z,99021.91
2017-09-13T09:45:19.894Z,99022.88
2017-09-13T09:47:46.536Z,99034.53
2017-09-13T09:50:13.178Z,99017.96
2017-09-13T09:52:40.019Z,99029.19
2017-09-13T09:55:06.761Z,99031.56
2017-09-13T09:57:33.300Z,99038.66
2017-09-13T09:59:59.727Z,99039.45
2017-09-13T10:02:26.173Z,99045.38
2017-09-13T10:04:52.813Z,99047.73
2017-09-13T10:07:19.532Z,99041.43
2017-09-13T10:09:46.031Z,99040.05
2017-09-13T10:12:12.653Z,99041.82
2017-09-13T10:14:39.469Z,99050.30
2017-09-13T10:17:06.065Z,99035.51
2017-09-13T10:19:32.960Z,99038.42
2017-09-13T10:21:59.490Z,99042.51
2017-09-13T10:24:26.030Z,99047.72
2017-09-13T10:26:52.411Z,99045.59
2017-09-13T10:29:19.004Z,99054.64
2017-09-13T10:31:45.639Z,99048.53
2017-09-13T10:34:12.483Z,99047.94
2017-09-13T10:36:39.070Z,99047.15
2017-09-13T10:39:05.507Z,99042.81
2017-09-13T10:41:31.981Z,99039.84
2017-09-13T10:43:58.428Z,99046.37
2017-09-13T10:46:24.863Z,99041.81
2017-09-13T10:48:51.298Z,99045.77
2017-09-13T10:51:17.679Z,99036.51
2017-09-13T10:53:44.065Z,99033.14
2017-09-13T10:56:10.519Z,99039.02
2017-09-13T10:58:37.037Z,99037.84
2017-09-13T11:01:03.474Z,99032.14
2017-09-13T11:03:29.908Z,99024.41
2017-09-13T11:05:56.292Z,99023.01
2017-09-13T11:08:22.778Z,99044.08
2017-09-13T11:10:49.197Z,99028.25
2017-09-13T11:13:16.061Z,99029.05
2017-09-13T11:15:42.618Z,99025.47
2017-09-13T11:18:09.249Z,99032.52
2017-09-13T11:20:35.644Z,99027.00
2017-09-13T11:23:02.206Z,99030.33
2017-09-13T11:25:28.642Z,99032.23
2017-09-13T11:27:55.077Z,99034.71
2017-09-13T11:30:21.511Z,99028.70
2017-09-13T11:32:48.051Z,99029.84
2017-09-13T11:35:14.588Z,99028.66
2017-09-13T11:37:41.086Z,99030.72
2017-09-13T11:40:07.558Z,99032.59
2017-09-13T11:42:34.300Z,99028.55
2017-09-13T11:45:00.735Z,99030.22
2017-09-13T11:47:27.170Z,99030.56
2017-09-13T11:49:54.159Z,99041.73
2017-09-13T11:52:20.854Z,99035.37
2017-09-13T11:54:47.400Z,99038.06
2017-09-13T11:57:14.389Z,99034.92
2017-09-13T11:59:40.856Z,99035.89
2017-09-13T12:02:08.018Z,99036.12
2017-09-13T12:04:34.599Z,99030.92
2017-09-13T12:07:01.413Z,99018.36
2017-09-13T12:09:27.952Z,99003.83
2017-09-13T12:14:27.272Z,99015.36
2017-09-13T12:16:53.785Z,99025.11
2017-09-13T12:19:20.359Z,99024.02
2017-09-13T12:21:47.089Z,99018.30
2017-09-13T12:24:13.581Z,99018.16
2017-09-13T12:26:40.006Z,99019.44
2017-09-13T12:29:06.652Z,99020.88
2017-09-13T12:31:33.341Z,99016.55
2017-09-13T12:33:59.877Z,99015.48
2017-09-13T12:36:26.722Z,99018.17
2017-09-13T12:38:53.157Z,99014.59
2017-09-13T12:41:19.592Z,99009.80
2017-09-13T12:43:46.282Z,99002.23
2017-09-13T12:46:13.078Z,99011.89
2017-09-13T12:48:39.614Z,99012.88
2017-09-13T12:51:06.514Z,99007.91
2017-09-13T12:53:32.892Z,99007.44
2017-09-13T12:55:59.327Z,99005.59
2017-09-13T12:58:25.865Z,99006.48
2017-09-13T13:00:52.300Z,99005.84
2017-09-13T13:03:19.144Z,99011.30
2017-09-13T13:05:45.580Z,99000.47
2017-09-13T13:08:12.218Z,99017.30
2017-09-13T13:10:38.654Z,99015.11
2017-09-13T13:13:05.501Z,99007.38
2017-09-13T13:15:32.001Z,99004.72
2017-09-13T13:17:58.880Z,99008.09
2017-09-13T13:20:25.522Z,99012.05
2017-09-13T13:22:51.955Z,99007.16
2017-09-13T13:25:18.698Z,99007.34
2017-09-13T13:27:45.538Z,99001.53
2017-09-13T13:30:11.977Z,99006.02
2017-09-13T13:32:38.412Z,99004.41
2017-09-13T13:35:05.307Z,99007.75
2017-09-13T13:37:32.715Z,98996.70
2017-09-13T13:39:59.170Z,99002.64
2017-09-13T13:42:26.507Z,99000.78
2017-09-13T13:44:52.943Z,98999.30
2017-09-13T13:47:19.478Z,98998.36
2017-09-13T13:49:45.950Z,99001.70
2017-09-13T13:52:12.456Z,99009.31
2017-09-13T13:54:39.091Z,98979.66
2017-09-13T13:57:05.526Z,99021.55
2017-09-13T13:59:31.962Z,99015.84
2017-09-13T14:01:58.967Z,99003.70
2017-09-13T14:04:25.444Z,99017.85
2017-09-13T14:06:51.836Z,99006.17
2017-09-13T14:09:18.518Z,99004.67
2017-09-13T14:11:45.538Z,99018.06
2017-09-13T14:14:12.004Z,99018.31
2017-09-13T14:16:38.684Z,99026.06
2017-09-13T14:19:05.179Z,99019.86
2017-09-13T14:21:31.717Z,99021.84
2017-09-13T14:23:58.575Z,99019.86
2017-09-13T14:26:24.997Z,99016.87
2017-09-13T14:28:51.739Z,99004.44
2017-09-13T14:31:18.714Z,99006.02
2017-09-13T14:33:45.533Z,99019.48
2017-09-13T14:36:11.923Z,99007.80
2017-09-13T14:38:38.521Z,99016.21
2017-09-13T14:41:05.449Z,99016.56
2017-09-13T14:43:31.885Z,99005.98
2017-09-13T14:45:58.328Z,99012.98
2017-09-13T14:48:25.610Z,99019.22
2017-09-13T14:50:52.116Z,99022.11
2017-09-13T14:53:18.759Z,99019.38
2017-09-13T14:55:45.308Z,99025.59
2017-09-13T14:58:12.235Z,99030.30
2017-09-13T15:00:38.669Z,99026.78
2017-09-13T15:03:05.105Z,99026.63
2017-09-13T15:05:31.539Z,99033.03
2017-09-13T15:07:57.973Z,99009.22
2017-09-13T15:10:24.410Z,99033.73
2017-09-13T15:12:50.844Z,99037.50
2017-09-13T15:15:17.279Z,99043.59
2017-09-13T15:17:43.650Z,99040.61
2017-09-13T15:20:10.148Z,99042.09
2017-09-13T15:22:36.532Z,99045.94
2017-09-13T15:25:02.916Z,99048.55
2017-09-13T15:27:29.351Z,99042.69
2017-09-13T15:29:56.624Z,99041.17
2017-09-13T15:32:23.040Z,99040.81
2017-09-13T15:34:49.475Z,99039.23
2017-09-13T15:37:15.909Z,99046.76
2017-09-13T15:39:46.584Z,99044.99
2017-09-13T15:42:24.526Z,99045.78
2017-09-13T15:44:58.515Z,99048.36
2017-09-13T15:47:31.597Z,99049.73
2017-09-13T15:49:58.703Z,99050.51
2017-09-13T15:52:25.047Z,99056.25
2017-09-13T15:54:51.473Z,99057.62
2017-09-13T15:57:17.904Z,99068.46
2017-09-13T15:59:44.341Z,99070.98
2017-09-13T16:02:10.775Z,99063.70
2017-09-13T16:04:37.171Z,99062.27
2017-09-13T16:07:03.644Z,99061.29
2017-09-13T16:09:30.081Z,99060.25
2017-09-13T16:11:56.514Z,99053.72
2017-09-13T16:14:23.783Z,99066.75
2017-09-13T16:16:50.203Z,99068.81
2017-09-13T16:19:16.622Z,99070.39
2017-09-13T16:21:43.073Z,99080.78
2017-09-13T16:24:09.509Z,99082.33
2017-09-13T16:26:35.944Z,99087.61
2017-09-13T16:29:02.378Z,99089.72
2017-09-13T16:31:29.479Z,99086.94
2017-09-13T16:33:55.964Z,99097.20
2017-09-13T16:36:22.352Z,99100.70
2017-09-13T16:38:48.839Z,99097.47
2017-09-13T16:41:15.270Z,99096.31
2017-09-13T16:43:41.708Z,99099.05
2017-09-13T16:46:08.142Z,99105.28
2017-09-13T16:48:35.337Z,99105.20
2017-09-13T16:51:01.828Z,99111.75
2017-09-13T16:53:28.366Z,99112.45
2017-09-13T16:55:54.802Z,99112.99
2017-09-13T16:58:21.236Z,99114.83
2017-09-13T17:00:47.669Z,99127.48
2017-09-13T17:03:14.105Z,99121.28
2017-09-13T17:05:41.306Z,99132.61
2017-09-13T17:08:07.794Z,99126.84
2017-09-13T17:10:34.226Z,99129.55
2017-09-13T17:13:00.664Z,99133.25
2017-09-13T17:15:27.100Z,99135.13
2017-09-13T17:17:53.534Z,99141.38
2017-09-13T17:20:19.969Z,99146.20
2017-09-13T17:22:47.121Z,99149.36
2017-09-13T17:25:13.555Z,99153.20
2017-09-13T17:27:39.973Z,99154.91
2017-09-13T17:30:06.323Z,99160.39
2017-09-13T17:32:32.703Z,99162.13
2017-09-13T17:34:59.090Z,99170.50
2017-09-13T17:37:25.627Z,99176.57
2017-09-13T17:39:52.712Z,99178.87
2017-09-13T17:42:19.113Z,99179.70
2017-09-13T17:44:45.546Z,99182.78
2017-09-13T17:47:11.983Z,99187.66
2017-09-13T17:49:38.423Z,99191.38
2017-09-13T17:52:04.851Z,99187.16
2017-09-13T17:54:31.286Z,99191.45
2017-09-13T17:56:58.386Z,99199.84
2017-09-13T17:59:24.770Z,99197.78
2017-09-13T18:01:51.205Z,99198.89
2017-09-13T18:04:17.640Z,99201.46
2017-09-13T18:06:44.075Z,99188.75
2017-09-13T18:09:10.439Z,99217.45
2017-09-13T18:11:36.843Z,99216.98
2017-09-13T18:14:04.199Z,99219.72
2017-09-13T18:16:30.604Z,99220.50
2017-09-13T18:18:57.071Z,99215.91
2017-09-13T18:21:23.504Z,99230.70
2017-09-13T18:23:49.938Z,99229.91
2017-09-13T18:26:16.375Z,99238.84
2017-09-13T18:28:42.808Z,99235.56
2017-09-13T18:31:09.858Z,99241.44
2017-09-13T18:33:36.279Z,99237.69
2017-09-13T18:36:02.728Z,99233.39
2017-09-13T18:38:29.161Z,99239.56
2017-09-13T18:40:55.597Z,99237.59
2017-09-13T18:43:22.027Z,99241.52
2017-09-13T18:45:48.374Z,99241.31
2017-09-13T18:48:15.619Z,99241.93
2017-09-13T18:50:42.053Z,99243.93
2017-09-13T18:53:08.488Z,99246.59
2017-09-13T18:55:35.025Z,99255.02
2017-09-13T18:58:01.457Z,99251.91
2017-09-13T19:00:27.896Z,99252.40
2017-09-13T19:02:54.331Z,99259.58
2017-09-13T19:05:21.585Z,99251.16
2017-09-13T19:07:48.023Z,99250.95
2017-09-13T19:10:14.403Z,99256.44
2017-09-13T19:12:40.889Z,99256.17
2017-09-13T19:15:07.326Z,99258.22
2017-09-13T19:17:33.761Z,99256.34
2017-09-13T19:20:00.200Z,99257.22
2017-09-13T19:22:27.346Z,99263.81
2017-09-13T19:24:53.781Z,99267.56
2017-09-13T19:27:20.222Z,99265.58
2017-09-13T19:29:46.677Z,99269.03
2017-09-13T19:32:13.087Z,99276.34
2017-09-13T19:34:39.524Z,99275.89
2017-09-13T19:37:05.959Z,99278.51
2017-09-13T19:39:33.107Z,99278.76
2017-09-13T19:41:59.501Z,99278.39
2017-09-13T19:44:25.977Z,99283.91
2017-09-13T19:46:52.413Z,99286.31
2017-09-13T19:49:18.852Z,99291.75
2017-09-13T19:51:45.282Z,99292.13
2017-09-13T19:54:11.731Z,99295.14
2017-09-13T19:56:38.888Z,99295.78
2017-09-13T19:59:05.303Z,99296.75
2017-09-13T20:01:31.759Z,99300.83
2017-09-13T20:03:58.173Z,99304.16
2017-09-13T20:06:24.604Z,99310.16
2017-09-13T20:08:51.043Z,99310.10
2017-09-13T20:11:17.478Z,99307.58
2017-09-13T20:13:44.629Z,99313.30
2017-09-13T20:16:11.063Z,99313.83
2017-09-13T20:18:37.499Z,99328.02
2017-09-13T20:21:03.939Z,99327.89
2017-09-13T20:23:30.371Z,99324.45
2017-09-13T20:25:56.804Z,99333.19
2017-09-13T20:28:23.239Z,99335.73
2017-09-13T20:30:50.493Z,99328.11
2017-09-13T20:33:16.927Z,99332.74
2017-09-13T20:35:43.381Z,99336.09
2017-09-13T20:38:09.806Z,99336.95
2017-09-13T20:40:36.232Z,99334.45
2017-09-13T20:43:02.666Z,99336.08
2017-09-13T20:45:29.101Z,99343.61
2017-09-13T20:47:56.253Z,99341.52
2017-09-13T20:50:22.639Z,99331.99
2017-09-13T20:52:49.123Z,99337.80
2017-09-13T20:55:15.558Z,99330.34
2017-09-13T20:57:41.993Z,99330.15
2017-09-13T21:00:08.419Z,99327.91
2017-09-13T21:02:34.836Z,99330.55
2017-09-13T21:05:02.015Z,99326.78
2017-09-13T21:07:28.404Z,99334.81
2017-09-13T21:09:54.885Z,99329.41
2017-09-13T21:12:21.307Z,99333.24
2017-09-13T21:14:47.754Z,99322.87
2017-09-13T21:17:14.188Z,99326.22
2017-09-13T21:19:40.624Z,99306.73
2017-09-13T21:22:07.753Z,99328.45
2017-09-13T21:24:34.197Z,99318.47
2017-09-13T21:27:00.639Z,99320.60
2017-09-13T21:29:27.081Z,99318.55
2017-09-13T21:31:53.515Z,99321.06
2017-09-13T21:34:19.950Z,99298.66
2017-09-13T21:36:46.386Z,99318.91
2017-09-13T21:39:13.652Z,99318.16
2017-09-13T21:41:40.012Z,99319.02
2017-09-13T21:44:06.356Z,99319.62
2017-09-13T21:46:32.829Z,99314.98
2017-09-13T21:48:59.273Z,99319.31
2017-09-13T21:51:25.916Z,99313.78
2017-09-13T21:53:52.351Z,99313.98
2017-09-13T21:56:18.786Z,99312.25
2017-09-13T21:58:45.323Z,99309.36
2017-09-13T22:01:11.758Z,99321.31
2017-09-13T22:03:38.910Z,99313.56
2017-09-13T22:08:36.597Z,99304.98
2017-09-13T22:11:03.137Z,99306.91
2017-09-13T22:13:29.570Z,99310.53
2017-09-13T22:15:55.999Z,99309.75
2017-09-13T22:18:22.435Z,99315.86
2017-09-13T22:20:48.818Z,99318.16
2017-09-13T22:23:15.304Z,99299.95
2017-09-13T22:25:41.841Z,99326.65
2017-09-13T22:28:08.277Z,99302.81
2017-09-13T22:30:35.429Z,99329.41
2017-09-13T22:33:01.863Z,99324.54
2017-09-13T22:35:28.297Z,99333.64
2017-09-13T22:37:54.733Z,99328.94
2017-09-13T22:40:21.168Z,99308.27
2017-09-13T22:42:47.603Z,99323.39
2017-09-13T22:45:14.038Z,99314.14
2017-09-13T22:47:41.087Z,99330.53
2017-09-13T22:50:07.522Z,99328.34
2017-09-13T22:52:33.957Z,99325.35
2017-09-13T22:55:00.375Z,99325.35
2017-09-13T22:57:26.817Z,99330.06
2017-09-13T22:59:53.261Z,99327.30
2017-09-13T23:02:19.699Z,99326.65
2017-09-13T23:04:46.849Z,99323.92
2017-09-13T23:07:13.282Z,99327.46
2017-09-13T23:09:39.739Z,99327.73
2017-09-13T23:12:06.261Z,99335.59
2017-09-13T23:14:32.640Z,99327.14
2017-09-13T23:16:59.127Z,99303.66
2017-09-13T23:19:25.526Z,99329.45
2017-09-13T23:21:52.814Z,99335.50
2017-09-13T23:24:19.249Z,99334.40
2017-09-13T23:26:45.781Z,99332.73
2017-09-13T23:29:12.221Z,99328.82
2017-09-13T23:31:38.674Z,99339.61
2017-09-13T23:34:05.091Z,99341.14
2017-09-13T23:36:31.644Z,99345.22
2017-09-13T23:38:58.574Z,99342.62
2017-09-13T23:41:25.010Z,99342.85
2017-09-13T23:43:51.445Z,99345.23
2017-09-13T23:46:17.881Z,99341.69
2017-09-13T23:48:44.263Z,99342.99
2017-09-13T23:51:10.749Z,99344.09
2017-09-13T23:53:37.185Z,99342.73
2017-09-13T23:56:04.438Z,99347.37
2017-09-13T23:58:30.876Z,99343.11
