createdAt,value
2022-12-15T00:02:19.739Z,104.90
2022-12-15T00:05:06.233Z,105.07
2022-12-15T00:07:53.102Z,108.10
2022-12-15T00:10:38.740Z,107.87
2022-12-15T00:13:32.317Z,108.10
2022-12-15T00:16:18.237Z,110.50
2022-12-15T00:19:04.299Z,117.37
2022-12-15T00:21:50.128Z,113.67
2022-12-15T00:24:35.917Z,121.03
2022-12-15T00:27:21.762Z,112.00
2022-12-15T00:30:07.341Z,111.27
2022-12-15T00:32:53.022Z,103.93
2022-12-15T00:35:38.557Z,99.87
2022-12-15T00:38:28.886Z,99.27
2022-12-15T00:40:59.567Z,100.17
2022-12-15T00:43:31.357Z,98.83
2022-12-15T00:46:17.516Z,97.97
2022-12-15T00:48:44.906Z,106.60
2022-12-15T00:51:12.721Z,109.60
2022-12-15T00:53:59.171Z,109.17
2022-12-15T00:56:44.863Z,118.93
2022-12-15T00:59:30.644Z,107.80
2022-12-15T01:02:16.517Z,116.73
2022-12-15T01:05:01.916Z,116.97
2022-12-15T01:07:49.740Z,124.73
2022-12-15T01:10:36.948Z,129.30
2022-12-15T01:13:23.353Z,139.90
2022-12-15T01:16:09.181Z,142.30
2022-12-15T01:18:54.947Z,143.70
2022-12-15T01:21:24.744Z,153.53
2022-12-15T01:23:53.179Z,152.77
2022-12-15T01:26:20.354Z,167.97
2022-12-15T01:28:47.381Z,179.93
2022-12-15T01:31:14.699Z,192.47
2022-12-15T01:33:43.901Z,180.93
2022-12-15T01:36:11.686Z,179.50
2022-12-15T01:38:38.937Z,186.23
2022-12-15T01:41:10.343Z,199.23
2022-12-15T01:43:39.430Z,179.43
2022-12-15T01:46:08.922Z,184.47
2022-12-15T01:48:47.681Z,184.43
2022-12-15T01:51:45.005Z,179.93
2022-12-15T01:54:35.479Z,171.07
2022-12-15T01:57:11.926Z,157.73
2022-12-15T01:59:50.815Z,170.97
2022-12-15T02:02:21.517Z,187.63
2022-12-15T02:04:51.997Z,188.13
2022-12-15T02:07:19.582Z,198.80
2022-12-15T02:09:48.719Z,195.37
2022-12-15T02:12:36.505Z,210.77
2022-12-15T02:15:12.700Z,212.53
2022-12-15T02:17:50.737Z,194.63
2022-12-15T02:20:49.324Z,199.43
2022-12-15T02:23:45.763Z,186.60
2022-12-15T02:26:47.184Z,184.23
2022-12-15T02:29:33.100Z,188.63
2022-12-15T02:32:15.046Z,199.23
2022-12-15T02:34:53.089Z,223.90
2022-12-15T02:37:36.438Z,248.00
2022-12-15T02:40:06.145Z,239.27
2022-12-15T02:42:35.660Z,253.97
2022-12-15T02:45:36.570Z,261.30
2022-12-15T02:48:29.697Z,273.07
2022-12-15T02:51:14.928Z,278.93
2022-12-15T02:54:05.384Z,269.10
2022-12-15T02:56:46.677Z,268.30
2022-12-15T02:59:14.865Z,269.67
2022-12-15T03:01:52.105Z,245.03
2022-12-15T03:04:20.273Z,251.57
2022-12-15T03:07:00.886Z,251.73
2022-12-15T03:09:28.669Z,238.17
2022-12-15T03:11:55.696Z,238.20
2022-12-15T03:14:22.620Z,244.03
2022-12-15T03:16:49.614Z,258.87
2022-12-15T03:19:16.600Z,244.43
2022-12-15T03:21:43.572Z,253.47
2022-12-15T03:24:10.625Z,240.83
2022-12-15T03:26:37.566Z,225.03
2022-12-15T03:29:04.675Z,256.67
2022-12-15T03:31:31.729Z,241.57
2022-12-15T03:33:59.200Z,238.80
2022-12-15T03:36:26.296Z,240.30
2022-12-15T03:38:53.285Z,238.77
2022-12-15T03:41:20.300Z,250.27
2022-12-15T03:43:49.743Z,244.57
2022-12-15T03:46:17.355Z,238.90
2022-12-15T03:48:44.409Z,247.17
2022-12-15T03:51:11.721Z,252.83
2022-12-15T03:53:38.967Z,259.43
2022-12-15T03:56:06.367Z,257.23
2022-12-15T03:58:33.455Z,262.37
2022-12-15T04:01:13.449Z,263.57
2022-12-15T04:03:40.698Z,256.30
2022-12-15T04:06:07.726Z,249.70
2022-12-15T04:08:34.647Z,245.77
2022-12-15T04:11:01.636Z,250.63
2022-12-15T04:13:29.165Z,256.10
2022-12-15T04:15:56.492Z,245.40
2022-12-15T04:18:23.568Z,250.67
2022-12-15T04:20:50.599Z,247.73
2022-12-15T04:23:17.543Z,249.67
2022-12-15T04:26:02.945Z,265.40
2022-12-15T04:28:48.706Z,245.37
2022-12-15T04:31:45.131Z,235.70
2022-12-15T04:34:38.730Z,254.03
2022-12-15T04:37:28.172Z,242.47
2022-12-15T04:40:15.109Z,245.17
2022-12-15T04:43:04.732Z,245.90
2022-12-15T04:45:50.572Z,236.57
2022-12-15T04:48:36.143Z,244.03
2022-12-15T04:51:23.853Z,242.30
2022-12-15T04:54:09.838Z,229.60
2022-12-15T04:56:55.665Z,229.03
2022-12-15T04:59:41.462Z,235.73
2022-12-15T05:02:27.346Z,222.33
2022-12-15T05:05:13.024Z,216.13
2022-12-15T05:07:58.901Z,218.47
2022-12-15T05:10:44.616Z,196.00
2022-12-15T05:13:30.737Z,201.13
2022-12-15T05:16:16.590Z,203.77
2022-12-15T05:19:02.184Z,188.40
2022-12-15T05:21:47.632Z,195.10
2022-12-15T05:24:33.283Z,182.43
2022-12-15T05:27:18.733Z,202.47
2022-12-15T05:30:04.526Z,173.67
2022-12-15T05:32:33.231Z,193.47
2022-12-15T05:35:01.359Z,188.00
2022-12-15T05:37:28.316Z,194.97
2022-12-15T05:39:55.274Z,196.83
2022-12-15T05:42:22.288Z,190.33
2022-12-15T05:44:49.262Z,199.53
2022-12-15T05:47:16.804Z,198.13
2022-12-15T05:49:43.830Z,212.03
2022-12-15T05:52:10.742Z,203.77
2022-12-15T05:54:37.785Z,198.03
2022-12-15T05:57:04.877Z,209.33
2022-12-15T05:59:31.819Z,206.33
2022-12-15T06:01:58.944Z,207.67
2022-12-15T06:04:26.089Z,199.03
2022-12-15T06:06:53.104Z,211.83
2022-12-15T06:09:20.166Z,204.13
2022-12-15T06:11:47.127Z,198.47
2022-12-15T06:14:14.162Z,197.20
2022-12-15T06:16:51.106Z,215.07
2022-12-15T06:19:20.225Z,218.23
2022-12-15T06:21:47.773Z,203.20
2022-12-15T06:24:15.234Z,203.87
2022-12-15T06:26:42.183Z,204.60
2022-12-15T06:29:11.164Z,209.13
2022-12-15T06:31:39.091Z,212.20
2022-12-15T06:34:08.419Z,199.57
2022-12-15T06:36:36.310Z,209.47
2022-12-15T06:39:05.452Z,208.83
2022-12-15T06:41:33.051Z,211.83
2022-12-15T06:44:00.740Z,213.57
2022-12-15T06:46:30.322Z,235.87
2022-12-15T06:48:58.191Z,238.30
2022-12-15T06:51:28.433Z,237.33
2022-12-15T06:53:56.326Z,224.80
2022-12-15T06:56:36.240Z,216.33
2022-12-15T06:59:05.362Z,224.00
2022-12-15T07:01:33.079Z,199.13
2022-12-15T07:04:01.672Z,211.50
2022-12-15T07:06:32.037Z,205.67
2022-12-15T07:08:59.128Z,206.43
2022-12-15T07:11:26.016Z,207.43
2022-12-15T07:13:53.671Z,207.33
2022-12-15T07:16:22.795Z,185.53
2022-12-15T07:18:50.133Z,194.73
2022-12-15T07:21:17.527Z,196.40
2022-12-15T07:24:01.457Z,190.40
2022-12-15T07:26:28.985Z,185.70
2022-12-15T07:28:56.323Z,174.50
2022-12-15T07:31:24.102Z,179.43
2022-12-15T07:33:52.747Z,192.63
2022-12-15T07:36:20.160Z,191.33
2022-12-15T07:38:50.442Z,190.47
2022-12-15T07:41:20.135Z,200.80
2022-12-15T07:43:48.040Z,187.13
2022-12-15T07:46:16.013Z,187.23
2022-12-15T07:48:43.175Z,183.90
2022-12-15T07:51:17.365Z,183.63
2022-12-15T07:53:47.052Z,189.70
2022-12-15T07:56:13.990Z,191.57
2022-12-15T07:58:41.201Z,186.50
2022-12-15T08:01:10.726Z,173.97
2022-12-15T08:03:38.437Z,175.90
2022-12-15T08:06:11.358Z,176.67
2022-12-15T08:08:39.080Z,162.77
2022-12-15T08:11:07.769Z,159.50
2022-12-15T08:14:02.004Z,163.20
2022-12-15T08:16:22.831Z,143.93
2022-12-15T08:18:50.013Z,144.90
2022-12-15T08:21:16.954Z,146.00
2022-12-15T08:23:44.015Z,144.93
2022-12-15T08:26:14.053Z,145.53
2022-12-15T08:28:41.766Z,143.67
2022-12-15T08:31:11.931Z,153.60
2022-12-15T08:33:39.585Z,157.30
2022-12-15T08:36:09.230Z,142.37
2022-12-15T08:38:41.334Z,143.37
2022-12-15T08:41:10.259Z,132.87
2022-12-15T08:43:42.500Z,132.00
2022-12-15T08:46:14.696Z,131.73
2022-12-15T08:48:41.846Z,147.00
2022-12-15T08:51:10.014Z,125.20
2022-12-15T08:53:37.341Z,134.97
2022-12-15T08:56:09.240Z,134.13
2022-12-15T08:58:36.717Z,130.67
2022-12-15T09:01:09.784Z,133.30
2022-12-15T09:03:37.570Z,130.37
2022-12-15T09:06:13.540Z,129.73
2022-12-15T09:08:41.021Z,135.67
2022-12-15T09:11:08.213Z,135.63
2022-12-15T09:13:36.110Z,133.70
2022-12-15T09:16:10.277Z,126.60
2022-12-15T09:18:38.329Z,131.53
2022-12-15T09:21:07.845Z,135.20
2022-12-15T09:23:36.454Z,122.50
2022-12-15T09:26:09.685Z,129.20
2022-12-15T09:28:40.249Z,118.43
2022-12-15T09:31:13.276Z,115.80
2022-12-15T09:33:41.948Z,121.87
2022-12-15T09:36:10.700Z,129.43
2022-12-15T09:38:39.837Z,131.67
2022-12-15T09:41:31.892Z,132.90
2022-12-15T09:44:11.265Z,116.03
2022-12-15T09:47:12.332Z,120.50
2022-12-15T09:50:01.483Z,122.27
2022-12-15T09:52:36.060Z,130.00
2022-12-15T09:55:15.648Z,128.30
2022-12-15T09:57:58.132Z,127.43
2022-12-15T10:00:44.580Z,123.87
2022-12-15T10:03:50.894Z,115.57
2022-12-15T10:06:32.942Z,124.23
2022-12-15T10:09:04.145Z,116.80
2022-12-15T10:12:13.279Z,109.87
2022-12-15T10:14:55.240Z,109.57
2022-12-15T10:17:28.355Z,112.77
2022-12-15T10:20:07.938Z,114.67
2022-12-15T10:22:37.578Z,106.07
2022-12-15T10:25:30.422Z,110.90
2022-12-15T10:28:16.082Z,122.33
2022-12-15T10:31:07.707Z,114.43
2022-12-15T10:33:37.858Z,121.00
2022-12-15T10:36:13.152Z,132.23
2022-12-15T10:41:34.987Z,127.37
2022-12-15T10:44:02.820Z,129.03
2022-12-15T10:46:32.321Z,127.17
2022-12-15T10:49:23.715Z,120.77
2022-12-15T10:51:56.216Z,129.10
2022-12-15T10:54:26.839Z,127.93
2022-12-15T10:56:56.433Z,130.33
2022-12-15T10:59:23.548Z,130.27
2022-12-15T11:01:51.401Z,124.03
2022-12-15T11:04:32.356Z,123.27
2022-12-15T11:07:01.989Z,122.93
2022-12-15T11:09:37.419Z,115.03
2022-12-15T11:12:42.107Z,122.93
2022-12-15T11:15:28.714Z,119.23
2022-12-15T11:18:10.841Z,125.67
2022-12-15T11:20:42.215Z,129.43
2022-12-15T11:23:23.935Z,123.73
2022-12-15T11:26:16.640Z,132.30
2022-12-15T11:28:49.908Z,132.30
2022-12-15T11:31:31.804Z,119.77
2022-12-15T11:33:59.018Z,124.20
2022-12-15T11:36:50.229Z,110.73
2022-12-15T11:39:54.797Z,112.73
2022-12-15T11:42:30.246Z,117.27
2022-12-15T11:45:15.012Z,127.37
2022-12-15T11:47:52.422Z,124.10
2022-12-15T11:50:29.430Z,118.10
2022-12-15T11:53:23.359Z,122.33
2022-12-15T11:56:29.985Z,126.53
2022-12-15T11:59:09.283Z,137.17
2022-12-15T12:02:03.205Z,132.37
2022-12-15T12:04:37.781Z,137.47
2022-12-15T12:10:29.531Z,131.13
2022-12-15T12:13:14.440Z,144.70
2022-12-15T12:15:56.495Z,136.27
2022-12-15T12:18:33.107Z,132.13
2022-12-15T12:21:10.676Z,137.47
2022-12-15T12:23:48.508Z,149.57
2022-12-15T12:26:45.678Z,141.03
2022-12-15T12:29:45.125Z,140.70
2022-12-15T12:32:40.597Z,148.37
2022-12-15T12:35:30.945Z,140.07
2022-12-15T12:38:05.557Z,143.03
2022-12-15T12:41:04.428Z,147.40
2022-12-15T12:43:39.479Z,144.83
2022-12-15T12:46:18.416Z,152.10
2022-12-15T12:49:06.580Z,157.20
2022-12-15T12:51:40.497Z,154.00
2022-12-15T12:54:36.670Z,161.20
2022-12-15T12:57:12.934Z,163.90
2022-12-15T12:59:49.225Z,170.47
2022-12-15T13:02:22.437Z,170.63
2022-12-15T13:05:00.532Z,153.87
2022-12-15T13:07:30.822Z,154.90
2022-12-15T13:10:16.879Z,165.63
2022-12-15T13:15:45.740Z,164.17
2022-12-15T13:18:22.573Z,155.80
2022-12-15T13:20:54.326Z,174.20
2022-12-15T13:23:24.341Z,168.57
2022-12-15T13:25:57.032Z,154.50
2022-12-15T13:28:36.075Z,172.57
2022-12-15T13:31:27.599Z,174.87
2022-12-15T13:34:14.233Z,164.27
2022-12-15T13:36:41.256Z,169.33
2022-12-15T13:39:17.192Z,179.67
2022-12-15T13:42:23.785Z,177.07
2022-12-15T13:44:48.625Z,159.50
2022-12-15T13:47:23.589Z,160.60
2022-12-15T13:50:06.946Z,159.97
2022-12-15T13:55:37.308Z,168.33
2022-12-15T13:58:10.196Z,156.63
2022-12-15T14:00:39.685Z,147.73
2022-12-15T14:03:11.606Z,160.27
2022-12-15T14:05:41.469Z,164.90
2022-12-15T14:08:14.425Z,165.00
2022-12-15T14:11:22.367Z,163.93
2022-12-15T14:13:54.279Z,159.17
2022-12-15T14:16:23.155Z,165.33
2022-12-15T14:19:13.929Z,170.97
2022-12-15T14:21:48.193Z,169.73
2022-12-15T14:24:38.646Z,163.17
2022-12-15T14:27:06.695Z,165.40
2022-12-15T14:29:33.661Z,171.60
2022-12-15T14:32:01.114Z,171.57
2022-12-15T14:34:38.950Z,158.57
2022-12-15T14:37:15.666Z,163.43
2022-12-15T14:39:46.223Z,155.90
2022-12-15T14:42:23.833Z,156.67
2022-12-15T14:44:57.390Z,152.57
2022-12-15T14:47:28.483Z,160.40
2022-12-15T14:50:01.232Z,168.33
2022-12-15T14:52:29.771Z,171.07
2022-12-15T14:54:59.406Z,173.03
2022-12-15T14:57:29.469Z,177.87
2022-12-15T14:59:56.496Z,172.50
2022-12-15T15:02:29.723Z,167.93
2022-12-15T15:03:05.230Z,169.77
2022-12-15T15:03:10.363Z,125.70
2022-12-15T15:03:11.017Z,168.57
2022-12-15T15:03:12.026Z,137.57
2022-12-15T15:05:07.575Z,167.80
2022-12-15T15:07:39.298Z,173.07
2022-12-15T15:10:25.331Z,188.90
2022-12-15T15:12:53.205Z,188.03
2022-12-15T15:15:24.403Z,179.63
2022-12-15T15:17:56.068Z,181.97
2022-12-15T15:20:30.199Z,176.73
2022-12-15T15:23:03.389Z,173.27
2022-12-15T15:25:39.274Z,164.20
2022-12-15T15:28:21.762Z,171.70
2022-12-15T15:30:56.579Z,160.40
2022-12-15T15:33:25.189Z,167.30
2022-12-15T15:36:03.149Z,165.10
2022-12-15T15:38:36.102Z,161.80
2022-12-15T15:41:18.162Z,166.40
2022-12-15T15:43:45.394Z,166.67
2022-12-15T15:46:14.601Z,173.27
2022-12-15T15:49:08.602Z,169.23
2022-12-15T15:51:36.217Z,177.00
2022-12-15T15:54:07.170Z,178.67
2022-12-15T15:56:35.191Z,175.43
2022-12-15T15:59:22.552Z,178.77
2022-12-15T16:01:59.334Z,180.27
2022-12-15T16:04:26.643Z,171.83
2022-12-15T16:06:53.864Z,186.87
2022-12-15T16:09:21.196Z,166.77
2022-12-15T16:11:48.332Z,174.00
2022-12-15T16:14:17.686Z,174.20
2022-12-15T16:16:44.898Z,173.37
2022-12-15T16:19:14.883Z,167.27
2022-12-15T16:21:42.943Z,180.37
2022-12-15T16:24:18.979Z,184.40
2022-12-15T16:26:49.977Z,181.73
2022-12-15T16:29:20.053Z,194.07
2022-12-15T16:31:48.060Z,176.77
2022-12-15T16:34:20.586Z,169.63
2022-12-15T16:36:47.958Z,174.40
2022-12-15T16:39:34.977Z,167.07
2022-12-15T16:42:03.169Z,150.87
2022-12-15T16:44:30.449Z,139.60
2022-12-15T16:46:58.971Z,152.00
2022-12-15T16:49:27.885Z,147.67
2022-12-15T16:51:55.652Z,153.80
2022-12-15T16:54:25.590Z,166.63
2022-12-15T16:56:54.237Z,165.50
2022-12-15T16:59:39.167Z,162.63
2022-12-15T17:02:27.996Z,150.93
2022-12-15T17:04:55.688Z,161.10
2022-12-15T17:07:24.882Z,154.60
2022-12-15T17:09:52.140Z,167.43
2022-12-15T17:12:19.288Z,171.77
2022-12-15T17:14:46.698Z,161.63
2022-12-15T17:17:19.370Z,161.77
2022-12-15T17:22:34.180Z,160.43
2022-12-15T17:25:01.734Z,155.60
2022-12-15T17:27:30.368Z,162.37
2022-12-15T17:29:59.303Z,162.23
2022-12-15T17:32:26.889Z,152.13
2022-12-15T17:34:53.950Z,166.60
2022-12-15T17:37:21.038Z,164.47
2022-12-15T17:39:51.435Z,171.13
2022-12-15T17:42:20.427Z,163.77
2022-12-15T17:44:48.827Z,165.27
2022-12-15T17:47:17.147Z,170.90
2022-12-15T17:49:44.672Z,167.63
2022-12-15T17:52:28.446Z,154.63
2022-12-15T17:54:56.166Z,161.53
2022-12-15T17:57:23.128Z,164.13
2022-12-15T17:59:50.150Z,161.17
2022-12-15T18:02:17.293Z,158.77
2022-12-15T18:04:44.809Z,173.73
2022-12-15T18:07:20.993Z,162.73
2022-12-15T18:09:48.900Z,169.47
2022-12-15T18:12:22.465Z,169.90
2022-12-15T18:14:49.744Z,175.00
2022-12-15T18:17:16.776Z,166.60
2022-12-15T18:19:43.832Z,180.30
2022-12-15T18:22:28.708Z,183.73
2022-12-15T18:24:55.677Z,185.27
2022-12-15T18:27:28.911Z,184.33
2022-12-15T18:29:59.489Z,190.90
2022-12-15T18:32:29.878Z,188.37
2022-12-15T18:34:56.973Z,186.10
2022-12-15T18:37:28.241Z,186.00
2022-12-15T18:39:59.477Z,203.60
2022-12-15T18:42:31.030Z,216.67
2022-12-15T18:45:00.414Z,201.83
2022-12-15T18:47:27.812Z,208.67
2022-12-15T18:49:54.974Z,196.80
2022-12-15T18:52:27.564Z,199.30
2022-12-15T18:54:55.945Z,210.07
2022-12-15T18:57:26.715Z,196.63
2022-12-15T18:59:59.915Z,208.00
2022-12-15T19:02:27.112Z,213.97
2022-12-15T19:04:54.113Z,218.40
2022-12-15T19:07:21.168Z,215.70
2022-12-15T19:09:49.545Z,228.33
2022-12-15T19:12:20.368Z,229.30
2022-12-15T19:14:50.274Z,207.63
2022-12-15T19:17:40.271Z,219.57
2022-12-15T19:20:39.934Z,217.90
2022-12-15T19:23:07.471Z,218.87
2022-12-15T19:25:35.457Z,221.10
2022-12-15T19:28:02.627Z,243.87
2022-12-15T19:30:38.458Z,222.03
2022-12-15T19:33:07.930Z,213.47
2022-12-15T19:35:35.988Z,220.03
2022-12-15T19:38:04.767Z,225.77
2022-12-15T19:40:33.978Z,213.73
2022-12-15T19:43:02.279Z,208.23
2022-12-15T19:45:31.581Z,208.53
2022-12-15T19:47:59.078Z,199.67
2022-12-15T19:50:30.149Z,205.30
2022-12-15T19:53:00.983Z,176.93
2022-12-15T19:55:35.968Z,198.03
2022-12-15T19:58:23.698Z,188.23
2022-12-15T20:00:54.876Z,156.37
2022-12-15T20:03:22.365Z,159.63
2022-12-15T20:05:52.021Z,154.70
2022-12-15T20:08:22.548Z,162.83
2022-12-15T20:10:51.083Z,134.30
2022-12-15T20:13:18.875Z,141.33
2022-12-15T20:15:46.390Z,136.73
2022-12-15T20:18:14.120Z,143.53
2022-12-15T20:20:43.592Z,142.17
2022-12-15T20:23:20.991Z,145.10
2022-12-15T20:25:48.354Z,151.17
2022-12-15T20:28:27.214Z,149.33
2022-12-15T20:30:56.278Z,157.03
2022-12-15T20:33:23.896Z,158.23
2022-12-15T20:35:51.807Z,139.27
2022-12-15T20:38:26.833Z,150.47
2022-12-15T20:40:55.585Z,158.63
2022-12-15T20:43:23.341Z,145.63
2022-12-15T20:45:58.197Z,154.33
2022-12-15T20:48:27.122Z,152.33
2022-12-15T20:50:54.428Z,133.30
2022-12-15T20:53:24.800Z,143.17
2022-12-15T20:55:53.599Z,160.20
2022-12-15T20:58:21.095Z,165.10
2022-12-15T21:00:49.975Z,163.73
2022-12-15T21:03:32.950Z,145.70
2022-12-15T21:06:00.661Z,154.00
2022-12-15T21:08:30.505Z,137.47
2022-12-15T21:11:18.608Z,146.23
2022-12-15T21:13:47.969Z,131.07
2022-12-15T21:16:26.801Z,124.30
2022-12-15T21:19:19.104Z,77.50
2022-12-15T21:21:47.396Z,120.27
2022-12-15T21:24:19.270Z,109.97
2022-12-15T21:26:47.083Z,109.53
2022-12-15T21:29:16.439Z,110.97
2022-12-15T21:31:43.747Z,110.50
2022-12-15T21:34:11.193Z,107.27
2022-12-15T21:36:40.408Z,106.00
2022-12-15T21:39:11.737Z,98.13
2022-12-15T21:41:44.115Z,113.83
2022-12-15T21:44:13.947Z,114.57
2022-12-15T21:46:41.877Z,114.33
2022-12-15T21:49:18.316Z,131.80
2022-12-15T21:51:51.985Z,125.00
2022-12-15T21:54:31.220Z,123.50
2022-12-15T21:57:00.030Z,126.20
2022-12-15T21:59:30.192Z,134.87
2022-12-15T22:01:57.708Z,134.43
2022-12-15T22:04:30.497Z,126.27
2022-12-15T22:06:57.645Z,140.27
2022-12-15T22:09:24.686Z,138.57
2022-12-15T22:11:53.856Z,120.07
2022-12-15T22:14:33.314Z,120.10
2022-12-15T22:17:16.078Z,113.57
2022-12-15T22:19:43.325Z,113.43
2022-12-15T22:22:10.295Z,114.20
2022-12-15T22:24:37.413Z,103.60
2022-12-15T22:27:04.473Z,108.87
2022-12-15T22:29:31.773Z,109.83
2022-12-15T22:31:58.719Z,102.30
2022-12-15T22:34:27.312Z,111.97
2022-12-15T22:36:55.046Z,111.83
2022-12-15T22:39:22.174Z,119.03
2022-12-15T22:41:51.319Z,123.33
2022-12-15T22:44:28.124Z,116.33
2022-12-15T22:46:58.059Z,121.07
2022-12-15T22:49:35.557Z,119.70
2022-12-15T22:52:03.323Z,99.67
2022-12-15T22:54:32.307Z,92.07
2022-12-15T22:57:05.397Z,105.77
2022-12-15T22:59:44.036Z,82.87
2022-12-15T23:02:11.628Z,115.63
2022-12-15T23:04:38.732Z,113.77
2022-12-15T23:07:10.283Z,110.53
2022-12-15T23:09:37.491Z,114.77
2022-12-15T23:12:04.687Z,105.77
2022-12-15T23:14:50.614Z,123.27
2022-12-15T23:17:18.607Z,125.47
2022-12-15T23:19:46.602Z,130.23
2022-12-15T23:22:14.173Z,118.83
2022-12-15T23:24:41.770Z,128.37
2022-12-15T23:27:12.454Z,121.10
2022-12-15T23:29:39.497Z,129.27
2022-12-15T23:32:06.624Z,98.97
2022-12-15T23:34:33.648Z,115.40
2022-12-15T23:37:01.116Z,108.10
2022-12-15T23:39:28.442Z,123.57
2022-12-15T23:41:55.617Z,125.77
2022-12-15T23:44:22.995Z,129.83
2022-12-15T23:46:50.151Z,120.60
2022-12-15T23:49:17.329Z,118.90
2022-12-15T23:51:44.314Z,128.93
2022-12-15T23:54:11.424Z,120.30
2022-12-15T23:56:40.547Z,117.43
2022-12-15T23:59:07.716Z,123.43
