createdAt,value
2023-03-10T00:01:52.434Z,26.75
2023-03-10T00:05:52.468Z,26.73
2023-03-10T00:09:52.361Z,26.71
2023-03-10T00:13:52.345Z,26.79
2023-03-10T00:17:52.340Z,26.61
2023-03-10T00:21:52.297Z,26.60
2023-03-10T00:25:52.254Z,26.64
2023-03-10T00:29:52.177Z,26.65
2023-03-10T00:33:52.221Z,26.57
2023-03-10T00:37:52.153Z,26.50
2023-03-10T00:41:52.077Z,26.53
2023-03-10T00:45:52.137Z,26.60
2023-03-10T00:49:52.025Z,26.43
2023-03-10T00:53:52.106Z,26.49
2023-03-10T00:57:52.049Z,26.51
2023-03-10T01:01:52.146Z,26.52
2023-03-10T01:05:51.984Z,26.49
2023-03-10T01:09:51.959Z,26.50
2023-03-10T01:13:51.944Z,26.48
2023-03-10T01:17:51.849Z,26.44
2023-03-10T01:21:51.830Z,26.47
2023-03-10T01:25:51.816Z,26.50
2023-03-10T01:29:51.737Z,26.45
2023-03-10T01:33:51.717Z,26.51
2023-03-10T01:37:51.701Z,26.45
2023-03-10T01:41:51.643Z,26.33
2023-03-10T01:45:51.613Z,26.38
2023-03-10T01:49:51.594Z,26.44
2023-03-10T01:53:51.741Z,26.41
2023-03-10T01:57:51.654Z,26.29
2023-03-10T02:01:51.826Z,26.31
2023-03-10T02:05:51.797Z,26.32
2023-03-10T02:09:51.899Z,26.35
2023-03-10T02:13:51.928Z,26.36
2023-03-10T02:17:52.023Z,26.40
2023-03-10T02:21:52.048Z,26.23
2023-03-10T02:25:52.105Z,26.32
2023-03-10T02:29:59.309Z,26.20
2023-03-10T02:33:53.185Z,26.38
2023-03-10T02:37:52.137Z,26.09
2023-03-10T02:41:52.120Z,26.19
2023-03-10T02:45:52.163Z,26.19
2023-03-10T02:49:52.069Z,26.20
2023-03-10T02:53:52.105Z,26.16
2023-03-10T02:57:52.182Z,26.28
2023-03-10T03:01:52.331Z,26.13
2023-03-10T03:05:52.389Z,26.25
2023-03-10T03:09:52.495Z,26.22
2023-03-10T03:13:52.591Z,26.22
2023-03-10T03:17:52.711Z,26.12
2023-03-10T03:21:52.792Z,26.07
2023-03-10T03:25:52.875Z,26.11
2023-03-10T03:29:52.952Z,26.11
2023-03-10T03:33:53.049Z,26.18
2023-03-10T03:37:53.155Z,26.12
2023-03-10T03:41:53.410Z,26.06
2023-03-10T03:45:53.410Z,26.13
2023-03-10T03:49:53.515Z,26.09
2023-03-10T03:53:53.523Z,26.03
2023-03-10T03:57:53.630Z,25.81
2023-03-10T04:01:53.731Z,26.09
2023-03-10T04:05:53.846Z,25.93
2023-03-10T04:09:53.926Z,26.15
2023-03-10T04:13:54.069Z,26.02
2023-03-10T04:17:54.272Z,25.85
2023-03-10T04:21:54.228Z,26.06
2023-03-10T04:25:54.327Z,25.75
2023-03-10T04:29:54.381Z,25.98
2023-03-10T04:33:54.467Z,25.84
2023-03-10T04:37:54.583Z,25.84
2023-03-10T04:41:54.699Z,25.91
2023-03-10T04:45:54.799Z,26.01
2023-03-10T04:49:54.885Z,25.87
2023-03-10T04:53:55.005Z,25.87
2023-03-10T04:57:55.060Z,25.97
2023-03-10T05:01:55.220Z,25.97
2023-03-10T05:05:55.298Z,25.90
2023-03-10T05:09:55.415Z,25.86
2023-03-10T05:13:55.527Z,25.92
2023-03-10T05:17:55.612Z,25.76
2023-03-10T05:21:55.755Z,25.91
2023-03-10T05:25:55.865Z,25.88
2023-03-10T05:29:55.962Z,25.89
2023-03-10T05:33:56.129Z,25.94
2023-03-10T05:37:56.241Z,25.89
2023-03-10T05:41:56.381Z,25.81
2023-03-10T05:45:56.482Z,25.90
2023-03-10T05:49:56.599Z,25.80
2023-03-10T05:53:56.694Z,25.57
2023-03-10T05:57:56.833Z,25.59
2023-03-10T06:01:56.896Z,25.55
2023-03-10T06:05:56.988Z,25.65
2023-03-10T06:09:57.057Z,25.72
2023-03-10T06:13:57.137Z,25.71
2023-03-10T06:17:57.275Z,25.67
2023-03-10T06:21:57.340Z,25.69
2023-03-10T06:25:57.431Z,25.68
2023-03-10T06:29:57.490Z,25.52
2023-03-10T06:33:57.608Z,25.69
2023-03-10T06:37:58.166Z,26.04
2023-03-10T06:41:57.809Z,26.23
2023-03-10T06:45:58.257Z,26.45
2023-03-10T06:49:58.200Z,27.13
2023-03-10T06:53:58.170Z,28.04
2023-03-10T06:57:58.229Z,28.03
2023-03-10T07:01:58.224Z,28.95
2023-03-10T07:05:58.113Z,29.39
2023-03-10T07:09:58.102Z,29.53
2023-03-10T07:13:58.043Z,29.87
2023-03-10T07:17:58.002Z,30.08
2023-03-10T07:21:58.219Z,30.20
2023-03-10T07:25:57.902Z,30.22
2023-03-10T07:29:57.901Z,30.43
2023-03-10T07:33:57.860Z,30.51
2023-03-10T07:37:58.247Z,30.56
2023-03-10T07:41:57.927Z,30.70
2023-03-10T07:45:58.357Z,30.73
2023-03-10T07:49:58.882Z,29.45
2023-03-10T07:53:58.766Z,29.96
2023-03-10T07:57:58.218Z,25.80
2023-03-10T08:01:58.172Z,26.18
2023-03-10T08:05:58.119Z,28.31
2023-03-10T08:09:58.095Z,29.14
2023-03-10T08:13:58.154Z,29.65
2023-03-10T08:17:58.042Z,30.19
2023-03-10T08:21:58.016Z,30.75
2023-03-10T08:25:57.958Z,31.25
2023-03-10T08:29:57.926Z,31.64
2023-03-10T08:33:57.987Z,32.06
2023-03-10T08:37:58.244Z,32.55
2023-03-10T08:41:58.224Z,33.67
2023-03-10T08:45:58.713Z,33.13
2023-03-10T08:49:58.754Z,33.24
2023-03-10T08:53:58.744Z,33.20
2023-03-10T08:57:58.641Z,32.59
2023-03-10T09:01:58.882Z,31.08
2023-03-10T09:05:58.908Z,31.13
2023-03-10T09:09:59.265Z,30.69
2023-03-10T09:13:59.239Z,30.16
2023-03-10T09:17:59.751Z,29.69
2023-03-10T09:21:59.471Z,29.30
2023-03-10T09:25:59.621Z,28.52
2023-03-10T09:30:01.265Z,28.66
2023-03-10T09:34:00.012Z,28.08
2023-03-10T09:38:00.318Z,28.13
2023-03-10T09:42:00.282Z,27.80
2023-03-10T09:46:00.235Z,27.96
2023-03-10T09:50:00.277Z,28.45
2023-03-10T09:54:00.539Z,25.34
2023-03-10T09:58:01.537Z,25.50
2023-03-10T10:02:00.002Z,27.14
2023-03-10T10:06:00.284Z,27.88
2023-03-10T10:09:59.948Z,28.40
2023-03-10T10:14:01.621Z,28.93
2023-03-10T10:18:11.810Z,29.42
2023-03-10T10:22:00.816Z,29.88
2023-03-10T10:26:01.585Z,30.34
2023-03-10T10:29:59.774Z,30.84
2023-03-10T10:33:59.731Z,31.31
2023-03-10T10:37:59.731Z,31.82
2023-03-10T10:41:59.852Z,32.26
2023-03-10T10:45:59.898Z,32.04
2023-03-10T10:49:59.614Z,31.94
2023-03-10T10:53:59.765Z,31.80
2023-03-10T10:58:01.467Z,31.69
2023-03-10T11:01:59.801Z,31.66
2023-03-10T11:05:59.520Z,31.60
2023-03-10T11:09:59.503Z,31.51
2023-03-10T11:13:59.829Z,31.45
2023-03-10T11:17:59.600Z,31.37
2023-03-10T11:21:59.630Z,31.40
2023-03-10T11:25:59.820Z,31.27
2023-03-10T11:29:59.936Z,31.25
2023-03-10T11:33:59.807Z,31.21
2023-03-10T11:37:59.979Z,30.57
2023-03-10T11:42:00.355Z,28.66
2023-03-10T11:46:00.261Z,30.61
2023-03-10T11:50:00.351Z,32.01
2023-03-10T11:54:00.410Z,32.79
2023-03-10T11:58:00.830Z,33.23
2023-03-10T12:02:00.577Z,33.49
2023-03-10T12:06:00.846Z,33.56
2023-03-10T12:10:00.561Z,33.42
2023-03-10T12:14:00.573Z,33.49
2023-03-10T12:18:00.669Z,33.57
2023-03-10T12:22:01.316Z,33.77
2023-03-10T12:26:01.086Z,33.89
2023-03-10T12:30:01.299Z,34.15
2023-03-10T12:34:01.817Z,34.25
2023-03-10T12:38:01.855Z,34.09
2023-03-10T12:42:01.681Z,33.25
2023-03-10T12:46:01.663Z,31.34
2023-03-10T12:50:01.812Z,31.27
2023-03-10T12:54:01.745Z,31.25
2023-03-10T12:58:01.763Z,30.68
2023-03-10T13:02:01.795Z,30.11
2023-03-10T13:06:01.926Z,29.27
2023-03-10T13:10:01.862Z,29.61
2023-03-10T13:14:02.752Z,29.81
2023-03-10T13:18:01.951Z,30.01
2023-03-10T13:23:59.383Z,30.17
2023-03-10T13:27:59.330Z,30.45
2023-03-10T13:31:59.389Z,30.57
2023-03-10T13:35:59.347Z,30.76
2023-03-10T13:39:59.202Z,30.84
2023-03-10T13:43:59.184Z,30.81
2023-03-10T13:47:59.160Z,31.19
2023-03-10T13:51:59.102Z,31.55
2023-03-10T13:55:59.067Z,31.82
2023-03-10T13:59:59.058Z,32.20
2023-03-10T14:03:59.144Z,32.29
2023-03-10T14:07:58.998Z,32.55
2023-03-10T14:11:58.979Z,32.62
2023-03-10T14:15:58.899Z,32.61
2023-03-10T14:19:58.868Z,32.47
2023-03-10T14:23:58.844Z,32.54
2023-03-10T14:27:58.815Z,32.03
2023-03-10T14:31:58.793Z,32.08
2023-03-10T14:35:58.759Z,32.20
2023-03-10T14:39:58.741Z,32.10
2023-03-10T14:43:58.642Z,32.02
2023-03-10T14:47:58.746Z,31.97
2023-03-10T14:51:58.572Z,31.89
2023-03-10T14:55:58.580Z,31.79
2023-03-10T14:59:58.595Z,31.55
2023-03-10T15:03:58.702Z,31.43
2023-03-10T15:07:58.847Z,31.11
2023-03-10T15:11:58.952Z,31.00
2023-03-10T15:15:59.119Z,31.14
2023-03-10T15:19:59.223Z,30.97
2023-03-10T15:23:59.362Z,30.82
2023-03-10T15:27:59.482Z,30.52
2023-03-10T15:32:00.166Z,30.45
2023-03-10T15:35:59.881Z,30.16
2023-03-10T15:39:59.979Z,30.20
2023-03-10T15:44:00.135Z,29.67
2023-03-10T15:48:00.289Z,29.42
2023-03-10T15:52:00.458Z,29.38
2023-03-10T15:56:00.593Z,29.01
2023-03-10T16:00:00.803Z,28.58
2023-03-10T16:04:01.004Z,28.24
2023-03-10T16:08:00.974Z,28.04
2023-03-10T16:12:00.922Z,27.80
2023-03-10T16:16:00.939Z,27.83
2023-03-10T16:20:00.878Z,27.49
2023-03-10T16:24:00.867Z,27.22
2023-03-10T16:28:00.789Z,27.33
2023-03-10T16:32:00.854Z,26.94
2023-03-10T16:36:00.794Z,26.65
2023-03-10T16:40:00.676Z,26.59
2023-03-10T16:44:00.667Z,26.54
2023-03-10T16:48:00.638Z,26.49
2023-03-10T16:52:00.648Z,26.20
2023-03-10T16:56:00.572Z,26.29
2023-03-10T17:00:00.518Z,25.83
2023-03-10T17:04:00.606Z,26.11
2023-03-10T17:08:00.655Z,25.95
2023-03-10T17:12:00.765Z,25.89
2023-03-10T17:16:01.158Z,25.75
2023-03-10T17:20:01.037Z,25.54
2023-03-10T17:24:01.113Z,25.53
2023-03-10T17:28:01.282Z,25.56
2023-03-10T17:32:01.516Z,25.44
2023-03-10T17:36:01.486Z,25.56
2023-03-10T17:40:01.636Z,25.51
2023-03-10T17:44:01.727Z,25.23
2023-03-10T17:48:01.889Z,25.18
2023-03-10T17:52:02.035Z,25.10
2023-03-10T17:56:02.210Z,25.02
2023-03-10T18:00:02.469Z,25.09
2023-03-10T18:04:02.699Z,24.88
2023-03-10T18:08:02.904Z,25.01
2023-03-10T18:12:03.119Z,24.81
2023-03-10T18:16:03.122Z,24.72
2023-03-10T18:20:03.029Z,24.22
2023-03-10T18:24:03.025Z,23.58
2023-03-10T18:28:02.974Z,23.37
2023-03-10T18:32:02.959Z,23.46
2023-03-10T18:36:02.921Z,23.38
2023-03-10T18:40:02.835Z,23.40
2023-03-10T18:44:02.910Z,23.46
2023-03-10T18:48:02.801Z,23.31
2023-03-10T18:52:02.782Z,23.33
2023-03-10T18:56:02.765Z,23.29
2023-03-10T19:00:02.987Z,23.21
2023-03-10T19:04:02.928Z,23.24
2023-03-10T19:08:02.927Z,23.07
2023-03-10T19:12:02.904Z,23.07
2023-03-10T19:16:02.882Z,23.04
2023-03-10T19:20:03.677Z,23.07
2023-03-10T19:24:02.721Z,22.85
2023-03-10T19:28:02.721Z,22.89
2023-03-10T19:32:02.665Z,22.69
2023-03-10T19:36:02.716Z,22.73
2023-03-10T19:40:02.606Z,22.82
2023-03-10T19:44:02.770Z,22.73
2023-03-10T19:48:02.707Z,22.79
2023-03-10T19:52:02.664Z,22.73
2023-03-10T19:56:02.598Z,22.62
2023-03-10T20:00:02.584Z,22.53
2023-03-10T20:04:02.538Z,22.49
2023-03-10T20:08:02.540Z,22.31
2023-03-10T20:12:02.509Z,22.24
2023-03-10T20:16:02.542Z,22.19
2023-03-10T20:20:02.440Z,22.00
2023-03-10T20:24:02.404Z,21.99
2023-03-10T20:32:21.199Z,21.93
2023-03-10T20:36:21.099Z,21.73
2023-03-10T20:40:21.069Z,21.79
2023-03-10T20:44:21.059Z,21.80
2023-03-10T20:48:20.985Z,21.76
2023-03-10T20:52:21.047Z,21.69
2023-03-10T20:56:21.113Z,21.74
2023-03-10T21:00:21.162Z,21.67
2023-03-10T21:04:21.205Z,21.68
2023-03-10T21:08:21.147Z,21.74
2023-03-10T21:12:21.222Z,21.84
2023-03-10T21:16:21.198Z,21.86
2023-03-10T21:20:21.161Z,21.88
2023-03-10T21:24:21.149Z,21.82
2023-03-10T21:28:21.148Z,21.82
2023-03-10T21:32:21.168Z,21.87
2023-03-10T21:36:21.242Z,21.88
2023-03-10T21:40:21.133Z,21.88
2023-03-10T21:44:21.134Z,21.90
2023-03-10T21:48:21.138Z,21.96
2023-03-10T21:52:21.158Z,21.98
2023-03-10T21:56:21.113Z,21.93
2023-03-10T22:00:21.112Z,21.96
2023-03-10T22:04:21.145Z,22.06
2023-03-10T22:08:21.086Z,22.09
2023-03-10T22:12:21.119Z,22.15
2023-03-10T22:16:21.163Z,22.08
2023-03-10T22:20:21.120Z,21.92
2023-03-10T22:24:21.127Z,21.74
2023-03-10T22:28:21.149Z,21.63
2023-03-10T22:32:21.237Z,21.50
2023-03-10T22:36:21.189Z,21.13
2023-03-10T22:40:21.237Z,20.95
2023-03-10T22:44:21.359Z,20.89
2023-03-10T22:48:21.353Z,20.83
2023-03-10T22:52:21.413Z,20.73
2023-03-10T22:56:21.504Z,20.63
2023-03-10T23:00:21.577Z,20.50
2023-03-10T23:04:21.664Z,20.47
2023-03-10T23:08:21.751Z,20.51
2023-03-10T23:12:21.899Z,20.56
2023-03-10T23:16:22.051Z,20.46
2023-03-10T23:20:22.117Z,20.58
2023-03-10T23:24:22.201Z,20.66
2023-03-10T23:28:22.343Z,20.65
2023-03-10T23:32:22.478Z,20.52
2023-03-10T23:36:22.521Z,20.60
2023-03-10T23:40:22.623Z,20.68
2023-03-10T23:44:22.680Z,20.75
2023-03-10T23:48:22.794Z,20.80
2023-03-10T23:52:22.828Z,20.83
2023-03-10T23:56:22.885Z,20.88
