createdAt,value
2022-12-28T00:01:16.171Z,97.43
2022-12-28T00:03:45.566Z,97.42
2022-12-28T00:06:12.980Z,98.00
2022-12-28T00:08:40.488Z,97.77
2022-12-28T00:11:13.315Z,97.88
2022-12-28T00:13:48.038Z,98.09
2022-12-28T00:16:22.793Z,97.70
2022-12-28T00:18:51.572Z,97.36
2022-12-28T00:21:19.030Z,96.61
2022-12-28T00:23:49.636Z,97.11
2022-12-28T00:26:16.960Z,96.65
2022-12-28T00:28:44.264Z,97.08
2022-12-28T00:31:11.812Z,96.31
2022-12-28T00:33:39.230Z,96.52
2022-12-28T00:36:08.569Z,96.73
2022-12-28T00:38:37.450Z,97.39
2022-12-28T00:41:05.431Z,97.32
2022-12-28T00:43:33.449Z,96.77
2022-12-28T00:46:00.857Z,96.08
2022-12-28T00:48:28.325Z,96.19
2022-12-28T00:51:02.464Z,95.98
2022-12-28T00:53:31.187Z,95.41
2022-12-28T00:56:06.093Z,96.22
2022-12-28T00:58:33.683Z,95.61
2022-12-28T01:01:01.170Z,96.20
2022-12-28T01:03:28.766Z,95.71
2022-12-28T01:05:56.129Z,95.38
2022-12-28T01:08:23.498Z,95.38
2022-12-28T01:10:52.140Z,95.41
2022-12-28T01:13:19.463Z,95.54
2022-12-28T01:15:46.826Z,95.95
2022-12-28T01:18:14.915Z,95.79
2022-12-28T01:20:42.358Z,95.84
2022-12-28T01:23:09.685Z,96.18
2022-12-28T01:25:37.014Z,95.79
2022-12-28T01:28:05.934Z,95.95
2022-12-28T01:30:33.278Z,95.89
2022-12-28T01:33:06.248Z,95.80
2022-12-28T01:35:33.571Z,96.04
2022-12-28T01:38:00.915Z,96.52
2022-12-28T01:40:28.260Z,96.47
2022-12-28T01:42:55.582Z,96.68
2022-12-28T01:45:24.757Z,96.67
2022-12-28T01:47:55.363Z,96.32
2022-12-28T01:50:24.985Z,96.44
2022-12-28T01:52:54.440Z,96.50
2022-12-28T01:55:23.052Z,96.40
2022-12-28T01:57:54.254Z,96.14
2022-12-28T02:00:21.637Z,96.05
2022-12-28T02:02:54.312Z,96.04
2022-12-28T02:05:24.069Z,95.81
2022-12-28T02:07:54.347Z,96.20
2022-12-28T02:10:41.209Z,95.46
2022-12-28T02:13:10.871Z,95.60
2022-12-28T02:15:38.208Z,96.03
2022-12-28T02:18:07.106Z,95.53
2022-12-28T02:20:42.731Z,95.72
2022-12-28T02:23:39.382Z,95.48
2022-12-28T02:26:36.948Z,95.40
2022-12-28T02:29:14.591Z,95.38
2022-12-28T02:31:44.531Z,95.14
2022-12-28T02:34:17.473Z,95.39
2022-12-28T02:36:50.514Z,94.81
2022-12-28T02:39:21.304Z,94.56
2022-12-28T02:41:48.726Z,94.87
2022-12-28T02:44:37.592Z,94.83
2022-12-28T02:47:23.123Z,94.48
2022-12-28T02:50:08.311Z,94.28
2022-12-28T02:52:50.718Z,94.11
2022-12-28T02:55:44.714Z,94.08
2022-12-28T02:58:34.904Z,93.81
2022-12-28T03:01:16.744Z,93.37
2022-12-28T03:03:50.515Z,93.90
2022-12-28T03:06:43.494Z,93.62
2022-12-28T03:09:16.158Z,93.75
2022-12-28T03:11:45.439Z,93.47
2022-12-28T03:14:17.260Z,93.23
2022-12-28T03:17:14.792Z,93.48
2022-12-28T03:20:04.008Z,93.94
2022-12-28T03:22:50.798Z,93.23
2022-12-28T03:25:37.598Z,93.69
2022-12-28T03:28:24.834Z,93.66
2022-12-28T03:31:06.346Z,94.00
2022-12-28T03:33:37.456Z,93.93
2022-12-28T03:36:10.483Z,94.40
2022-12-28T03:38:45.800Z,94.93
2022-12-28T03:41:15.285Z,94.73
2022-12-28T03:43:46.838Z,95.26
2022-12-28T03:46:20.989Z,95.38
2022-12-28T03:48:50.505Z,96.01
2022-12-28T03:51:21.082Z,96.59
2022-12-28T03:53:48.828Z,96.88
2022-12-28T03:56:17.609Z,96.81
2022-12-28T03:58:47.282Z,97.47
2022-12-28T04:01:14.728Z,97.95
2022-12-28T04:03:44.670Z,98.12
2022-12-28T04:06:18.316Z,98.38
2022-12-28T04:08:45.956Z,99.24
2022-12-28T04:11:13.808Z,99.04
2022-12-28T04:13:41.247Z,99.16
2022-12-28T04:16:10.824Z,99.97
2022-12-28T04:18:41.727Z,100.00
2022-12-28T04:21:11.452Z,100.00
2022-12-28T04:23:40.144Z,100.00
2022-12-28T04:26:09.313Z,100.00
2022-12-28T04:28:36.924Z,100.00
2022-12-28T04:31:05.191Z,100.00
2022-12-28T04:33:36.180Z,100.00
2022-12-28T04:36:11.754Z,100.00
2022-12-28T04:38:40.461Z,100.00
2022-12-28T04:41:08.609Z,100.00
2022-12-28T04:43:36.404Z,100.00
2022-12-28T04:46:06.816Z,100.00
2022-12-28T04:48:34.857Z,100.00
2022-12-28T04:51:07.374Z,100.00
2022-12-28T04:53:39.770Z,100.00
2022-12-28T04:56:07.912Z,100.00
2022-12-28T04:58:35.944Z,100.00
2022-12-28T05:01:04.730Z,100.00
2022-12-28T05:03:32.491Z,100.00
2022-12-28T05:06:02.958Z,100.00
2022-12-28T05:08:32.339Z,100.00
2022-12-28T05:11:04.335Z,100.00
2022-12-28T05:13:31.742Z,100.00
2022-12-28T05:16:01.552Z,100.00
2022-12-28T05:18:28.980Z,100.00
2022-12-28T05:21:00.261Z,100.00
2022-12-28T05:23:29.425Z,100.00
2022-12-28T05:25:57.242Z,100.00
2022-12-28T05:28:26.499Z,100.00
2022-12-28T05:30:54.056Z,100.00
2022-12-28T05:33:21.385Z,100.00
2022-12-28T05:35:48.710Z,100.00
2022-12-28T05:38:16.050Z,100.00
2022-12-28T05:40:43.427Z,100.00
2022-12-28T05:43:10.784Z,100.00
2022-12-28T05:45:39.487Z,100.00
2022-12-28T05:48:06.991Z,100.00
2022-12-28T05:50:34.347Z,100.00
2022-12-28T05:53:01.702Z,100.00
2022-12-28T05:55:29.083Z,100.00
2022-12-28T05:57:56.517Z,100.00
2022-12-28T06:00:23.882Z,100.00
2022-12-28T06:02:52.665Z,100.00
2022-12-28T06:05:20.091Z,100.00
2022-12-28T06:07:52.665Z,100.00
2022-12-28T06:10:20.122Z,100.00
2022-12-28T06:12:47.436Z,100.00
2022-12-28T06:15:14.798Z,100.00
2022-12-28T06:17:42.125Z,100.00
2022-12-28T06:20:14.121Z,100.00
2022-12-28T06:22:41.629Z,100.00
2022-12-28T06:25:09.694Z,100.00
2022-12-28T06:27:37.074Z,100.00
2022-12-28T06:30:04.979Z,100.00
2022-12-28T06:32:32.556Z,100.00
2022-12-28T06:34:59.893Z,100.00
2022-12-28T06:37:28.551Z,100.00
2022-12-28T06:39:55.869Z,100.00
2022-12-28T06:42:23.210Z,100.00
2022-12-28T06:44:50.636Z,100.00
2022-12-28T06:47:17.951Z,100.00
2022-12-28T06:49:45.417Z,100.00
2022-12-28T06:52:12.732Z,100.00
2022-12-28T06:54:41.501Z,100.00
2022-12-28T06:57:08.880Z,100.00
2022-12-28T06:59:36.183Z,100.00
2022-12-28T07:02:05.337Z,100.00
2022-12-28T07:04:32.793Z,100.00
2022-12-28T07:07:00.123Z,100.00
2022-12-28T07:09:27.456Z,100.00
2022-12-28T07:11:56.107Z,100.00
2022-12-28T07:14:23.477Z,100.00
2022-12-28T07:16:50.851Z,100.00
2022-12-28T07:19:18.180Z,100.00
2022-12-28T07:21:45.606Z,100.00
2022-12-28T07:24:13.054Z,100.00
2022-12-28T07:26:40.643Z,100.00
2022-12-28T07:29:12.108Z,100.00
2022-12-28T07:31:45.246Z,100.00
2022-12-28T07:34:13.653Z,100.00
2022-12-28T07:36:41.039Z,100.00
2022-12-28T07:39:08.361Z,100.00
2022-12-28T07:41:36.874Z,100.00
2022-12-28T07:44:04.279Z,100.00
2022-12-28T07:46:34.354Z,100.00
2022-12-28T07:49:01.872Z,100.00
2022-12-28T07:51:31.073Z,100.00
2022-12-28T07:53:59.455Z,100.00
2022-12-28T07:56:28.648Z,100.00
2022-12-28T07:58:57.152Z,100.00
2022-12-28T08:01:26.239Z,100.00
2022-12-28T08:03:57.361Z,100.00
2022-12-28T08:06:25.982Z,100.00
2022-12-28T08:08:56.477Z,100.00
2022-12-28T08:11:25.266Z,100.00
2022-12-28T08:13:53.765Z,100.00
2022-12-28T08:16:23.505Z,100.00
2022-12-28T08:18:51.338Z,100.00
2022-12-28T08:21:22.092Z,100.00
2022-12-28T08:23:49.858Z,100.00
2022-12-28T08:26:18.763Z,100.00
2022-12-28T08:28:47.478Z,100.00
2022-12-28T08:31:16.668Z,100.00
2022-12-28T08:33:44.140Z,100.00
2022-12-28T08:36:12.268Z,100.00
2022-12-28T08:38:42.169Z,100.00
2022-12-28T08:41:12.803Z,100.00
2022-12-28T08:43:40.453Z,100.00
2022-12-28T08:46:11.079Z,100.00
2022-12-28T08:48:38.470Z,100.00
2022-12-28T08:51:07.379Z,100.00
2022-12-28T08:53:35.582Z,100.00
2022-12-28T08:56:10.346Z,100.00
2022-12-28T08:58:38.210Z,100.00
2022-12-28T09:01:07.808Z,100.00
2022-12-28T09:03:36.914Z,100.00
2022-12-28T09:06:04.872Z,100.00
2022-12-28T09:08:32.202Z,100.00
2022-12-28T09:11:00.881Z,100.00
2022-12-28T09:13:29.772Z,100.00
2022-12-28T09:15:57.830Z,100.00
2022-12-28T09:18:25.238Z,100.00
2022-12-28T09:20:52.678Z,100.00
2022-12-28T09:23:20.065Z,100.00
2022-12-28T09:25:48.140Z,100.00
2022-12-28T09:28:15.542Z,100.00
2022-12-28T09:30:44.216Z,100.00
2022-12-28T09:33:29.254Z,100.00
2022-12-28T09:35:59.365Z,100.00
2022-12-28T09:38:26.721Z,100.00
2022-12-28T09:40:54.111Z,100.00
2022-12-28T09:43:21.660Z,100.00
2022-12-28T09:45:50.730Z,100.00
2022-12-28T09:48:20.172Z,100.00
2022-12-28T09:50:48.313Z,100.00
2022-12-28T09:53:24.134Z,100.00
2022-12-28T09:55:59.485Z,100.00
2022-12-28T09:58:28.347Z,100.00
2022-12-28T10:00:58.588Z,100.00
2022-12-28T10:03:28.077Z,100.00
2022-12-28T10:05:58.010Z,100.00
2022-12-28T10:08:26.686Z,100.00
2022-12-28T10:10:54.655Z,100.00
2022-12-28T10:16:17.802Z,100.00
2022-12-28T10:18:45.500Z,100.00
2022-12-28T10:21:13.053Z,100.00
2022-12-28T10:23:56.694Z,100.00
2022-12-28T10:26:28.553Z,100.00
2022-12-28T10:28:59.498Z,100.00
2022-12-28T10:31:36.184Z,100.00
2022-12-28T10:34:04.010Z,100.00
2022-12-28T10:36:34.969Z,100.00
2022-12-28T10:39:03.656Z,100.00
2022-12-28T10:41:36.835Z,100.00
2022-12-28T10:44:45.816Z,100.00
2022-12-28T10:47:06.902Z,100.00
2022-12-28T10:49:36.483Z,100.00
2022-12-28T10:52:07.830Z,100.00
2022-12-28T10:54:36.916Z,100.00
2022-12-28T10:57:04.755Z,100.00
2022-12-28T10:59:32.862Z,100.00
2022-12-28T11:02:23.916Z,100.00
2022-12-28T11:04:57.046Z,100.00
2022-12-28T11:07:29.529Z,100.00
2022-12-28T11:10:15.150Z,100.00
2022-12-28T11:12:45.109Z,100.00
2022-12-28T11:15:15.793Z,100.00
2022-12-28T11:17:45.327Z,100.00
2022-12-28T11:20:18.322Z,100.00
2022-12-28T11:22:46.099Z,100.00
2022-12-28T11:25:16.104Z,100.00
2022-12-28T11:27:43.761Z,100.00
2022-12-28T11:30:17.798Z,100.00
2022-12-28T11:32:49.946Z,100.00
2022-12-28T11:35:18.870Z,100.00
2022-12-28T11:37:50.581Z,100.00
2022-12-28T11:40:49.056Z,100.00
2022-12-28T11:43:39.754Z,100.00
2022-12-28T11:46:09.034Z,100.00
2022-12-28T11:48:59.069Z,100.00
2022-12-28T11:51:27.425Z,100.00
2022-12-28T11:54:03.021Z,100.00
2022-12-28T11:56:58.930Z,100.00
2022-12-28T11:59:27.431Z,100.00
2022-12-28T12:01:56.408Z,100.00
2022-12-28T12:04:36.522Z,100.00
2022-12-28T12:07:41.938Z,100.00
2022-12-28T12:10:33.614Z,100.00
2022-12-28T12:13:03.452Z,100.00
2022-12-28T12:15:35.722Z,100.00
2022-12-28T12:18:05.014Z,100.00
2022-12-28T12:20:46.123Z,100.00
2022-12-28T12:23:22.460Z,100.00
2022-12-28T12:25:54.143Z,100.00
2022-12-28T12:28:30.924Z,100.00
2022-12-28T12:30:58.583Z,100.00
2022-12-28T12:33:28.858Z,100.00
2022-12-28T12:36:03.759Z,100.00
2022-12-28T12:38:52.158Z,100.00
2022-12-28T12:41:26.883Z,100.00
2022-12-28T12:44:09.336Z,100.00
2022-12-28T12:47:14.257Z,100.00
2022-12-28T12:50:12.039Z,100.00
2022-12-28T12:52:43.539Z,100.00
2022-12-28T12:55:20.213Z,100.00
2022-12-28T12:57:54.346Z,100.00
2022-12-28T13:00:22.733Z,100.00
2022-12-28T13:03:25.253Z,100.00
2022-12-28T13:05:55.465Z,100.00
2022-12-28T13:08:26.863Z,100.00
2022-12-28T13:10:58.354Z,100.00
2022-12-28T13:13:29.908Z,100.00
2022-12-28T13:16:00.781Z,100.00
2022-12-28T13:18:45.355Z,100.00
2022-12-28T13:21:20.265Z,100.00
2022-12-28T13:23:49.416Z,100.00
2022-12-28T13:26:17.380Z,100.00
2022-12-28T13:28:52.226Z,100.00
2022-12-28T13:31:21.456Z,100.00
2022-12-28T13:33:56.099Z,100.00
2022-12-28T13:36:23.513Z,100.00
2022-12-28T13:39:12.147Z,100.00
2022-12-28T13:41:46.576Z,100.00
2022-12-28T13:44:23.691Z,100.00
2022-12-28T13:46:54.320Z,100.00
2022-12-28T13:49:22.830Z,100.00
2022-12-28T13:51:53.519Z,100.00
2022-12-28T13:54:24.926Z,100.00
2022-12-28T13:57:03.430Z,100.00
2022-12-28T13:59:41.038Z,100.00
2022-12-28T14:02:08.824Z,100.00
2022-12-28T14:04:53.454Z,100.00
2022-12-28T14:07:23.569Z,100.00
2022-12-28T14:09:53.071Z,100.00
2022-12-28T14:12:20.882Z,100.00
2022-12-28T14:14:48.921Z,100.00
2022-12-28T14:17:16.557Z,100.00
2022-12-28T14:19:45.088Z,100.00
2022-12-28T14:22:29.776Z,100.00
2022-12-28T14:25:04.933Z,100.00
2022-12-28T14:27:36.424Z,100.00
2022-12-28T14:30:05.800Z,100.00
2022-12-28T14:32:37.692Z,100.00
2022-12-28T14:35:17.225Z,100.00
2022-12-28T14:37:46.378Z,100.00
2022-12-28T14:40:22.496Z,100.00
2022-12-28T14:42:50.206Z,100.00
2022-12-28T14:45:35.856Z,100.00
2022-12-28T14:48:32.156Z,100.00
2022-12-28T14:51:02.533Z,100.00
2022-12-28T14:53:31.323Z,100.00
2022-12-28T14:56:03.096Z,100.00
2022-12-28T14:58:33.249Z,100.00
2022-12-28T15:01:03.915Z,100.00
2022-12-28T15:03:32.049Z,100.00
2022-12-28T15:06:03.039Z,100.00
2022-12-28T15:08:30.513Z,100.00
2022-12-28T15:10:59.155Z,100.00
2022-12-28T15:13:28.399Z,100.00
2022-12-28T15:15:57.968Z,100.00
2022-12-28T15:18:25.517Z,100.00
2022-12-28T15:20:53.105Z,100.00
2022-12-28T15:23:20.947Z,100.00
2022-12-28T15:25:48.859Z,100.00
2022-12-28T15:28:17.862Z,100.00
2022-12-28T15:30:46.506Z,100.00
2022-12-28T15:33:13.857Z,100.00
2022-12-28T15:35:41.281Z,100.00
2022-12-28T15:38:08.682Z,100.00
2022-12-28T15:40:36.034Z,100.00
2022-12-28T15:43:03.392Z,100.00
2022-12-28T15:45:31.662Z,100.00
2022-12-28T15:48:00.347Z,100.00
2022-12-28T15:50:27.686Z,100.00
2022-12-28T15:52:55.170Z,100.00
2022-12-28T15:55:22.513Z,100.00
2022-12-28T15:57:49.963Z,100.00
2022-12-28T16:00:20.237Z,100.00
2022-12-28T16:02:47.730Z,100.00
2022-12-28T16:05:16.625Z,100.00
2022-12-28T16:07:43.940Z,100.00
2022-12-28T16:10:11.315Z,100.00
2022-12-28T16:12:38.719Z,100.00
2022-12-28T16:15:07.739Z,100.00
2022-12-28T16:17:41.713Z,100.00
2022-12-28T16:20:14.373Z,100.00
2022-12-28T16:22:43.041Z,100.00
2022-12-28T16:25:10.825Z,100.00
2022-12-28T16:27:38.209Z,100.00
2022-12-28T16:30:06.652Z,100.00
2022-12-28T16:32:33.999Z,100.00
2022-12-28T16:35:01.337Z,100.00
2022-12-28T16:37:28.699Z,100.00
2022-12-28T16:39:57.361Z,100.00
2022-12-28T16:42:24.782Z,100.00
2022-12-28T16:44:52.255Z,100.00
2022-12-28T16:47:19.625Z,100.00
2022-12-28T16:49:47.052Z,100.00
2022-12-28T16:52:14.717Z,100.00
2022-12-28T16:54:44.570Z,100.00
2022-12-28T16:57:13.707Z,100.00
2022-12-28T16:59:41.079Z,100.00
2022-12-28T17:02:10.725Z,100.00
2022-12-28T17:04:38.259Z,100.00
2022-12-28T17:07:05.709Z,100.00
2022-12-28T17:09:33.408Z,100.00
2022-12-28T17:12:00.809Z,100.00
2022-12-28T17:14:37.260Z,100.00
2022-12-28T17:17:05.470Z,100.00
2022-12-28T17:19:32.892Z,100.00
2022-12-28T17:22:00.252Z,100.00
2022-12-28T17:24:27.603Z,100.00
2022-12-28T17:26:54.934Z,100.00
2022-12-28T17:29:22.410Z,100.00
2022-12-28T17:31:51.247Z,100.00
2022-12-28T17:34:18.625Z,100.00
2022-12-28T17:36:46.094Z,100.00
2022-12-28T17:39:13.445Z,100.00
2022-12-28T17:41:40.777Z,100.00
2022-12-28T17:44:08.311Z,100.00
2022-12-28T17:46:40.605Z,100.00
2022-12-28T17:49:12.127Z,100.00
2022-12-28T17:51:41.702Z,100.00
2022-12-28T17:54:11.031Z,100.00
2022-12-28T17:56:38.899Z,100.00
2022-12-28T17:59:06.544Z,100.00
2022-12-28T18:01:34.025Z,100.00
2022-12-28T18:04:01.462Z,100.00
2022-12-28T18:06:30.159Z,100.00
2022-12-28T18:08:57.517Z,100.00
2022-12-28T18:11:24.874Z,100.00
2022-12-28T18:13:52.296Z,100.00
2022-12-28T18:16:21.110Z,100.00
2022-12-28T18:18:49.080Z,100.00
2022-12-28T18:21:21.778Z,100.00
2022-12-28T18:23:52.252Z,100.00
2022-12-28T18:26:21.507Z,100.00
2022-12-28T18:28:48.957Z,100.00
2022-12-28T18:31:16.391Z,100.00
2022-12-28T18:33:43.945Z,100.00
2022-12-28T18:36:17.118Z,100.00
2022-12-28T18:38:46.059Z,100.00
2022-12-28T18:41:16.377Z,100.00
2022-12-28T18:43:44.270Z,100.00
2022-12-28T18:46:11.910Z,100.00
2022-12-28T18:48:41.281Z,100.00
2022-12-28T18:51:09.963Z,100.00
2022-12-28T18:53:38.199Z,100.00
2022-12-28T18:56:07.027Z,100.00
2022-12-28T18:58:37.085Z,100.00
2022-12-28T19:01:05.109Z,100.00
2022-12-28T19:03:32.828Z,100.00
2022-12-28T19:06:03.139Z,100.00
2022-12-28T19:08:31.174Z,100.00
2022-12-28T19:10:58.641Z,100.00
2022-12-28T19:13:26.065Z,100.00
2022-12-28T19:15:54.778Z,100.00
2022-12-28T19:18:22.478Z,100.00
2022-12-28T19:20:49.872Z,100.00
2022-12-28T19:23:17.243Z,100.00
2022-12-28T19:25:44.594Z,100.00
2022-12-28T19:28:11.935Z,100.00
2022-12-28T19:30:39.328Z,100.00
2022-12-28T19:33:08.026Z,100.00
2022-12-28T19:35:35.387Z,100.00
2022-12-28T19:38:03.194Z,100.00
2022-12-28T19:40:30.540Z,100.00
2022-12-28T19:42:57.939Z,100.00
2022-12-28T19:45:25.301Z,100.00
2022-12-28T19:47:52.658Z,100.00
2022-12-28T19:50:23.030Z,100.00
2022-12-28T19:52:50.742Z,100.00
2022-12-28T19:55:18.212Z,100.00
2022-12-28T19:57:45.575Z,100.00
2022-12-28T20:00:14.259Z,100.00
2022-12-28T20:02:41.749Z,100.00
2022-12-28T20:05:09.665Z,100.00
2022-12-28T20:07:39.312Z,100.00
2022-12-28T20:10:07.692Z,100.00
2022-12-28T20:12:35.091Z,100.00
2022-12-28T20:15:02.561Z,100.00
2022-12-28T20:17:29.979Z,100.00
2022-12-28T20:19:57.311Z,100.00
2022-12-28T20:22:24.668Z,100.00
2022-12-28T20:24:53.349Z,100.00
2022-12-28T20:27:20.692Z,100.00
2022-12-28T20:29:48.072Z,100.00
2022-12-28T20:32:15.414Z,100.00
2022-12-28T20:34:42.863Z,100.00
2022-12-28T20:37:10.222Z,100.00
2022-12-28T20:39:38.721Z,100.00
2022-12-28T20:42:25.034Z,100.00
2022-12-28T20:44:52.595Z,100.00
2022-12-28T20:47:19.929Z,100.00
2022-12-28T20:49:47.281Z,100.00
2022-12-28T20:52:14.625Z,100.00
2022-12-28T20:54:41.936Z,100.00
2022-12-28T20:57:10.770Z,100.00
2022-12-28T20:59:38.107Z,100.00
2022-12-28T21:02:05.506Z,100.00
2022-12-28T21:04:33.143Z,100.00
2022-12-28T21:07:00.551Z,100.00
2022-12-28T21:09:27.932Z,100.00
2022-12-28T21:11:55.269Z,100.00
2022-12-28T21:14:23.991Z,100.00
2022-12-28T21:16:51.458Z,100.00
2022-12-28T21:19:18.885Z,100.00
2022-12-28T21:21:47.272Z,100.00
2022-12-28T21:24:14.686Z,100.00
2022-12-28T21:26:42.123Z,100.00
2022-12-28T21:29:09.658Z,100.00
2022-12-28T21:31:38.433Z,100.00
2022-12-28T21:34:05.860Z,100.00
2022-12-28T21:36:33.230Z,100.00
2022-12-28T21:39:00.643Z,100.00
2022-12-28T21:41:45.694Z,100.00
2022-12-28T21:44:14.333Z,100.00
2022-12-28T21:46:44.507Z,100.00
2022-12-28T21:49:12.164Z,100.00
2022-12-28T21:51:40.589Z,100.00
2022-12-28T21:54:12.287Z,100.00
2022-12-28T21:56:40.200Z,100.00
2022-12-28T21:59:08.183Z,100.00
2022-12-28T22:01:53.894Z,100.00
2022-12-28T22:04:38.636Z,100.00
2022-12-28T22:07:10.095Z,100.00
2022-12-28T22:09:55.651Z,100.00
2022-12-28T22:12:43.835Z,100.00
2022-12-28T22:15:30.106Z,100.00
2022-12-28T22:17:59.076Z,100.00
2022-12-28T22:20:28.374Z,100.00
2022-12-28T22:22:57.059Z,100.00
2022-12-28T22:25:24.475Z,100.00
2022-12-28T22:27:51.999Z,100.00
2022-12-28T22:30:19.433Z,100.00
2022-12-28T22:32:46.801Z,100.00
2022-12-28T22:35:14.301Z,100.00
2022-12-28T22:37:43.143Z,100.00
2022-12-28T22:40:11.899Z,100.00
2022-12-28T22:42:42.100Z,100.00
2022-12-28T22:45:10.684Z,100.00
2022-12-28T22:47:38.496Z,100.00
2022-12-28T22:50:06.771Z,100.00
2022-12-28T22:52:34.219Z,100.00
2022-12-28T22:55:02.929Z,100.00
2022-12-28T22:57:30.330Z,100.00
2022-12-28T22:59:57.722Z,100.00
2022-12-28T23:02:25.312Z,100.00
2022-12-28T23:04:52.788Z,100.00
2022-12-28T23:07:20.177Z,100.00
2022-12-28T23:09:47.611Z,100.00
2022-12-28T23:12:16.324Z,100.00
2022-12-28T23:15:01.650Z,100.00
2022-12-28T23:17:29.133Z,100.00
2022-12-28T23:20:13.966Z,100.00
2022-12-28T23:22:58.846Z,100.00
2022-12-28T23:25:44.108Z,100.00
2022-12-28T23:28:14.933Z,100.00
2022-12-28T23:30:44.587Z,100.00
2022-12-28T23:33:12.229Z,100.00
2022-12-28T23:35:39.613Z,100.00
2022-12-28T23:38:07.051Z,100.00
2022-12-28T23:40:34.500Z,100.00
2022-12-28T23:43:03.478Z,100.00
2022-12-28T23:45:32.194Z,100.00
2022-12-28T23:47:59.492Z,100.00
2022-12-28T23:50:26.878Z,100.00
2022-12-28T23:52:54.274Z,100.00
2022-12-28T23:55:21.658Z,100.00
2022-12-28T23:57:49.014Z,100.00
