createdAt,value
2019-03-31T00:00:34.677Z,7.40
2019-03-31T00:05:52.291Z,7.30
2019-03-31T00:08:20.558Z,7.20
2019-03-31T00:10:49.089Z,7.20
2019-03-31T00:13:17.345Z,7.20
2019-03-31T00:15:45.789Z,7.20
2019-03-31T00:18:14.558Z,7.10
2019-03-31T00:20:42.877Z,7.10
2019-03-31T00:23:11.224Z,7.10
2019-03-31T00:25:41.187Z,7.10
2019-03-31T00:28:09.602Z,7.10
2019-03-31T00:30:37.950Z,7.10
2019-03-31T00:33:06.269Z,7.00
2019-03-31T00:35:34.529Z,6.90
2019-03-31T00:38:02.875Z,7.00
2019-03-31T00:40:31.123Z,6.90
2019-03-31T00:42:59.363Z,6.90
2019-03-31T00:45:27.674Z,6.80
2019-03-31T00:47:56.294Z,6.80
2019-03-31T00:50:24.598Z,6.80
2019-03-31T00:52:52.937Z,6.70
2019-03-31T00:55:21.189Z,6.80
2019-03-31T00:57:49.722Z,6.80
2019-03-31T01:00:19.608Z,6.80
2019-03-31T01:02:47.857Z,6.80
2019-03-31T01:05:16.376Z,6.80
2019-03-31T01:07:44.690Z,6.80
2019-03-31T01:10:13.226Z,6.90
2019-03-31T01:12:41.681Z,6.80
2019-03-31T01:15:11.653Z,6.80
2019-03-31T01:17:39.961Z,6.80
2019-03-31T01:20:08.218Z,6.80
2019-03-31T01:22:36.529Z,6.80
2019-03-31T01:25:07.496Z,6.90
2019-03-31T01:27:35.744Z,6.80
2019-03-31T01:30:09.075Z,6.80
2019-03-31T01:32:38.885Z,6.80
2019-03-31T01:35:08.691Z,6.80
2019-03-31T01:37:37.282Z,6.80
2019-03-31T01:40:08.214Z,6.80
2019-03-31T01:42:36.735Z,6.70
2019-03-31T01:45:06.905Z,6.70
2019-03-31T01:47:35.156Z,6.70
2019-03-31T01:50:04.495Z,6.70
2019-03-31T01:52:34.307Z,6.70
2019-03-31T01:55:02.551Z,6.70
2019-03-31T01:57:30.800Z,6.70
2019-03-31T01:59:59.048Z,6.60
2019-03-31T02:02:29.319Z,6.60
2019-03-31T02:04:57.887Z,6.60
2019-03-31T02:07:26.389Z,6.50
2019-03-31T02:09:54.958Z,6.50
2019-03-31T02:12:23.221Z,6.40
2019-03-31T02:14:52.266Z,6.40
2019-03-31T02:17:20.580Z,6.30
2019-03-31T02:19:48.842Z,6.20
2019-03-31T02:22:17.540Z,6.10
2019-03-31T02:24:45.866Z,6.00
2019-03-31T02:27:14.120Z,6.00
2019-03-31T02:29:42.365Z,5.90
2019-03-31T02:32:23.458Z,5.90
2019-03-31T02:34:40.894Z,5.90
2019-03-31T02:37:09.154Z,5.90
2019-03-31T02:39:37.656Z,5.80
2019-03-31T02:42:05.917Z,5.90
2019-03-31T02:44:34.153Z,5.90
2019-03-31T02:47:02.412Z,5.90
2019-03-31T02:49:30.648Z,5.90
2019-03-31T02:51:58.902Z,5.90
2019-03-31T02:54:27.148Z,5.80
2019-03-31T02:56:55.408Z,5.80
2019-03-31T02:59:23.641Z,5.70
2019-03-31T03:01:52.165Z,5.70
2019-03-31T03:04:20.414Z,5.70
2019-03-31T03:06:49.734Z,5.60
2019-03-31T03:09:17.969Z,5.60
2019-03-31T03:11:46.233Z,5.50
2019-03-31T03:14:14.468Z,5.50
2019-03-31T03:16:42.713Z,5.40
2019-03-31T03:19:11.206Z,5.40
2019-03-31T03:21:39.457Z,5.40
2019-03-31T03:24:07.740Z,5.40
2019-03-31T03:26:35.993Z,5.40
2019-03-31T03:29:04.235Z,5.40
2019-03-31T03:31:32.509Z,5.30
2019-03-31T03:34:01.086Z,5.30
2019-03-31T03:36:29.388Z,5.30
2019-03-31T03:38:57.640Z,5.30
2019-03-31T03:41:25.880Z,5.30
2019-03-31T03:43:57.050Z,5.30
2019-03-31T03:46:24.113Z,5.30
2019-03-31T03:48:52.402Z,5.30
2019-03-31T03:51:20.686Z,5.30
2019-03-31T03:53:48.935Z,5.20
2019-03-31T03:56:17.176Z,5.20
2019-03-31T03:58:45.433Z,5.20
2019-03-31T04:01:15.188Z,5.10
2019-03-31T04:03:43.450Z,5.10
2019-03-31T04:06:11.697Z,5.10
2019-03-31T04:08:40.201Z,5.10
2019-03-31T04:11:09.683Z,5.10
2019-03-31T04:13:37.951Z,5.00
2019-03-31T04:16:06.202Z,5.00
2019-03-31T04:18:34.448Z,5.00
2019-03-31T04:21:02.693Z,5.00
2019-03-31T04:23:31.202Z,4.90
2019-03-31T04:25:59.440Z,4.80
2019-03-31T04:28:27.700Z,4.80
2019-03-31T04:30:56.192Z,4.80
2019-03-31T04:33:24.447Z,4.80
2019-03-31T04:35:52.681Z,4.80
2019-03-31T04:38:21.199Z,4.90
2019-03-31T04:40:49.518Z,4.90
2019-03-31T04:43:17.833Z,4.90
2019-03-31T04:45:46.076Z,4.90
2019-03-31T04:48:14.583Z,4.90
2019-03-31T04:50:42.824Z,4.90
2019-03-31T04:53:11.080Z,4.80
2019-03-31T04:55:39.587Z,4.80
2019-03-31T04:58:08.089Z,4.70
2019-03-31T05:00:36.584Z,4.70
2019-03-31T05:03:04.848Z,4.70
2019-03-31T05:05:33.087Z,4.70
2019-03-31T05:08:01.340Z,4.70
2019-03-31T05:10:29.585Z,4.70
2019-03-31T05:12:58.084Z,4.70
2019-03-31T05:15:26.571Z,4.70
2019-03-31T05:17:54.812Z,4.70
2019-03-31T05:20:23.068Z,4.70
2019-03-31T05:22:52.863Z,4.70
2019-03-31T05:25:21.598Z,4.60
2019-03-31T05:27:50.092Z,4.60
2019-03-31T05:30:18.344Z,4.60
2019-03-31T05:32:46.591Z,4.70
2019-03-31T05:35:14.851Z,4.70
2019-03-31T05:37:50.811Z,4.70
2019-03-31T05:40:13.076Z,4.80
2019-03-31T05:42:41.556Z,4.90
2019-03-31T05:45:09.833Z,5.00
2019-03-31T05:47:38.140Z,5.00
2019-03-31T05:50:06.565Z,5.20
2019-03-31T05:52:34.804Z,5.20
2019-03-31T05:55:03.324Z,5.40
2019-03-31T05:57:31.833Z,5.60
2019-03-31T06:00:00.548Z,5.80
2019-03-31T06:02:28.842Z,5.90
2019-03-31T06:04:57.095Z,6.40
2019-03-31T06:07:25.351Z,6.70
2019-03-31T06:09:53.600Z,7.00
2019-03-31T06:12:21.843Z,7.10
2019-03-31T06:14:50.095Z,7.20
2019-03-31T06:17:18.336Z,7.30
2019-03-31T06:19:46.592Z,7.40
2019-03-31T06:22:14.835Z,7.40
2019-03-31T06:24:43.343Z,7.40
2019-03-31T06:27:11.736Z,7.50
2019-03-31T06:29:39.992Z,7.50
2019-03-31T06:32:08.237Z,7.50
2019-03-31T06:34:46.743Z,7.40
2019-03-31T06:37:06.724Z,7.40
2019-03-31T06:39:34.978Z,7.40
2019-03-31T06:42:03.231Z,7.40
2019-03-31T06:44:31.481Z,7.50
2019-03-31T06:46:59.713Z,7.50
2019-03-31T06:49:27.971Z,7.60
2019-03-31T06:51:56.208Z,7.70
2019-03-31T06:54:24.704Z,7.80
2019-03-31T06:56:52.953Z,7.90
2019-03-31T06:59:21.208Z,7.90
2019-03-31T07:01:49.448Z,8.00
2019-03-31T07:04:17.704Z,8.10
2019-03-31T07:06:45.952Z,8.20
2019-03-31T07:09:14.203Z,8.30
2019-03-31T07:11:42.439Z,8.40
2019-03-31T07:14:10.692Z,8.50
2019-03-31T07:16:38.936Z,8.70
2019-03-31T07:19:07.185Z,9.00
2019-03-31T07:21:35.432Z,9.20
2019-03-31T07:24:03.672Z,9.30
2019-03-31T07:26:31.932Z,9.40
2019-03-31T07:29:00.431Z,9.40
2019-03-31T07:31:28.933Z,9.50
2019-03-31T07:33:57.176Z,9.40
2019-03-31T07:36:25.424Z,9.30
2019-03-31T07:38:53.773Z,9.30
2019-03-31T07:41:22.171Z,9.30
2019-03-31T07:43:50.551Z,9.20
2019-03-31T07:46:19.113Z,9.10
2019-03-31T07:48:47.376Z,9.10
2019-03-31T07:51:15.617Z,9.00
2019-03-31T07:53:43.872Z,9.10
2019-03-31T07:56:14.591Z,9.20
2019-03-31T07:58:42.371Z,9.30
2019-03-31T08:01:10.616Z,9.30
2019-03-31T08:03:39.107Z,9.30
2019-03-31T08:06:07.356Z,9.40
2019-03-31T08:08:35.601Z,9.40
2019-03-31T08:11:03.848Z,9.30
2019-03-31T08:13:32.097Z,9.30
2019-03-31T08:16:00.589Z,9.40
2019-03-31T08:18:28.842Z,9.50
2019-03-31T08:20:57.091Z,9.60
2019-03-31T08:23:25.339Z,9.50
2019-03-31T08:25:53.925Z,9.60
2019-03-31T08:28:22.240Z,9.60
2019-03-31T08:30:50.742Z,9.50
2019-03-31T08:33:18.979Z,9.50
2019-03-31T08:35:47.991Z,9.60
2019-03-31T08:38:16.306Z,9.60
2019-03-31T08:40:44.551Z,9.60
2019-03-31T08:43:12.794Z,9.90
2019-03-31T08:45:41.308Z,10.10
2019-03-31T08:48:09.553Z,10.20
2019-03-31T08:50:37.818Z,10.40
2019-03-31T08:53:06.096Z,10.40
2019-03-31T08:55:34.628Z,10.40
2019-03-31T08:58:04.941Z,10.20
2019-03-31T09:00:47.249Z,10.30
2019-03-31T09:03:15.491Z,10.10
2019-03-31T09:05:43.744Z,10.20
2019-03-31T09:08:12.003Z,10.10
2019-03-31T09:10:40.507Z,10.20
2019-03-31T09:13:09.016Z,10.10
2019-03-31T09:15:37.277Z,10.10
2019-03-31T09:18:05.861Z,10.10
2019-03-31T09:20:34.617Z,10.10
2019-03-31T09:23:03.113Z,10.00
2019-03-31T09:25:31.352Z,10.10
2019-03-31T09:27:59.614Z,10.10
2019-03-31T09:30:27.848Z,10.10
2019-03-31T09:32:56.100Z,10.20
2019-03-31T09:35:24.339Z,10.30
2019-03-31T09:37:52.870Z,10.30
2019-03-31T09:40:21.365Z,10.30
2019-03-31T09:42:49.862Z,10.30
2019-03-31T09:45:18.101Z,10.20
2019-03-31T09:47:46.361Z,10.10
2019-03-31T09:50:17.308Z,10.20
2019-03-31T09:52:44.760Z,10.20
2019-03-31T09:55:13.314Z,10.20
2019-03-31T09:57:41.856Z,10.10
2019-03-31T10:00:12.651Z,10.10
2019-03-31T10:02:41.233Z,10.10
2019-03-31T10:05:09.484Z,10.00
2019-03-31T10:07:38.165Z,10.00
2019-03-31T10:10:11.569Z,9.90
2019-03-31T10:12:40.072Z,9.90
2019-03-31T10:15:09.066Z,9.90
2019-03-31T10:17:37.381Z,9.80
2019-03-31T10:20:05.871Z,9.70
2019-03-31T10:22:34.446Z,9.70
2019-03-31T10:25:02.858Z,9.60
2019-03-31T10:27:31.127Z,9.50
2019-03-31T10:29:59.368Z,9.50
2019-03-31T10:32:27.601Z,9.50
2019-03-31T10:34:56.107Z,9.40
2019-03-31T10:37:24.615Z,9.40
2019-03-31T10:39:53.124Z,9.40
2019-03-31T10:42:21.372Z,9.40
2019-03-31T10:44:49.736Z,9.40
2019-03-31T10:47:17.984Z,9.50
2019-03-31T10:49:46.494Z,9.60
2019-03-31T10:52:14.732Z,9.50
2019-03-31T10:54:43.237Z,9.60
2019-03-31T10:57:11.476Z,9.70
2019-03-31T10:59:39.728Z,9.70
2019-03-31T11:02:07.971Z,9.70
2019-03-31T11:04:36.220Z,9.80
2019-03-31T11:07:04.468Z,9.80
2019-03-31T11:09:34.385Z,10.00
2019-03-31T11:12:03.109Z,10.20
2019-03-31T11:14:31.654Z,10.20
2019-03-31T11:16:59.888Z,10.40
2019-03-31T11:19:28.439Z,10.40
2019-03-31T11:21:58.576Z,10.60
2019-03-31T11:24:27.108Z,10.90
2019-03-31T11:26:55.356Z,11.40
2019-03-31T11:29:23.676Z,11.80
2019-03-31T11:31:51.923Z,12.30
2019-03-31T11:34:20.470Z,12.80
2019-03-31T11:36:48.711Z,13.20
2019-03-31T11:39:16.948Z,13.70
2019-03-31T11:41:45.203Z,13.80
2019-03-31T11:44:13.695Z,14.20
2019-03-31T11:46:41.956Z,14.50
2019-03-31T11:49:10.192Z,14.00
2019-03-31T11:51:38.454Z,14.50
2019-03-31T11:54:06.699Z,14.70
2019-03-31T11:56:35.193Z,14.40
2019-03-31T11:59:03.441Z,14.50
2019-03-31T12:01:31.691Z,14.50
2019-03-31T12:03:59.949Z,14.70
2019-03-31T12:06:28.196Z,15.10
2019-03-31T12:08:56.440Z,15.40
2019-03-31T12:11:24.695Z,15.60
2019-03-31T12:13:52.970Z,15.70
2019-03-31T12:16:21.223Z,15.30
2019-03-31T12:18:49.460Z,15.40
2019-03-31T12:21:17.788Z,14.90
2019-03-31T12:23:46.285Z,14.30
2019-03-31T12:26:14.535Z,14.10
2019-03-31T12:28:42.790Z,14.30
2019-03-31T12:31:11.041Z,14.10
2019-03-31T12:33:39.286Z,13.80
2019-03-31T12:36:07.802Z,13.70
2019-03-31T12:38:36.048Z,13.50
2019-03-31T12:41:04.575Z,12.80
2019-03-31T12:43:32.819Z,13.10
2019-03-31T12:46:01.063Z,13.40
2019-03-31T12:48:31.596Z,13.90
2019-03-31T12:50:59.284Z,14.50
2019-03-31T12:53:27.768Z,14.80
2019-03-31T12:56:00.235Z,15.40
2019-03-31T12:58:25.997Z,15.70
2019-03-31T13:00:54.248Z,16.00
2019-03-31T13:03:22.568Z,16.30
2019-03-31T13:05:50.818Z,16.60
2019-03-31T13:08:19.299Z,16.20
2019-03-31T13:10:47.552Z,16.30
2019-03-31T13:13:15.797Z,16.90
2019-03-31T13:15:44.308Z,16.40
2019-03-31T13:18:12.633Z,16.80
2019-03-31T13:20:40.889Z,16.90
2019-03-31T13:23:09.132Z,16.80
2019-03-31T13:25:37.622Z,16.90
2019-03-31T13:28:06.074Z,16.70
2019-03-31T13:30:34.589Z,16.80
2019-03-31T13:33:02.840Z,16.70
2019-03-31T13:35:31.328Z,16.80
2019-03-31T13:38:10.365Z,16.50
2019-03-31T13:40:29.576Z,16.40
2019-03-31T13:42:57.822Z,16.00
2019-03-31T13:45:26.067Z,16.00
2019-03-31T13:47:54.317Z,15.80
2019-03-31T13:50:22.556Z,15.80
2019-03-31T13:52:50.806Z,15.50
2019-03-31T13:55:19.044Z,15.30
2019-03-31T13:57:48.455Z,15.10
2019-03-31T14:00:35.817Z,14.70
2019-03-31T14:03:04.296Z,14.70
2019-03-31T14:05:32.538Z,14.20
2019-03-31T14:08:00.789Z,14.40
2019-03-31T14:10:29.031Z,14.40
2019-03-31T14:12:57.284Z,14.20
2019-03-31T14:15:25.777Z,14.30
2019-03-31T14:17:54.024Z,14.30
2019-03-31T14:20:22.266Z,14.40
2019-03-31T14:22:50.764Z,14.10
2019-03-31T14:25:19.004Z,14.40
2019-03-31T14:27:47.517Z,14.30
2019-03-31T14:30:16.272Z,14.30
2019-03-31T14:32:44.541Z,14.10
2019-03-31T14:35:12.777Z,14.00
2019-03-31T14:37:41.031Z,14.20
2019-03-31T14:40:09.515Z,14.00
2019-03-31T14:42:37.773Z,13.60
2019-03-31T14:45:06.680Z,13.80
2019-03-31T14:47:34.948Z,14.00
2019-03-31T14:50:03.195Z,14.30
2019-03-31T14:52:31.436Z,14.40
2019-03-31T14:54:59.679Z,14.50
2019-03-31T14:57:27.920Z,14.50
2019-03-31T14:59:56.168Z,14.40
2019-03-31T15:02:24.664Z,14.20
2019-03-31T15:04:52.912Z,14.20
2019-03-31T15:07:21.157Z,13.90
2019-03-31T15:09:49.407Z,13.70
2019-03-31T15:12:17.647Z,13.70
2019-03-31T15:14:45.895Z,13.70
2019-03-31T15:17:14.145Z,13.70
2019-03-31T15:19:42.393Z,13.50
2019-03-31T15:22:10.631Z,13.40
2019-03-31T15:24:38.952Z,13.40
2019-03-31T15:27:07.189Z,13.50
2019-03-31T15:29:35.440Z,13.60
2019-03-31T15:32:03.674Z,13.70
2019-03-31T15:34:31.921Z,13.70
2019-03-31T15:37:00.403Z,13.50
2019-03-31T15:39:28.656Z,13.40
2019-03-31T15:41:56.900Z,13.40
2019-03-31T15:44:25.150Z,13.20
2019-03-31T15:46:53.639Z,13.20
2019-03-31T15:49:21.880Z,13.00
2019-03-31T15:51:50.115Z,12.90
2019-03-31T15:54:18.370Z,12.90
2019-03-31T15:56:46.865Z,12.70
2019-03-31T15:59:15.104Z,12.70
2019-03-31T16:01:43.591Z,12.60
2019-03-31T16:04:11.832Z,12.50
2019-03-31T16:06:40.081Z,12.50
2019-03-31T16:09:22.473Z,12.40
2019-03-31T16:11:38.323Z,12.30
2019-03-31T16:14:06.613Z,12.30
2019-03-31T16:16:34.860Z,12.10
2019-03-31T16:19:03.099Z,12.10
2019-03-31T16:21:31.361Z,11.90
2019-03-31T16:23:59.596Z,11.90
2019-03-31T16:26:28.092Z,11.70
2019-03-31T16:28:56.328Z,11.60
2019-03-31T16:31:25.629Z,11.50
2019-03-31T16:33:54.112Z,11.50
2019-03-31T16:36:22.360Z,11.40
2019-03-31T16:38:50.614Z,11.40
2019-03-31T16:41:18.851Z,11.40
2019-03-31T16:43:47.100Z,11.40
2019-03-31T16:46:15.343Z,11.30
2019-03-31T16:48:43.584Z,11.20
2019-03-31T16:51:11.831Z,11.20
2019-03-31T16:53:40.074Z,11.10
2019-03-31T16:56:08.324Z,11.00
2019-03-31T16:58:36.566Z,10.90
2019-03-31T17:01:05.087Z,10.80
2019-03-31T17:03:33.394Z,10.70
2019-03-31T17:06:01.888Z,10.70
2019-03-31T17:08:30.141Z,10.60
2019-03-31T17:10:58.396Z,10.60
2019-03-31T17:13:26.632Z,10.50
2019-03-31T17:15:54.884Z,10.40
2019-03-31T17:18:23.381Z,10.20
2019-03-31T17:20:51.631Z,10.10
2019-03-31T17:23:19.884Z,10.10
2019-03-31T17:25:48.128Z,10.00
2019-03-31T17:28:16.370Z,9.90
2019-03-31T17:30:44.612Z,9.80
2019-03-31T17:33:12.864Z,9.70
2019-03-31T17:35:41.373Z,9.70
2019-03-31T17:38:09.613Z,9.60
2019-03-31T17:40:37.853Z,9.40
2019-03-31T17:43:06.120Z,9.30
2019-03-31T17:45:34.357Z,9.20
2019-03-31T17:48:02.604Z,9.30
2019-03-31T17:50:30.910Z,9.20
2019-03-31T17:52:59.160Z,9.10
2019-03-31T17:55:27.722Z,9.00
2019-03-31T17:57:55.968Z,9.00
2019-03-31T18:00:24.208Z,9.00
2019-03-31T18:02:52.532Z,8.80
2019-03-31T18:05:20.771Z,8.80
2019-03-31T18:07:49.030Z,8.70
2019-03-31T18:10:21.303Z,8.60
2019-03-31T18:12:47.232Z,8.50
2019-03-31T18:15:15.469Z,8.30
2019-03-31T18:17:44.151Z,8.20
2019-03-31T18:20:12.391Z,8.10
2019-03-31T18:22:40.627Z,8.00
2019-03-31T18:25:08.870Z,8.00
2019-03-31T18:27:37.113Z,7.90
2019-03-31T18:30:08.256Z,7.90
2019-03-31T18:32:36.500Z,7.70
2019-03-31T18:35:06.386Z,7.60
2019-03-31T18:37:34.692Z,7.50
2019-03-31T18:40:03.204Z,7.40
2019-03-31T18:42:31.456Z,7.40
2019-03-31T18:44:59.703Z,7.30
2019-03-31T18:47:27.952Z,7.10
2019-03-31T18:49:56.449Z,7.00
2019-03-31T18:52:24.775Z,7.00
2019-03-31T18:55:06.744Z,7.00
2019-03-31T18:57:51.671Z,7.00
2019-03-31T19:00:30.014Z,6.90
2019-03-31T19:03:08.636Z,6.90
2019-03-31T19:05:44.497Z,6.90
2019-03-31T19:08:17.326Z,6.90
2019-03-31T19:11:02.254Z,6.80
2019-03-31T19:13:38.064Z,6.80
2019-03-31T19:16:10.620Z,6.70
2019-03-31T19:18:56.913Z,6.70
2019-03-31T19:21:38.831Z,6.60
2019-03-31T19:24:24.929Z,6.50
2019-03-31T19:26:57.812Z,6.40
2019-03-31T19:29:37.043Z,6.30
2019-03-31T19:32:06.920Z,6.30
2019-03-31T19:34:45.780Z,6.30
2019-03-31T19:37:15.670Z,6.30
2019-03-31T19:39:45.561Z,6.30
2019-03-31T19:42:18.402Z,6.30
2019-03-31T19:44:54.257Z,6.20
2019-03-31T19:47:40.941Z,6.20
2019-03-31T19:50:27.220Z,6.10
2019-03-31T19:53:13.848Z,6.00
2019-03-31T19:56:07.660Z,6.00
2019-03-31T19:58:36.284Z,5.90
2019-03-31T20:01:12.138Z,5.90
2019-03-31T20:04:00.160Z,5.90
2019-03-31T20:06:46.232Z,5.90
2019-03-31T20:09:18.512Z,5.90
2019-03-31T20:11:54.176Z,5.80
2019-03-31T20:14:24.075Z,5.80
2019-03-31T20:16:57.163Z,5.70
2019-03-31T20:19:43.666Z,5.50
2019-03-31T20:22:30.068Z,5.40
2019-03-31T20:25:08.956Z,5.30
2019-03-31T20:27:44.576Z,5.20
2019-03-31T20:30:17.375Z,5.20
2019-03-31T20:32:56.076Z,5.10
2019-03-31T20:35:38.332Z,5.10
2019-03-31T20:38:08.210Z,5.00
2019-03-31T20:40:47.094Z,4.90
2019-03-31T20:43:31.979Z,4.80
2019-03-31T20:46:00.229Z,4.80
2019-03-31T20:48:28.467Z,4.70
2019-03-31T20:50:56.710Z,4.70
2019-03-31T20:53:25.191Z,4.70
2019-03-31T20:55:53.440Z,4.60
2019-03-31T20:58:21.684Z,4.60
2019-03-31T21:00:49.928Z,4.60
2019-03-31T21:03:18.167Z,4.60
2019-03-31T21:05:46.420Z,4.50
2019-03-31T21:08:14.660Z,4.50
2019-03-31T21:10:42.910Z,4.40
2019-03-31T21:13:11.144Z,4.40
2019-03-31T21:15:39.639Z,4.30
2019-03-31T21:18:07.872Z,4.30
2019-03-31T21:20:36.378Z,4.30
2019-03-31T21:23:04.684Z,4.20
2019-03-31T21:25:32.933Z,4.20
2019-03-31T21:28:01.177Z,4.20
2019-03-31T21:30:29.425Z,4.10
2019-03-31T21:32:57.659Z,4.10
2019-03-31T21:35:25.908Z,4.00
2019-03-31T21:37:54.156Z,4.10
2019-03-31T21:40:22.409Z,4.00
2019-03-31T21:42:50.648Z,4.00
2019-03-31T21:45:18.888Z,3.90
2019-03-31T21:47:47.176Z,3.90
2019-03-31T21:50:15.719Z,3.90
2019-03-31T21:52:43.952Z,3.90
2019-03-31T21:55:12.218Z,3.90
2019-03-31T21:57:40.452Z,3.80
2019-03-31T22:00:09.857Z,3.70
2019-03-31T22:02:38.107Z,3.70
2019-03-31T22:05:07.137Z,3.60
2019-03-31T22:07:35.382Z,3.60
2019-03-31T22:10:05.311Z,3.50
2019-03-31T22:12:33.816Z,3.40
2019-03-31T22:15:02.064Z,3.40
2019-03-31T22:17:30.318Z,3.30
2019-03-31T22:19:58.556Z,3.30
2019-03-31T22:22:26.808Z,3.20
2019-03-31T22:24:55.370Z,3.20
2019-03-31T22:27:23.627Z,3.10
2019-03-31T22:29:51.869Z,3.10
2019-03-31T22:32:20.150Z,3.00
2019-03-31T22:34:48.440Z,3.00
2019-03-31T22:37:16.941Z,3.00
2019-03-31T22:39:45.441Z,2.90
2019-03-31T22:42:13.708Z,2.90
2019-03-31T22:44:42.202Z,2.90
2019-03-31T22:47:10.448Z,2.90
2019-03-31T22:49:38.944Z,2.80
2019-03-31T22:52:07.193Z,2.80
2019-03-31T22:54:35.433Z,2.80
2019-03-31T22:57:03.681Z,2.80
2019-03-31T22:59:31.916Z,2.70
2019-03-31T23:02:00.408Z,2.70
2019-03-31T23:04:28.653Z,2.60
2019-03-31T23:06:56.904Z,2.60
2019-03-31T23:09:25.141Z,2.50
2019-03-31T23:11:53.382Z,2.40
2019-03-31T23:14:21.865Z,2.40
2019-03-31T23:16:50.364Z,2.30
2019-03-31T23:19:18.859Z,2.30
2019-03-31T23:21:47.383Z,2.30
2019-03-31T23:24:15.679Z,2.20
2019-03-31T23:26:43.920Z,2.20
2019-03-31T23:29:12.159Z,2.20
2019-03-31T23:31:40.478Z,2.10
2019-03-31T23:34:08.784Z,2.10
2019-03-31T23:36:37.285Z,2.10
2019-03-31T23:39:06.865Z,2.10
2019-03-31T23:41:35.108Z,2.00
2019-03-31T23:44:03.335Z,2.00
2019-03-31T23:46:31.850Z,2.00
2019-03-31T23:49:00.101Z,2.00
2019-03-31T23:51:28.364Z,2.00
2019-03-31T23:53:56.595Z,1.90
2019-03-31T23:56:24.869Z,1.80
2019-03-31T23:58:53.109Z,1.80
