createdAt,value
2022-12-03T00:02:27.177Z,24.90
2022-12-03T00:04:55.298Z,24.80
2022-12-03T00:07:23.182Z,24.80
2022-12-03T00:09:50.845Z,24.80
2022-12-03T00:12:19.920Z,24.80
2022-12-03T00:14:47.508Z,24.80
2022-12-03T00:17:15.127Z,24.80
2022-12-03T00:19:42.783Z,24.80
2022-12-03T00:22:12.664Z,24.80
2022-12-03T00:24:40.490Z,24.80
2022-12-03T00:27:08.264Z,24.80
2022-12-03T00:29:37.266Z,24.80
2022-12-03T00:32:05.033Z,24.80
2022-12-03T00:34:32.599Z,24.80
2022-12-03T00:37:00.218Z,24.80
2022-12-03T00:39:27.836Z,24.80
2022-12-03T00:41:55.410Z,24.80
2022-12-03T00:44:23.047Z,24.80
2022-12-03T00:46:52.121Z,24.80
2022-12-03T00:49:19.901Z,24.70
2022-12-03T00:51:47.499Z,24.70
2022-12-03T00:54:15.116Z,24.70
2022-12-03T00:56:42.707Z,24.70
2022-12-03T00:59:10.271Z,24.70
2022-12-03T01:01:37.945Z,24.70
2022-12-03T01:04:06.992Z,24.70
2022-12-03T01:06:34.601Z,24.70
2022-12-03T01:09:02.200Z,24.70
2022-12-03T01:11:39.134Z,24.70
2022-12-03T01:14:07.657Z,24.70
2022-12-03T01:16:35.974Z,24.70
2022-12-03T01:19:03.796Z,24.70
2022-12-03T01:21:33.504Z,24.60
2022-12-03T01:24:01.424Z,24.60
2022-12-03T01:26:29.188Z,24.60
2022-12-03T01:28:56.919Z,24.60
2022-12-03T01:31:42.360Z,24.60
2022-12-03T01:34:09.963Z,24.60
2022-12-03T01:36:39.031Z,24.60
2022-12-03T01:39:06.595Z,24.60
2022-12-03T01:41:35.120Z,24.60
2022-12-03T01:44:04.964Z,24.60
2022-12-03T01:46:38.365Z,24.60
2022-12-03T01:49:06.541Z,24.50
2022-12-03T01:51:34.177Z,24.50
2022-12-03T01:54:04.258Z,24.50
2022-12-03T01:56:31.886Z,24.50
2022-12-03T01:58:59.636Z,24.50
2022-12-03T02:01:27.412Z,24.50
2022-12-03T02:03:55.133Z,24.50
2022-12-03T02:06:24.299Z,24.50
2022-12-03T02:08:58.672Z,24.50
2022-12-03T02:11:31.040Z,24.50
2022-12-03T02:14:03.542Z,24.40
2022-12-03T02:16:32.024Z,24.40
2022-12-03T02:18:59.896Z,24.40
2022-12-03T02:21:37.108Z,24.40
2022-12-03T02:24:16.800Z,24.40
2022-12-03T02:26:47.762Z,24.40
2022-12-03T02:29:15.469Z,24.40
2022-12-03T02:31:43.340Z,24.40
2022-12-03T02:34:12.672Z,24.40
2022-12-03T02:36:40.678Z,24.40
2022-12-03T02:39:25.582Z,24.40
2022-12-03T02:42:12.428Z,24.40
2022-12-03T02:44:40.231Z,24.30
2022-12-03T02:47:08.053Z,24.30
2022-12-03T02:49:35.783Z,24.30
2022-12-03T02:52:04.328Z,24.30
2022-12-03T02:54:32.137Z,24.30
2022-12-03T02:57:01.313Z,24.30
2022-12-03T02:59:29.135Z,24.30
2022-12-03T03:01:57.180Z,24.30
2022-12-03T03:04:25.459Z,24.30
2022-12-03T03:06:53.521Z,24.30
2022-12-03T03:09:22.099Z,24.30
2022-12-03T03:11:49.713Z,24.20
2022-12-03T03:14:18.812Z,24.20
2022-12-03T03:16:55.581Z,24.20
2022-12-03T03:19:24.564Z,24.20
2022-12-03T03:21:52.455Z,24.20
2022-12-03T03:24:20.636Z,24.20
2022-12-03T03:26:48.513Z,24.20
2022-12-03T03:29:18.218Z,24.20
2022-12-03T03:31:47.301Z,24.20
2022-12-03T03:34:15.928Z,24.20
2022-12-03T03:36:43.642Z,24.20
2022-12-03T03:39:11.253Z,24.20
2022-12-03T03:41:39.504Z,24.20
2022-12-03T03:44:09.315Z,24.20
2022-12-03T03:46:39.571Z,24.10
2022-12-03T03:49:07.999Z,24.10
2022-12-03T03:51:36.923Z,24.10
2022-12-03T03:54:06.502Z,24.10
2022-12-03T03:56:35.222Z,24.10
2022-12-03T03:59:03.551Z,24.10
2022-12-03T04:01:31.811Z,24.10
2022-12-03T04:04:01.400Z,24.10
2022-12-03T04:06:29.441Z,24.10
2022-12-03T04:08:57.104Z,24.10
2022-12-03T04:11:42.365Z,24.10
2022-12-03T04:14:09.979Z,24.10
2022-12-03T04:16:37.597Z,24.00
2022-12-03T04:19:06.565Z,24.00
2022-12-03T04:21:51.819Z,24.00
2022-12-03T04:24:19.364Z,24.00
2022-12-03T04:27:04.392Z,24.00
2022-12-03T04:29:31.966Z,24.00
2022-12-03T04:32:17.083Z,24.00
2022-12-03T04:35:03.707Z,24.00
2022-12-03T04:37:31.332Z,24.00
2022-12-03T04:39:58.934Z,23.90
2022-12-03T04:42:26.545Z,23.90
2022-12-03T04:44:54.374Z,24.00
2022-12-03T04:47:23.678Z,23.90
2022-12-03T04:49:53.135Z,23.90
2022-12-03T04:52:21.983Z,23.90
2022-12-03T04:54:49.932Z,23.90
2022-12-03T04:57:18.378Z,23.90
2022-12-03T04:59:45.973Z,23.90
2022-12-03T05:02:13.582Z,23.90
2022-12-03T05:04:41.200Z,23.90
2022-12-03T05:07:10.132Z,23.90
2022-12-03T05:09:37.726Z,23.90
2022-12-03T05:12:05.876Z,23.90
2022-12-03T05:14:33.491Z,23.90
2022-12-03T05:17:01.317Z,23.90
2022-12-03T05:19:43.059Z,23.80
2022-12-03T05:22:12.003Z,23.80
2022-12-03T05:24:39.690Z,23.80
2022-12-03T05:27:07.266Z,23.80
2022-12-03T05:29:34.850Z,23.80
2022-12-03T05:32:02.776Z,23.80
2022-12-03T05:34:30.350Z,23.80
2022-12-03T05:36:57.919Z,23.80
2022-12-03T05:39:26.849Z,23.80
2022-12-03T05:42:12.160Z,23.80
2022-12-03T05:44:39.753Z,23.80
2022-12-03T05:47:07.402Z,23.80
2022-12-03T05:49:34.951Z,23.80
2022-12-03T05:52:02.698Z,23.70
2022-12-03T05:54:31.760Z,23.80
2022-12-03T05:56:59.424Z,23.80
2022-12-03T05:59:27.014Z,23.80
2022-12-03T06:01:54.600Z,23.80
2022-12-03T06:04:22.192Z,23.80
2022-12-03T06:06:50.080Z,23.80
2022-12-03T06:09:17.651Z,23.80
2022-12-03T06:11:46.808Z,23.80
2022-12-03T06:14:14.426Z,23.80
2022-12-03T06:16:42.037Z,23.80
2022-12-03T06:19:09.688Z,23.80
2022-12-03T06:21:37.298Z,23.80
2022-12-03T06:24:05.141Z,23.80
2022-12-03T06:26:32.714Z,23.90
2022-12-03T06:29:01.693Z,23.90
2022-12-03T06:31:29.343Z,23.90
2022-12-03T06:33:57.048Z,23.90
2022-12-03T06:36:26.111Z,23.90
2022-12-03T06:38:53.705Z,23.90
2022-12-03T06:41:21.556Z,23.90
2022-12-03T06:43:49.189Z,23.90
2022-12-03T06:46:18.228Z,23.90
2022-12-03T06:48:45.813Z,23.90
2022-12-03T06:51:13.424Z,23.90
2022-12-03T06:53:41.061Z,23.90
2022-12-03T06:56:09.147Z,23.90
2022-12-03T06:58:36.757Z,23.90
2022-12-03T07:01:04.539Z,23.90
2022-12-03T07:03:33.436Z,23.90
2022-12-03T07:06:01.139Z,24.00
2022-12-03T07:08:28.961Z,24.00
2022-12-03T07:10:56.533Z,24.00
2022-12-03T07:13:24.108Z,24.00
2022-12-03T07:15:52.295Z,24.00
2022-12-03T07:18:19.914Z,24.00
2022-12-03T07:20:48.887Z,24.10
2022-12-03T07:23:16.472Z,24.10
2022-12-03T07:25:44.063Z,24.10
2022-12-03T07:28:11.628Z,24.10
2022-12-03T07:30:39.270Z,24.10
2022-12-03T07:33:06.939Z,24.10
2022-12-03T07:35:34.678Z,24.20
2022-12-03T07:38:03.793Z,24.20
2022-12-03T07:40:31.383Z,24.20
2022-12-03T07:42:58.992Z,24.20
2022-12-03T07:45:26.653Z,24.20
2022-12-03T07:47:54.249Z,24.20
2022-12-03T07:50:21.975Z,24.20
2022-12-03T07:52:49.645Z,24.20
2022-12-03T07:55:18.795Z,24.30
2022-12-03T07:57:46.475Z,24.30
2022-12-03T08:00:15.393Z,24.30
2022-12-03T08:02:43.104Z,24.30
2022-12-03T08:05:11.450Z,24.30
2022-12-03T08:07:39.084Z,24.30
2022-12-03T08:10:08.349Z,24.40
2022-12-03T08:12:42.768Z,24.40
2022-12-03T08:15:15.710Z,24.40
2022-12-03T08:17:45.569Z,24.40
2022-12-03T08:20:16.792Z,24.40
2022-12-03T08:22:45.878Z,24.40
2022-12-03T08:25:21.908Z,24.50
2022-12-03T08:27:52.293Z,24.50
2022-12-03T08:30:20.533Z,24.50
2022-12-03T08:32:48.786Z,24.50
2022-12-03T08:35:22.869Z,24.50
2022-12-03T08:37:56.830Z,24.60
2022-12-03T08:40:29.147Z,24.60
2022-12-03T08:42:58.056Z,24.60
2022-12-03T08:45:40.075Z,24.60
2022-12-03T08:48:27.689Z,24.60
2022-12-03T08:50:56.681Z,24.70
2022-12-03T08:53:32.671Z,24.70
2022-12-03T08:56:01.692Z,24.70
2022-12-03T08:58:39.122Z,24.70
2022-12-03T09:01:30.929Z,24.70
2022-12-03T09:04:06.280Z,24.70
2022-12-03T09:06:34.198Z,24.80
2022-12-03T09:09:06.539Z,24.80
2022-12-03T09:11:34.719Z,24.80
2022-12-03T09:14:06.327Z,24.80
2022-12-03T09:16:34.035Z,24.80
2022-12-03T09:19:01.682Z,24.80
2022-12-03T09:21:29.305Z,24.80
2022-12-03T09:23:56.854Z,24.90
2022-12-03T09:26:24.471Z,24.90
2022-12-03T09:28:52.068Z,24.90
2022-12-03T09:31:21.100Z,24.90
2022-12-03T09:33:48.888Z,24.90
2022-12-03T09:36:16.698Z,24.90
2022-12-03T09:38:47.725Z,25.00
2022-12-03T09:41:16.108Z,25.00
2022-12-03T09:44:03.221Z,25.00
2022-12-03T09:46:34.838Z,25.00
2022-12-03T09:49:03.165Z,25.00
2022-12-03T09:51:33.920Z,25.00
2022-12-03T09:54:02.354Z,25.00
2022-12-03T09:56:30.040Z,25.00
2022-12-03T09:58:57.684Z,25.00
2022-12-03T10:01:30.144Z,25.00
2022-12-03T10:03:59.732Z,25.00
2022-12-03T10:06:27.409Z,25.10
2022-12-03T10:08:55.894Z,25.10
2022-12-03T10:11:26.083Z,25.10
2022-12-03T10:13:54.438Z,25.10
2022-12-03T10:16:22.592Z,25.10
2022-12-03T10:18:53.096Z,25.10
2022-12-03T10:21:26.318Z,25.10
2022-12-03T10:24:22.207Z,25.10
2022-12-03T10:26:51.480Z,25.10
2022-12-03T10:29:20.844Z,25.10
2022-12-03T10:31:56.395Z,25.10
2022-12-03T10:34:30.484Z,25.10
2022-12-03T10:37:13.760Z,25.10
2022-12-03T10:40:00.456Z,25.00
2022-12-03T10:42:30.044Z,25.00
2022-12-03T10:45:10.404Z,25.00
2022-12-03T10:47:38.166Z,25.00
2022-12-03T10:50:15.247Z,25.00
2022-12-03T10:52:45.117Z,25.00
2022-12-03T10:55:14.546Z,25.00
2022-12-03T10:57:45.684Z,25.00
2022-12-03T11:00:18.129Z,24.90
2022-12-03T11:02:48.290Z,24.90
2022-12-03T11:05:26.619Z,24.90
2022-12-03T11:07:55.726Z,24.90
2022-12-03T11:10:23.486Z,24.90
2022-12-03T11:13:29.979Z,24.90
2022-12-03T11:15:57.882Z,24.80
2022-12-03T11:19:01.120Z,24.80
2022-12-03T11:21:29.245Z,24.80
2022-12-03T11:24:28.191Z,24.80
2022-12-03T11:27:22.952Z,24.80
2022-12-03T11:30:01.862Z,24.70
2022-12-03T11:33:06.333Z,24.70
2022-12-03T11:36:06.566Z,24.70
2022-12-03T11:38:53.527Z,24.70
2022-12-03T11:41:25.714Z,24.70
2022-12-03T11:44:03.106Z,24.70
2022-12-03T11:46:39.542Z,24.60
2022-12-03T11:49:24.308Z,24.60
2022-12-03T11:51:52.711Z,24.60
2022-12-03T11:54:23.298Z,24.60
2022-12-03T11:56:53.820Z,24.60
2022-12-03T11:59:21.457Z,24.60
2022-12-03T12:01:49.271Z,24.50
2022-12-03T12:04:31.410Z,24.50
2022-12-03T12:06:59.275Z,24.50
2022-12-03T12:09:49.109Z,24.50
2022-12-03T12:12:29.268Z,24.50
2022-12-03T12:14:57.865Z,24.50
2022-12-03T12:17:34.231Z,24.40
2022-12-03T12:20:28.952Z,24.40
2022-12-03T12:22:56.795Z,24.40
2022-12-03T12:25:40.114Z,24.40
2022-12-03T12:28:09.580Z,24.40
2022-12-03T12:30:37.206Z,24.40
2022-12-03T12:33:23.016Z,24.40
2022-12-03T12:35:50.597Z,24.30
2022-12-03T12:38:20.151Z,24.30
2022-12-03T12:40:50.166Z,24.30
2022-12-03T12:43:25.066Z,24.30
2022-12-03T12:45:54.824Z,24.30
2022-12-03T12:48:25.280Z,24.30
2022-12-03T12:50:59.504Z,24.30
2022-12-03T12:53:28.796Z,24.30
2022-12-03T12:55:58.949Z,24.30
2022-12-03T12:58:31.102Z,24.30
2022-12-03T13:01:00.495Z,24.30
2022-12-03T13:03:30.428Z,24.30
2022-12-03T13:05:58.546Z,24.30
2022-12-03T13:08:28.739Z,24.30
2022-12-03T13:10:57.332Z,24.30
2022-12-03T13:13:30.333Z,24.30
2022-12-03T13:16:06.589Z,24.30
2022-12-03T13:18:40.967Z,24.30
2022-12-03T13:21:24.972Z,24.30
2022-12-03T13:23:54.920Z,24.30
2022-12-03T13:26:36.509Z,24.30
2022-12-03T13:29:16.930Z,24.30
2022-12-03T13:31:53.270Z,24.30
2022-12-03T13:34:23.455Z,24.20
2022-12-03T13:36:57.577Z,24.20
2022-12-03T13:39:30.301Z,24.20
2022-12-03T13:42:16.490Z,24.20
2022-12-03T13:44:46.960Z,24.20
2022-12-03T13:47:16.777Z,24.20
2022-12-03T13:49:50.427Z,24.20
2022-12-03T13:52:21.573Z,24.20
2022-12-03T13:54:51.782Z,24.20
2022-12-03T13:57:19.803Z,24.20
2022-12-03T13:59:48.762Z,24.20
2022-12-03T14:02:16.484Z,24.20
2022-12-03T14:04:44.193Z,24.20
2022-12-03T14:07:11.824Z,24.20
2022-12-03T14:09:39.421Z,24.20
2022-12-03T14:12:24.758Z,24.20
2022-12-03T14:14:53.709Z,24.20
2022-12-03T14:17:21.657Z,24.20
2022-12-03T14:19:49.884Z,24.20
2022-12-03T14:22:19.276Z,24.20
2022-12-03T14:24:46.821Z,24.20
2022-12-03T14:27:14.412Z,24.20
2022-12-03T14:29:42.020Z,24.30
2022-12-03T14:32:10.975Z,24.30
2022-12-03T14:34:38.616Z,24.30
2022-12-03T14:37:06.344Z,24.30
2022-12-03T14:39:33.933Z,24.30
2022-12-03T14:42:16.799Z,24.30
2022-12-03T14:44:46.136Z,24.30
2022-12-03T14:47:16.921Z,24.40
2022-12-03T14:49:44.883Z,24.40
2022-12-03T14:52:13.048Z,24.40
2022-12-03T14:54:42.432Z,24.40
2022-12-03T14:57:12.327Z,24.40
2022-12-03T14:59:40.357Z,24.40
2022-12-03T15:02:08.096Z,24.40
2022-12-03T15:04:37.177Z,24.40
2022-12-03T15:07:05.195Z,24.40
2022-12-03T15:09:32.784Z,24.40
2022-12-03T15:12:00.635Z,24.40
2022-12-03T15:14:28.617Z,24.40
2022-12-03T15:16:56.634Z,24.40
2022-12-03T15:19:24.299Z,24.40
2022-12-03T15:21:53.406Z,24.40
2022-12-03T15:24:21.001Z,24.50
2022-12-03T15:26:49.343Z,24.50
2022-12-03T15:29:16.902Z,24.50
2022-12-03T15:31:44.728Z,24.50
2022-12-03T15:34:15.022Z,24.50
2022-12-03T15:36:46.388Z,24.50
2022-12-03T15:39:15.304Z,24.50
2022-12-03T15:41:42.891Z,24.50
2022-12-03T15:44:10.504Z,24.50
2022-12-03T15:46:38.190Z,24.50
2022-12-03T15:49:05.812Z,24.50
2022-12-03T15:51:33.405Z,24.50
2022-12-03T15:54:00.990Z,24.50
2022-12-03T15:56:30.002Z,24.50
2022-12-03T15:58:57.856Z,24.50
2022-12-03T16:01:25.641Z,24.50
2022-12-03T16:03:53.317Z,24.60
2022-12-03T16:06:20.873Z,24.60
2022-12-03T16:08:48.461Z,24.60
2022-12-03T16:11:16.072Z,24.60
2022-12-03T16:13:45.072Z,24.60
2022-12-03T16:16:12.757Z,24.60
2022-12-03T16:18:40.354Z,24.60
2022-12-03T16:21:07.937Z,24.60
2022-12-03T16:23:35.560Z,24.60
2022-12-03T16:26:03.217Z,24.60
2022-12-03T16:28:30.857Z,24.70
2022-12-03T16:30:59.842Z,24.70
2022-12-03T16:33:28.139Z,24.70
2022-12-03T16:35:55.927Z,24.70
2022-12-03T16:38:23.792Z,24.70
2022-12-03T16:40:51.365Z,24.70
2022-12-03T16:43:18.963Z,24.70
2022-12-03T16:46:02.330Z,24.70
2022-12-03T16:48:31.408Z,24.70
2022-12-03T16:50:58.989Z,24.70
2022-12-03T16:53:26.570Z,24.70
2022-12-03T16:55:54.169Z,24.80
2022-12-03T16:58:22.071Z,24.80
2022-12-03T17:00:49.843Z,24.80
2022-12-03T17:03:18.286Z,24.80
2022-12-03T17:05:48.180Z,24.80
2022-12-03T17:08:16.784Z,24.80
2022-12-03T17:10:44.762Z,24.80
2022-12-03T17:13:12.418Z,24.80
2022-12-03T17:15:40.573Z,24.80
2022-12-03T17:18:08.981Z,24.80
2022-12-03T17:20:37.375Z,24.80
2022-12-03T17:23:06.322Z,24.80
2022-12-03T17:25:34.349Z,24.80
2022-12-03T17:28:02.131Z,24.80
2022-12-03T17:30:29.767Z,24.80
2022-12-03T17:32:57.373Z,24.80
2022-12-03T17:35:25.106Z,24.80
2022-12-03T17:37:52.756Z,24.80
2022-12-03T17:40:22.048Z,24.80
2022-12-03T17:42:49.702Z,24.80
2022-12-03T17:45:17.566Z,24.80
2022-12-03T17:47:45.235Z,24.80
2022-12-03T17:50:13.247Z,24.80
2022-12-03T17:52:40.852Z,24.80
2022-12-03T17:55:12.882Z,24.80
2022-12-03T17:57:45.146Z,24.80
2022-12-03T18:00:13.726Z,24.80
2022-12-03T18:02:41.356Z,24.80
2022-12-03T18:05:09.937Z,24.80
2022-12-03T18:07:37.631Z,24.80
2022-12-03T18:10:06.336Z,24.80
2022-12-03T18:12:34.121Z,24.80
2022-12-03T18:15:03.406Z,24.80
2022-12-03T18:17:31.021Z,24.80
2022-12-03T18:19:58.775Z,24.90
2022-12-03T18:22:27.608Z,24.90
2022-12-03T18:24:55.453Z,24.90
2022-12-03T18:27:23.289Z,24.80
2022-12-03T18:29:51.021Z,24.90
2022-12-03T18:32:29.007Z,24.90
2022-12-03T18:34:57.879Z,24.90
2022-12-03T18:37:28.129Z,24.90
2022-12-03T18:39:56.515Z,24.90
2022-12-03T18:42:25.063Z,24.90
2022-12-03T18:44:55.499Z,24.90
2022-12-03T18:47:27.625Z,24.90
2022-12-03T18:49:56.143Z,24.90
2022-12-03T18:52:25.895Z,24.90
2022-12-03T18:54:54.365Z,24.90
2022-12-03T18:57:21.964Z,24.90
2022-12-03T18:59:49.540Z,24.90
2022-12-03T19:02:46.088Z,24.90
2022-12-03T19:05:09.147Z,24.90
2022-12-03T19:07:37.209Z,24.90
2022-12-03T19:10:05.287Z,24.90
2022-12-03T19:12:33.445Z,25.00
2022-12-03T19:15:01.058Z,24.90
2022-12-03T19:17:28.665Z,24.90
2022-12-03T19:19:56.631Z,24.90
2022-12-03T19:22:25.931Z,24.90
2022-12-03T19:24:53.733Z,25.00
2022-12-03T19:27:21.337Z,24.90
2022-12-03T19:29:49.062Z,24.90
2022-12-03T19:32:16.703Z,24.90
2022-12-03T19:34:44.350Z,24.90
2022-12-03T19:37:11.977Z,24.90
2022-12-03T19:39:41.046Z,24.90
2022-12-03T19:42:08.724Z,24.90
2022-12-03T19:44:36.698Z,24.90
2022-12-03T19:47:04.759Z,24.90
2022-12-03T19:49:32.660Z,24.80
2022-12-03T19:52:00.246Z,24.80
2022-12-03T19:54:27.859Z,24.80
2022-12-03T19:56:56.851Z,24.80
2022-12-03T19:59:24.436Z,24.80
2022-12-03T20:01:52.156Z,24.80
2022-12-03T20:04:19.860Z,24.80
2022-12-03T20:06:48.268Z,24.80
2022-12-03T20:09:17.715Z,24.80
2022-12-03T20:11:46.185Z,24.70
2022-12-03T20:14:16.698Z,24.70
2022-12-03T20:16:44.791Z,24.70
2022-12-03T20:19:17.358Z,24.70
2022-12-03T20:21:45.500Z,24.70
2022-12-03T20:24:16.105Z,24.70
2022-12-03T20:26:44.058Z,24.70
2022-12-03T20:29:12.003Z,24.70
2022-12-03T20:31:41.172Z,24.70
2022-12-03T20:34:09.947Z,24.70
2022-12-03T20:36:39.921Z,24.70
2022-12-03T20:39:09.459Z,24.60
2022-12-03T20:41:39.669Z,24.60
2022-12-03T20:44:10.107Z,24.60
2022-12-03T20:46:37.848Z,24.60
2022-12-03T20:49:06.827Z,24.60
2022-12-03T20:51:34.476Z,24.60
2022-12-03T20:54:02.538Z,24.60
2022-12-03T20:56:32.291Z,24.60
2022-12-03T20:59:00.998Z,24.60
2022-12-03T21:01:32.256Z,24.60
2022-12-03T21:04:01.413Z,24.60
2022-12-03T21:06:30.857Z,24.60
2022-12-03T21:09:00.593Z,24.60
2022-12-03T21:11:30.714Z,24.60
2022-12-03T21:13:59.937Z,24.60
2022-12-03T21:16:59.402Z,24.60
2022-12-03T21:19:20.133Z,24.60
2022-12-03T21:21:49.496Z,24.60
2022-12-03T21:24:17.132Z,24.60
2022-12-03T21:26:44.902Z,24.60
2022-12-03T21:29:12.524Z,24.60
2022-12-03T21:31:40.651Z,24.60
2022-12-03T21:34:08.994Z,24.60
2022-12-03T21:36:36.765Z,24.60
2022-12-03T21:39:06.304Z,24.60
2022-12-03T21:41:35.054Z,24.60
2022-12-03T21:44:02.876Z,24.50
2022-12-03T21:47:10.049Z,24.50
2022-12-03T21:49:20.164Z,24.50
2022-12-03T21:51:47.966Z,24.50
2022-12-03T21:54:16.961Z,24.50
2022-12-03T21:56:44.705Z,24.60
2022-12-03T21:59:12.298Z,24.60
2022-12-03T22:01:44.173Z,24.50
2022-12-03T22:04:14.634Z,24.60
2022-12-03T22:06:42.518Z,24.60
2022-12-03T22:09:10.175Z,24.60
2022-12-03T22:11:39.123Z,24.60
2022-12-03T22:14:06.875Z,24.60
2022-12-03T22:16:34.729Z,24.60
2022-12-03T22:19:02.431Z,24.60
2022-12-03T22:21:30.313Z,24.60
2022-12-03T22:23:57.917Z,24.60
2022-12-03T22:26:25.706Z,24.60
2022-12-03T22:28:55.274Z,24.60
2022-12-03T22:31:23.153Z,24.60
2022-12-03T22:33:51.395Z,24.60
2022-12-03T22:36:21.486Z,24.60
2022-12-03T22:38:49.648Z,24.60
2022-12-03T22:41:18.291Z,24.60
2022-12-03T22:43:46.904Z,24.60
2022-12-03T22:46:16.871Z,24.60
2022-12-03T22:48:47.038Z,24.60
2022-12-03T22:51:16.833Z,24.60
2022-12-03T22:53:44.840Z,24.60
2022-12-03T22:56:12.525Z,24.60
2022-12-03T22:58:41.674Z,24.60
2022-12-03T23:01:09.516Z,24.60
2022-12-03T23:03:38.646Z,24.60
2022-12-03T23:06:11.577Z,24.60
2022-12-03T23:08:39.391Z,24.60
2022-12-03T23:11:07.720Z,24.60
2022-12-03T23:13:35.575Z,24.60
2022-12-03T23:16:03.796Z,24.60
2022-12-03T23:18:31.480Z,24.60
2022-12-03T23:21:00.552Z,24.60
2022-12-03T23:23:28.838Z,24.60
2022-12-03T23:26:00.019Z,24.60
2022-12-03T23:28:28.364Z,24.60
2022-12-03T23:30:56.440Z,24.50
2022-12-03T23:33:24.973Z,24.50
2022-12-03T23:35:52.667Z,24.50
2022-12-03T23:38:21.831Z,24.50
2022-12-03T23:40:49.727Z,24.50
2022-12-03T23:43:17.416Z,24.50
2022-12-03T23:45:45.013Z,24.50
2022-12-03T23:48:12.909Z,24.50
2022-12-03T23:50:41.210Z,24.50
2022-12-03T23:53:08.983Z,24.40
2022-12-03T23:55:41.430Z,24.40
2022-12-03T23:58:09.127Z,24.40
