createdAt,value
2022-07-29T00:03:07.766Z,46.5
2022-07-29T00:13:07.485Z,46.5
2022-07-29T00:23:07.392Z,46.5
2022-07-29T00:33:09.158Z,46.5
2022-07-29T00:43:07.608Z,46.5
2022-07-29T00:53:07.463Z,46.5
2022-07-29T01:03:07.574Z,46.5
2022-07-29T01:13:08.502Z,46.5
2022-07-29T01:23:07.581Z,46.5
2022-07-29T01:33:07.482Z,46.5
2022-07-29T01:43:07.573Z,46.5
2022-07-29T01:53:07.665Z,46.5
2022-07-29T02:03:07.562Z,46.5
2022-07-29T02:13:07.679Z,46.5
2022-07-29T02:23:07.577Z,46.5
2022-07-29T02:33:07.669Z,48
2022-07-29T02:43:07.552Z,48
2022-07-29T02:53:07.647Z,48
2022-07-29T03:03:07.563Z,48
2022-07-29T03:13:07.653Z,48
2022-07-29T03:23:07.758Z,48
2022-07-29T03:33:13.346Z,48
2022-07-29T03:43:07.747Z,48
2022-07-29T03:53:07.651Z,48
2022-07-29T04:03:10.552Z,48
2022-07-29T04:13:07.636Z,48
2022-07-29T04:23:07.720Z,48
2022-07-29T04:33:07.829Z,48
2022-07-29T04:43:07.746Z,48
2022-07-29T04:53:07.841Z,48
2022-07-29T05:03:07.809Z,48
2022-07-29T05:13:07.814Z,48
2022-07-29T05:23:07.705Z,49
2022-07-29T05:33:07.813Z,48.5
2022-07-29T05:43:07.721Z,48.5
2022-07-29T05:53:19.306Z,50
2022-07-29T06:03:07.914Z,48.5
2022-07-29T06:13:07.793Z,48.5
2022-07-29T06:23:07.911Z,48.5
2022-07-29T06:33:07.843Z,48.5
2022-07-29T06:43:07.922Z,48.5
2022-07-29T06:53:07.798Z,48.5
2022-07-29T07:03:07.883Z,48.5
2022-07-29T07:13:07.991Z,48.5
2022-07-29T07:23:07.905Z,48.5
2022-07-29T07:33:07.989Z,46.5
2022-07-29T07:43:07.881Z,46.5
2022-07-29T07:53:07.977Z,43
2022-07-29T08:03:09.795Z,44
2022-07-29T08:13:07.980Z,38
2022-07-29T08:23:07.891Z,40.5
2022-07-29T08:33:07.977Z,42
2022-07-29T08:43:08.079Z,44
2022-07-29T08:53:07.983Z,42.5
2022-07-29T09:03:08.091Z,39
2022-07-29T09:13:08.059Z,38
2022-07-29T09:23:08.119Z,38
2022-07-29T09:33:08.565Z,40.5
2022-07-29T09:43:08.087Z,40.5
2022-07-29T09:53:08.311Z,39.5
2022-07-29T10:03:08.177Z,38.5
2022-07-29T10:13:12.140Z,40
2022-07-29T10:23:08.121Z,39
2022-07-29T10:33:07.995Z,41
2022-07-29T10:43:08.137Z,42
2022-07-29T10:53:08.806Z,39
2022-07-29T11:03:08.607Z,38.5
2022-07-29T11:13:08.186Z,41
2022-07-29T11:23:08.108Z,39.5
2022-07-29T11:33:08.184Z,42
2022-07-29T11:43:08.078Z,42
2022-07-29T11:53:08.858Z,40.5
2022-07-29T12:03:08.309Z,41
2022-07-29T12:13:08.187Z,42
2022-07-29T12:23:08.268Z,38.5
2022-07-29T12:33:08.170Z,40
2022-07-29T12:43:08.268Z,40
2022-07-29T12:53:08.158Z,42
2022-07-29T13:03:08.259Z,40.5
2022-07-29T13:13:08.156Z,38.5
2022-07-29T13:23:08.262Z,38.5
2022-07-29T13:33:08.362Z,39
2022-07-29T13:43:08.249Z,38.5
2022-07-29T13:53:08.347Z,41
2022-07-29T14:03:08.259Z,40
2022-07-29T14:13:19.710Z,40
2022-07-29T14:23:08.232Z,40
2022-07-29T14:33:08.339Z,41.5
2022-07-29T14:43:08.251Z,42
2022-07-29T14:53:08.350Z,42
2022-07-29T15:03:11.131Z,42
2022-07-29T15:13:08.324Z,40.5
2022-07-29T15:23:08.426Z,41.5
2022-07-29T15:33:08.324Z,40.5
2022-07-29T15:43:08.434Z,42
2022-07-29T15:53:08.335Z,41.5
2022-07-29T16:03:08.421Z,40.5
2022-07-29T16:13:08.527Z,40
2022-07-29T16:23:08.421Z,40.5
2022-07-29T16:33:08.621Z,40.5
2022-07-29T16:43:08.431Z,40.5
2022-07-29T16:53:08.520Z,38.5
2022-07-29T17:03:08.612Z,40
2022-07-29T17:13:08.509Z,42
2022-07-29T17:23:08.427Z,42
2022-07-29T17:33:08.410Z,42
2022-07-29T17:43:08.496Z,42
2022-07-29T17:53:10.785Z,42
2022-07-29T18:03:08.605Z,42
2022-07-29T18:13:08.632Z,42
2022-07-29T18:23:09.117Z,42
2022-07-29T18:33:24.432Z,42
2022-07-29T18:43:08.548Z,42
2022-07-29T18:53:08.883Z,42
2022-07-29T19:03:08.943Z,42
2022-07-29T19:13:08.997Z,42
2022-07-29T19:23:08.800Z,42
2022-07-29T19:33:08.874Z,42
2022-07-29T19:43:13.883Z,42
2022-07-29T19:53:08.695Z,42
2022-07-29T20:03:08.830Z,42
2022-07-29T20:13:08.680Z,42.5
2022-07-29T20:23:08.750Z,42.5
2022-07-29T20:33:08.617Z,42.5
2022-07-29T20:43:08.710Z,42.5
2022-07-29T20:53:08.644Z,42.5
2022-07-29T21:03:08.905Z,42.5
2022-07-29T21:13:08.851Z,42.5
2022-07-29T21:23:08.732Z,42.5
2022-07-29T21:33:08.864Z,42.5
2022-07-29T21:43:08.709Z,44
2022-07-29T21:53:08.832Z,44
2022-07-29T22:03:08.713Z,44
2022-07-29T22:13:08.813Z,44
2022-07-29T22:23:08.713Z,44
2022-07-29T22:33:08.845Z,44
2022-07-29T22:43:08.734Z,44
2022-07-29T22:53:08.833Z,44
2022-07-29T23:03:08.943Z,44
2022-07-29T23:13:08.844Z,44
2022-07-29T23:23:09.081Z,45
2022-07-29T23:33:08.880Z,45.5
2022-07-29T23:43:09.115Z,44.5
2022-07-29T23:53:08.878Z,44.5
