createdAt,value
2022-10-28T00:03:53.959Z,101038.00
2022-10-28T00:13:53.977Z,101020.00
2022-10-28T00:23:53.987Z,101014.00
2022-10-28T00:33:56.111Z,101001.00
2022-10-28T00:43:56.017Z,100995.00
2022-10-28T00:53:56.049Z,100985.00
2022-10-28T01:03:56.044Z,100979.00
2022-10-28T01:13:56.034Z,100985.00
2022-10-28T01:23:56.170Z,100989.00
2022-10-28T01:33:56.113Z,100981.00
2022-10-28T01:43:56.188Z,100973.00
2022-10-28T01:53:56.110Z,100975.00
2022-10-28T02:03:56.248Z,100983.00
2022-10-28T02:13:56.185Z,100983.00
2022-10-28T02:23:56.173Z,100973.00
2022-10-28T02:33:56.238Z,100967.00
2022-10-28T02:43:56.213Z,100967.00
2022-10-28T02:53:56.275Z,100958.00
2022-10-28T03:03:56.238Z,100948.00
2022-10-28T03:13:56.228Z,100942.00
2022-10-28T03:23:56.327Z,100946.00
2022-10-28T03:33:56.354Z,100940.00
2022-10-28T03:43:56.330Z,100932.00
2022-10-28T03:53:56.312Z,100920.00
2022-10-28T04:03:56.377Z,100909.00
2022-10-28T04:13:56.357Z,100903.00
2022-10-28T04:23:56.312Z,100909.00
2022-10-28T04:33:56.354Z,100913.00
2022-10-28T04:43:56.473Z,100917.00
2022-10-28T04:53:56.379Z,100915.00
2022-10-28T05:03:56.503Z,100920.00
2022-10-28T05:13:56.442Z,100926.00
2022-10-28T05:23:56.437Z,100926.00
2022-10-28T05:33:56.510Z,100922.00
2022-10-28T05:43:56.437Z,100926.00
2022-10-28T05:53:56.428Z,100936.00
2022-10-28T06:03:56.534Z,100934.00
2022-10-28T06:13:54.930Z,100934.00
2022-10-28T06:23:55.034Z,100932.00
2022-10-28T06:33:55.053Z,100936.00
2022-10-28T06:43:55.003Z,100946.00
2022-10-28T06:53:56.545Z,100948.00
2022-10-28T07:03:56.698Z,100952.00
2022-10-28T07:13:56.633Z,100960.00
2022-10-28T07:23:56.736Z,100964.00
2022-10-28T07:33:56.649Z,100967.00
2022-10-28T07:43:56.714Z,100967.00
2022-10-28T07:53:56.645Z,100967.00
2022-10-28T08:03:56.651Z,100979.00
2022-10-28T08:13:56.748Z,100987.00
2022-10-28T08:23:56.681Z,100987.00
2022-10-28T08:33:56.676Z,100979.00
2022-10-28T08:43:58.008Z,100977.00
2022-10-28T08:53:57.700Z,100969.00
2022-10-28T09:03:57.727Z,100967.00
2022-10-28T09:13:57.748Z,100965.00
2022-10-28T09:23:57.732Z,100962.00
2022-10-28T09:33:57.805Z,100950.00
2022-10-28T09:43:57.781Z,100950.00
2022-10-28T09:53:57.769Z,100950.00
2022-10-28T10:03:57.923Z,100948.00
2022-10-28T10:13:57.888Z,100944.00
2022-10-28T10:23:57.815Z,100958.00
2022-10-28T10:33:57.835Z,100950.00
2022-10-28T10:43:57.929Z,100942.00
2022-10-28T10:53:57.929Z,100934.00
2022-10-28T11:13:57.907Z,100920.00
2022-10-28T11:23:58.017Z,100911.00
2022-10-28T11:33:57.923Z,100897.00
2022-10-28T11:44:03.801Z,100887.00
2022-10-28T11:53:59.012Z,100883.00
2022-10-28T12:03:59.010Z,100875.00
2022-10-28T12:13:59.095Z,100865.00
2022-10-28T12:23:59.029Z,100858.00
2022-10-28T12:33:59.182Z,100854.00
2022-10-28T12:43:59.043Z,100844.00
2022-10-28T12:53:59.169Z,100836.00
2022-10-28T13:03:59.112Z,100830.00
2022-10-28T13:13:59.271Z,100828.00
2022-10-28T13:23:59.137Z,100838.00
2022-10-28T13:33:59.119Z,100850.00
2022-10-28T13:43:59.178Z,100862.00
2022-10-28T13:53:59.257Z,100865.00
2022-10-28T14:03:59.207Z,100858.00
2022-10-28T14:13:59.208Z,100860.00
2022-10-28T14:23:59.191Z,100871.00
2022-10-28T14:33:59.215Z,100879.00
2022-10-28T14:43:59.262Z,100891.00
2022-10-28T14:53:59.237Z,100911.00
2022-10-28T15:03:59.252Z,100915.00
2022-10-28T15:13:59.289Z,100928.00
2022-10-28T15:23:59.285Z,100940.00
2022-10-28T15:33:59.289Z,100952.00
2022-10-28T15:43:59.318Z,100965.00
2022-10-28T15:53:59.327Z,100977.00
2022-10-28T16:03:59.318Z,100985.00
2022-10-28T16:13:59.346Z,100995.00
2022-10-28T16:23:59.358Z,101011.00
2022-10-28T16:33:59.390Z,101016.00
2022-10-28T16:43:59.444Z,101028.00
2022-10-28T16:53:59.388Z,101036.00
2022-10-28T17:03:59.436Z,101042.00
2022-10-28T17:13:59.435Z,101044.00
2022-10-28T17:23:59.454Z,101058.00
2022-10-28T17:33:59.443Z,101070.00
2022-10-28T17:43:59.461Z,101078.00
2022-10-28T17:53:59.470Z,101080.00
2022-10-28T18:03:59.501Z,101074.00
2022-10-28T18:13:59.514Z,101088.00
2022-10-28T18:23:59.525Z,101103.00
2022-10-28T18:33:59.580Z,101115.00
2022-10-28T18:43:59.537Z,101123.00
2022-10-28T18:53:59.591Z,101125.00
2022-10-28T19:03:59.579Z,101135.00
2022-10-28T19:13:59.600Z,101144.00
2022-10-28T19:23:59.663Z,101144.00
2022-10-28T19:33:59.618Z,101158.00
2022-10-28T19:43:59.645Z,101162.00
2022-10-28T19:53:59.662Z,101178.00
2022-10-28T20:03:59.678Z,101193.00
2022-10-28T20:13:59.808Z,101205.00
2022-10-28T20:23:59.679Z,101207.00
2022-10-28T20:33:59.757Z,101215.00
2022-10-28T20:43:59.733Z,101221.00
2022-10-28T20:53:59.731Z,101240.00
2022-10-28T21:03:59.742Z,101248.00
2022-10-28T21:13:59.771Z,101254.00
2022-10-28T21:23:59.753Z,101260.00
2022-10-28T21:34:01.814Z,101266.00
2022-10-28T21:44:00.787Z,101268.00
2022-10-28T21:54:00.814Z,101268.00
2022-10-28T22:04:00.917Z,101266.00
2022-10-28T22:14:00.848Z,101268.00
2022-10-28T22:24:03.967Z,101274.00
2022-10-28T22:34:03.863Z,101272.00
2022-10-28T22:44:03.859Z,101274.00
2022-10-28T22:54:03.901Z,101270.00
2022-10-28T23:04:03.994Z,101272.00
2022-10-28T23:14:03.996Z,101272.00
2022-10-28T23:24:04.012Z,101272.00
2022-10-28T23:34:03.963Z,101270.00
2022-10-28T23:44:03.972Z,101274.00
2022-10-28T23:54:03.983Z,101289.00
