createdAt,value
2023-02-06T00:01:01.278Z,6.72
2023-02-06T00:03:34.899Z,7.00
2023-02-06T00:06:09.520Z,6.20
2023-02-06T00:08:42.900Z,7.47
2023-02-06T00:11:18.195Z,6.42
2023-02-06T00:13:52.211Z,6.22
2023-02-06T00:16:27.781Z,7.87
2023-02-06T00:19:02.463Z,6.40
2023-02-06T00:21:36.305Z,8.10
2023-02-06T00:24:10.371Z,7.03
2023-02-06T00:26:43.751Z,6.65
2023-02-06T00:29:17.190Z,7.25
2023-02-06T00:31:52.170Z,6.80
2023-02-06T00:34:25.984Z,6.60
2023-02-06T00:37:01.243Z,6.08
2023-02-06T00:39:35.549Z,6.25
2023-02-06T00:42:09.314Z,7.22
2023-02-06T00:44:43.938Z,7.60
2023-02-06T00:47:17.149Z,6.40
2023-02-06T00:49:51.447Z,6.33
2023-02-06T00:52:25.110Z,7.72
2023-02-06T00:54:58.439Z,6.40
2023-02-06T00:57:32.145Z,7.60
2023-02-06T01:00:05.746Z,6.20
2023-02-06T01:02:39.349Z,6.62
2023-02-06T01:05:13.000Z,5.72
2023-02-06T01:07:46.681Z,5.40
2023-02-06T01:10:20.190Z,5.12
2023-02-06T01:12:53.812Z,6.08
2023-02-06T01:15:27.585Z,5.62
2023-02-06T01:18:02.684Z,6.50
2023-02-06T01:20:36.339Z,5.87
2023-02-06T01:23:10.686Z,6.10
2023-02-06T01:25:44.204Z,5.62
2023-02-06T01:28:17.359Z,4.70
2023-02-06T01:30:51.579Z,4.97
2023-02-06T01:33:25.229Z,5.10
2023-02-06T01:35:59.168Z,5.67
2023-02-06T01:38:32.952Z,5.42
2023-02-06T01:41:08.710Z,4.92
2023-02-06T01:43:44.317Z,5.17
2023-02-06T01:46:18.109Z,5.08
2023-02-06T01:48:54.293Z,4.90
2023-02-06T01:51:30.956Z,4.65
2023-02-06T01:54:06.864Z,5.62
2023-02-06T01:56:43.318Z,4.35
2023-02-06T01:59:17.467Z,4.13
2023-02-06T02:01:52.113Z,4.75
2023-02-06T02:04:29.071Z,4.83
2023-02-06T02:07:06.524Z,4.23
2023-02-06T02:09:40.268Z,3.60
2023-02-06T02:12:14.439Z,4.55
2023-02-06T02:14:50.584Z,4.60
2023-02-06T02:17:29.971Z,4.28
2023-02-06T02:20:43.926Z,4.10
2023-02-06T02:23:28.346Z,4.15
2023-02-06T02:26:51.014Z,3.75
2023-02-06T02:30:28.436Z,4.12
2023-02-06T02:33:40.221Z,3.27
2023-02-06T02:36:17.523Z,4.35
2023-02-06T02:38:57.371Z,4.45
2023-02-06T02:41:34.065Z,4.08
2023-02-06T02:44:11.875Z,5.30
2023-02-06T02:46:48.487Z,5.08
2023-02-06T02:49:24.733Z,4.95
2023-02-06T02:52:00.149Z,5.17
2023-02-06T02:54:33.853Z,4.83
2023-02-06T02:57:10.065Z,4.95
2023-02-06T02:59:46.322Z,5.22
2023-02-06T03:02:23.083Z,4.25
2023-02-06T03:04:59.916Z,4.25
2023-02-06T03:07:37.235Z,4.37
2023-02-06T03:10:14.118Z,5.10
2023-02-06T03:12:50.786Z,5.20
2023-02-06T03:15:28.368Z,5.07
2023-02-06T03:18:04.898Z,4.95
2023-02-06T03:20:41.419Z,4.62
2023-02-06T03:23:17.503Z,5.08
2023-02-06T03:25:53.845Z,3.92
2023-02-06T03:28:30.032Z,5.08
2023-02-06T03:31:06.421Z,5.53
2023-02-06T03:33:43.658Z,5.53
2023-02-06T03:36:18.665Z,6.70
2023-02-06T03:38:54.312Z,5.12
2023-02-06T03:41:31.137Z,4.40
2023-02-06T03:44:07.526Z,5.45
2023-02-06T03:46:43.462Z,5.10
2023-02-06T03:49:20.351Z,5.22
2023-02-06T03:51:57.023Z,5.47
2023-02-06T03:54:32.337Z,4.90
2023-02-06T03:57:08.448Z,5.70
2023-02-06T03:59:42.275Z,5.58
2023-02-06T04:02:17.013Z,5.25
2023-02-06T04:04:51.029Z,4.42
2023-02-06T04:07:27.290Z,5.53
2023-02-06T04:10:00.932Z,6.75
2023-02-06T04:12:35.240Z,5.53
2023-02-06T04:15:10.359Z,5.87
2023-02-06T04:17:58.772Z,6.03
2023-02-06T04:20:19.460Z,5.10
2023-02-06T04:22:52.752Z,5.03
2023-02-06T04:25:26.632Z,5.20
2023-02-06T04:28:00.180Z,5.60
2023-02-06T04:30:33.932Z,4.35
2023-02-06T04:33:07.676Z,3.98
2023-02-06T04:35:40.775Z,4.47
2023-02-06T04:38:14.200Z,3.72
2023-02-06T04:40:47.667Z,4.15
2023-02-06T04:43:21.091Z,4.08
2023-02-06T04:45:54.562Z,4.10
2023-02-06T04:48:28.435Z,3.62
2023-02-06T04:51:01.750Z,3.65
2023-02-06T04:53:35.288Z,4.50
2023-02-06T04:56:11.283Z,4.22
2023-02-06T04:58:44.731Z,3.65
2023-02-06T05:01:19.773Z,3.67
2023-02-06T05:03:53.423Z,4.37
2023-02-06T05:06:26.710Z,3.83
2023-02-06T05:09:00.565Z,5.70
2023-02-06T05:11:34.152Z,4.40
2023-02-06T05:14:07.770Z,3.15
2023-02-06T05:16:41.511Z,3.20
2023-02-06T05:19:14.725Z,2.90
2023-02-06T05:21:48.417Z,2.22
2023-02-06T05:24:21.926Z,2.80
2023-02-06T05:26:57.476Z,3.47
2023-02-06T05:29:31.145Z,3.08
2023-02-06T05:32:04.498Z,2.98
2023-02-06T05:34:37.879Z,3.25
2023-02-06T05:37:11.285Z,2.65
2023-02-06T05:39:44.665Z,3.00
2023-02-06T05:42:18.343Z,2.80
2023-02-06T05:44:51.741Z,2.90
2023-02-06T05:47:26.005Z,3.33
2023-02-06T05:49:59.413Z,3.33
2023-02-06T05:52:34.551Z,4.30
2023-02-06T05:55:09.561Z,3.25
2023-02-06T05:57:44.238Z,4.05
2023-02-06T06:00:19.412Z,4.22
2023-02-06T06:02:52.973Z,3.85
2023-02-06T06:05:26.610Z,5.60
2023-02-06T06:07:59.821Z,4.25
2023-02-06T06:10:33.399Z,3.12
2023-02-06T06:13:06.758Z,3.60
2023-02-06T06:15:40.119Z,4.08
2023-02-06T06:18:13.635Z,3.10
2023-02-06T06:20:47.867Z,3.95
2023-02-06T06:23:21.505Z,3.75
2023-02-06T06:25:55.081Z,3.40
2023-02-06T06:28:28.814Z,3.12
2023-02-06T06:31:06.988Z,3.30
2023-02-06T06:33:41.181Z,3.85
2023-02-06T06:36:15.557Z,3.37
2023-02-06T06:38:49.279Z,4.42
2023-02-06T06:41:22.891Z,3.72
2023-02-06T06:43:58.440Z,3.60
2023-02-06T06:46:31.885Z,3.85
2023-02-06T06:49:05.427Z,4.20
2023-02-06T06:51:39.065Z,3.27
2023-02-06T06:54:12.634Z,3.67
2023-02-06T06:56:46.360Z,4.28
2023-02-06T06:59:19.734Z,3.92
2023-02-06T07:01:53.568Z,3.90
2023-02-06T07:04:28.865Z,4.42
2023-02-06T07:07:02.397Z,4.03
2023-02-06T07:09:36.282Z,4.30
2023-02-06T07:12:10.412Z,3.42
2023-02-06T07:14:43.713Z,3.65
2023-02-06T07:17:17.300Z,3.87
2023-02-06T07:19:52.634Z,3.35
2023-02-06T07:22:25.869Z,3.52
2023-02-06T07:25:04.003Z,2.70
2023-02-06T07:30:23.018Z,2.92
2023-02-06T07:32:56.608Z,3.33
2023-02-06T07:35:30.270Z,3.47
2023-02-06T07:38:03.645Z,3.92
2023-02-06T07:40:44.947Z,3.60
2023-02-06T07:43:12.891Z,3.20
2023-02-06T07:45:46.403Z,3.42
2023-02-06T07:48:20.097Z,3.80
2023-02-06T07:50:53.553Z,4.10
2023-02-06T07:53:27.132Z,3.75
2023-02-06T07:56:00.556Z,3.50
2023-02-06T07:58:34.131Z,2.90
2023-02-06T08:01:08.323Z,3.90
2023-02-06T08:03:41.717Z,3.62
2023-02-06T08:06:16.648Z,4.10
2023-02-06T08:08:50.639Z,4.05
2023-02-06T08:11:27.137Z,4.17
2023-02-06T08:14:01.065Z,4.30
2023-02-06T08:16:34.424Z,4.03
2023-02-06T08:19:09.728Z,3.72
2023-02-06T08:21:43.569Z,3.52
2023-02-06T08:24:17.057Z,3.98
2023-02-06T08:26:50.474Z,4.55
2023-02-06T08:29:25.300Z,4.37
2023-02-06T08:31:58.813Z,3.47
2023-02-06T08:34:32.189Z,4.28
2023-02-06T08:37:05.897Z,3.70
2023-02-06T08:39:39.972Z,3.90
2023-02-06T08:42:13.508Z,4.28
2023-02-06T08:44:47.072Z,5.22
2023-02-06T08:47:20.638Z,3.90
2023-02-06T08:50:47.493Z,3.90
2023-02-06T08:55:54.118Z,3.67
2023-02-06T08:58:27.516Z,4.65
2023-02-06T09:01:02.882Z,4.50
2023-02-06T09:03:36.646Z,6.20
2023-02-06T09:06:10.746Z,5.17
2023-02-06T09:08:44.773Z,4.00
2023-02-06T09:11:20.510Z,3.85
2023-02-06T09:13:55.801Z,3.87
2023-02-06T09:16:32.244Z,4.60
2023-02-06T09:19:06.653Z,5.30
2023-02-06T09:21:40.803Z,7.75
2023-02-06T09:24:14.191Z,4.45
2023-02-06T09:26:59.423Z,4.50
2023-02-06T09:29:23.007Z,4.60
2023-02-06T09:31:57.693Z,5.28
2023-02-06T09:34:31.390Z,5.62
2023-02-06T09:37:05.861Z,5.08
2023-02-06T09:39:39.653Z,5.60
2023-02-06T09:42:16.773Z,5.17
2023-02-06T09:44:53.624Z,4.60
2023-02-06T09:47:29.822Z,4.70
2023-02-06T09:50:07.865Z,5.22
2023-02-06T09:52:50.673Z,5.40
2023-02-06T09:55:28.905Z,5.08
2023-02-06T09:58:05.862Z,5.17
2023-02-06T10:00:43.329Z,4.62
2023-02-06T10:06:24.756Z,3.80
2023-02-06T10:09:03.624Z,4.92
2023-02-06T10:11:43.033Z,6.10
2023-02-06T10:14:22.072Z,5.40
2023-02-06T10:17:00.182Z,5.42
2023-02-06T10:19:38.775Z,5.40
2023-02-06T10:22:16.475Z,4.20
2023-02-06T10:27:23.712Z,5.22
2023-02-06T10:29:57.154Z,4.62
2023-02-06T10:32:37.460Z,4.08
2023-02-06T10:35:24.372Z,3.45
2023-02-06T10:38:05.905Z,5.00
2023-02-06T10:40:44.915Z,4.78
2023-02-06T10:43:23.849Z,5.37
2023-02-06T10:46:01.024Z,5.60
2023-02-06T10:48:37.657Z,4.10
2023-02-06T10:51:17.171Z,2.50
2023-02-06T10:53:53.519Z,4.28
2023-02-06T10:56:29.941Z,3.83
2023-02-06T10:59:05.817Z,3.95
2023-02-06T11:01:42.467Z,6.05
2023-02-06T11:04:18.667Z,4.05
2023-02-06T11:06:53.519Z,3.20
2023-02-06T11:09:26.601Z,5.17
2023-02-06T11:12:02.801Z,4.40
2023-02-06T11:14:38.954Z,5.25
2023-02-06T11:17:15.486Z,3.62
2023-02-06T11:19:51.230Z,4.87
2023-02-06T11:22:36.651Z,4.00
2023-02-06T11:25:09.121Z,4.83
2023-02-06T11:27:44.459Z,4.60
2023-02-06T11:30:35.115Z,4.37
2023-02-06T11:33:10.719Z,5.70
2023-02-06T11:35:49.823Z,5.45
2023-02-06T11:38:25.713Z,4.97
2023-02-06T11:41:01.873Z,4.65
2023-02-06T11:43:37.679Z,4.10
2023-02-06T11:46:20.075Z,4.15
2023-02-06T11:49:04.843Z,4.25
2023-02-06T11:51:52.288Z,4.70
2023-02-06T11:57:08.224Z,4.35
2023-02-06T11:59:44.810Z,4.22
2023-02-06T12:02:29.778Z,4.28
2023-02-06T12:05:07.276Z,4.12
2023-02-06T12:07:43.597Z,4.47
2023-02-06T12:10:19.084Z,4.70
2023-02-06T12:12:55.499Z,4.40
2023-02-06T12:15:45.388Z,4.65
2023-02-06T12:18:09.869Z,5.45
2023-02-06T12:20:49.678Z,5.67
2023-02-06T12:23:27.209Z,5.15
2023-02-06T12:26:03.745Z,5.33
2023-02-06T12:28:40.288Z,5.40
2023-02-06T12:31:16.666Z,5.12
2023-02-06T12:33:55.045Z,4.75
2023-02-06T12:36:32.214Z,5.10
2023-02-06T12:39:08.261Z,6.92
2023-02-06T12:41:51.886Z,5.60
2023-02-06T12:44:29.387Z,5.60
2023-02-06T12:47:06.156Z,6.00
2023-02-06T12:49:42.602Z,5.10
2023-02-06T12:52:18.709Z,5.85
2023-02-06T12:57:37.404Z,5.33
2023-02-06T13:03:33.832Z,6.80
2023-02-06T13:06:14.992Z,6.85
2023-02-06T13:08:52.298Z,5.78
2023-02-06T13:11:30.301Z,5.08
2023-02-06T13:16:45.793Z,4.80
2023-02-06T13:19:31.874Z,6.00
2023-02-06T13:22:35.319Z,5.92
2023-02-06T13:25:56.719Z,4.42
2023-02-06T13:29:05.116Z,5.37
2023-02-06T13:31:38.726Z,5.45
2023-02-06T13:34:17.491Z,6.05
2023-02-06T13:36:55.313Z,7.15
2023-02-06T13:39:34.551Z,5.90
2023-02-06T13:42:45.053Z,6.42
2023-02-06T13:45:21.814Z,5.95
2023-02-06T13:48:33.249Z,6.17
2023-02-06T13:54:45.249Z,6.28
2023-02-06T13:57:35.249Z,6.20
2023-02-06T14:00:14.660Z,6.95
2023-02-06T14:02:51.360Z,6.70
2023-02-06T14:05:27.236Z,7.65
2023-02-06T14:08:16.478Z,6.35
2023-02-06T14:16:41.226Z,6.25
2023-02-06T14:19:19.173Z,6.35
2023-02-06T14:25:09.760Z,6.78
2023-02-06T14:27:51.309Z,6.30
2023-02-06T14:30:31.317Z,6.50
2023-02-06T14:33:11.810Z,5.92
2023-02-06T14:41:46.379Z,5.83
2023-02-06T14:44:22.758Z,6.22
2023-02-06T14:46:56.699Z,6.65
2023-02-06T14:49:34.153Z,6.50
2023-02-06T14:52:08.381Z,6.30
2023-02-06T14:54:41.876Z,6.87
2023-02-06T14:57:20.539Z,7.10
2023-02-06T14:59:57.020Z,6.83
2023-02-06T15:02:32.846Z,6.45
2023-02-06T15:05:07.882Z,6.58
2023-02-06T15:07:41.542Z,7.17
2023-02-06T15:10:18.720Z,7.50
2023-02-06T15:12:55.200Z,6.28
2023-02-06T15:15:30.028Z,7.00
2023-02-06T15:18:05.507Z,6.33
2023-02-06T15:20:41.434Z,6.37
2023-02-06T15:23:18.914Z,5.70
2023-02-06T15:26:01.080Z,6.67
2023-02-06T15:28:38.087Z,6.30
2023-02-06T15:31:19.800Z,5.87
2023-02-06T15:33:55.829Z,6.17
2023-02-06T15:36:33.467Z,6.50
2023-02-06T15:41:41.087Z,5.42
2023-02-06T15:44:17.397Z,5.10
2023-02-06T15:46:52.432Z,6.08
2023-02-06T15:49:38.596Z,5.95
2023-02-06T15:52:12.758Z,5.85
2023-02-06T15:54:47.654Z,7.65
2023-02-06T15:57:27.811Z,6.70
2023-02-06T16:00:01.609Z,6.05
2023-02-06T16:02:39.871Z,7.80
2023-02-06T16:05:23.282Z,6.47
2023-02-06T16:07:57.133Z,7.72
2023-02-06T16:10:32.606Z,6.97
2023-02-06T16:13:10.500Z,7.55
2023-02-06T16:15:45.594Z,6.97
2023-02-06T16:18:29.005Z,6.42
2023-02-06T16:21:21.739Z,7.05
2023-02-06T16:23:59.437Z,6.97
2023-02-06T16:29:08.710Z,7.03
2023-02-06T16:31:43.983Z,6.72
2023-02-06T16:34:25.810Z,6.70
2023-02-06T16:36:59.128Z,5.37
2023-02-06T16:39:32.516Z,6.45
2023-02-06T16:42:05.853Z,6.67
2023-02-06T16:44:45.259Z,7.42
2023-02-06T16:47:18.530Z,7.30
2023-02-06T16:49:52.364Z,6.83
2023-02-06T16:52:27.822Z,6.55
2023-02-06T16:55:01.842Z,8.03
2023-02-06T16:57:38.291Z,6.55
2023-02-06T17:00:21.408Z,7.37
2023-02-06T17:02:55.430Z,7.17
2023-02-06T17:05:31.719Z,6.65
2023-02-06T17:08:09.160Z,6.65
2023-02-06T17:10:43.055Z,7.42
2023-02-06T17:13:17.935Z,6.58
2023-02-06T17:15:53.355Z,7.70
2023-02-06T17:18:27.110Z,7.53
2023-02-06T17:21:00.732Z,6.78
2023-02-06T17:23:33.952Z,7.47
2023-02-06T17:26:07.909Z,7.83
2023-02-06T17:28:41.562Z,7.58
2023-02-06T17:31:15.448Z,8.38
2023-02-06T17:33:49.305Z,6.78
2023-02-06T17:36:25.688Z,7.75
2023-02-06T17:38:59.872Z,8.15
2023-02-06T17:41:33.235Z,7.97
2023-02-06T17:44:12.077Z,8.38
2023-02-06T17:46:46.990Z,8.13
2023-02-06T17:49:20.606Z,7.35
2023-02-06T17:51:54.622Z,7.55
2023-02-06T17:54:28.234Z,6.67
2023-02-06T17:57:01.793Z,7.70
2023-02-06T17:59:35.277Z,9.08
2023-02-06T18:02:08.933Z,8.18
2023-02-06T18:07:24.432Z,7.50
2023-02-06T18:09:58.793Z,7.35
2023-02-06T18:12:32.380Z,7.78
2023-02-06T18:17:47.969Z,8.58
2023-02-06T18:20:22.097Z,8.13
2023-02-06T18:22:55.349Z,8.60
2023-02-06T18:25:28.906Z,8.10
2023-02-06T18:28:02.280Z,7.72
2023-02-06T18:30:37.375Z,8.90
2023-02-06T18:33:12.924Z,7.58
2023-02-06T18:35:49.024Z,8.30
2023-02-06T18:38:22.776Z,9.50
2023-02-06T18:40:56.696Z,9.05
2023-02-06T18:43:33.432Z,9.55
2023-02-06T18:46:10.651Z,8.43
2023-02-06T18:48:44.179Z,8.18
2023-02-06T18:51:18.140Z,9.00
2023-02-06T18:53:52.493Z,9.05
2023-02-06T18:56:26.264Z,8.50
2023-02-06T18:58:59.994Z,8.70
2023-02-06T19:01:34.106Z,7.83
2023-02-06T19:04:09.526Z,8.00
2023-02-06T19:06:44.886Z,8.28
2023-02-06T19:09:20.880Z,9.15
2023-02-06T19:11:57.322Z,7.42
2023-02-06T19:14:34.188Z,7.80
2023-02-06T19:17:08.260Z,9.58
2023-02-06T19:19:42.569Z,8.35
2023-02-06T19:22:16.480Z,9.75
2023-02-06T19:24:51.518Z,9.28
2023-02-06T19:27:26.380Z,8.90
2023-02-06T19:29:59.966Z,8.78
2023-02-06T19:32:35.408Z,9.33
2023-02-06T19:35:09.543Z,8.45
2023-02-06T19:37:43.273Z,8.10
2023-02-06T19:40:16.037Z,8.43
2023-02-06T19:42:49.609Z,8.38
2023-02-06T19:45:23.002Z,7.80
2023-02-06T19:47:57.287Z,8.75
2023-02-06T19:50:30.877Z,9.05
2023-02-06T19:53:04.508Z,8.18
2023-02-06T19:55:38.095Z,9.35
2023-02-06T19:58:11.439Z,10.18
2023-02-06T20:00:44.986Z,11.38
2023-02-06T20:03:18.385Z,10.03
2023-02-06T20:05:51.800Z,8.70
2023-02-06T20:08:25.371Z,9.58
2023-02-06T20:10:58.876Z,10.43
2023-02-06T20:13:32.329Z,9.28
2023-02-06T20:16:07.486Z,8.53
2023-02-06T20:18:41.043Z,9.25
2023-02-06T20:21:26.737Z,8.90
2023-02-06T20:24:03.010Z,8.30
2023-02-06T20:26:37.917Z,9.85
2023-02-06T20:29:12.969Z,10.45
2023-02-06T20:31:46.609Z,6.75
2023-02-06T20:34:21.881Z,8.20
2023-02-06T20:36:56.199Z,8.10
2023-02-06T20:39:31.192Z,8.25
2023-02-06T20:42:04.814Z,8.13
2023-02-06T20:44:38.035Z,7.25
2023-02-06T20:47:11.763Z,8.45
2023-02-06T20:49:45.511Z,8.33
2023-02-06T20:52:19.279Z,9.65
2023-02-06T20:54:52.797Z,8.33
2023-02-06T20:57:26.302Z,8.33
2023-02-06T20:59:59.885Z,10.08
2023-02-06T21:02:35.364Z,10.25
2023-02-06T21:05:10.072Z,10.00
2023-02-06T21:07:44.043Z,10.03
2023-02-06T21:10:18.158Z,10.05
2023-02-06T21:12:54.487Z,8.55
2023-02-06T21:15:28.366Z,9.73
2023-02-06T21:18:01.625Z,9.50
2023-02-06T21:20:35.871Z,9.93
2023-02-06T21:23:10.197Z,9.88
2023-02-06T21:25:43.601Z,9.30
2023-02-06T21:28:17.313Z,10.03
2023-02-06T21:30:51.763Z,10.95
2023-02-06T21:33:25.504Z,8.35
2023-02-06T21:35:59.286Z,9.48
2023-02-06T21:38:32.626Z,8.18
2023-02-06T21:41:08.533Z,10.05
2023-02-06T21:43:42.801Z,9.78
2023-02-06T21:46:16.780Z,9.60
2023-02-06T21:48:53.709Z,10.98
2023-02-06T21:51:27.221Z,8.97
2023-02-06T21:54:00.636Z,9.95
2023-02-06T21:56:34.158Z,9.63
2023-02-06T21:59:08.347Z,9.60
2023-02-06T22:01:42.147Z,10.40
2023-02-06T22:04:15.570Z,9.65
2023-02-06T22:06:49.215Z,9.78
2023-02-06T22:09:23.117Z,9.88
2023-02-06T22:11:56.870Z,9.60
2023-02-06T22:14:30.480Z,8.83
2023-02-06T22:17:03.963Z,10.35
2023-02-06T22:19:37.906Z,9.73
2023-02-06T22:22:12.678Z,9.80
2023-02-06T22:24:46.591Z,8.73
2023-02-06T22:27:20.319Z,10.03
2023-02-06T22:29:53.808Z,11.05
2023-02-06T22:32:27.308Z,12.85
2023-02-06T22:35:02.177Z,9.63
2023-02-06T22:37:35.893Z,8.50
2023-02-06T22:40:10.439Z,8.20
2023-02-06T22:42:43.936Z,8.30
2023-02-06T22:45:17.801Z,8.20
2023-02-06T22:47:51.378Z,8.00
2023-02-06T22:50:25.385Z,9.80
2023-02-06T22:53:16.253Z,9.85
2023-02-06T22:56:07.315Z,8.90
2023-02-06T22:58:40.903Z,8.28
2023-02-06T23:01:15.240Z,9.33
2023-02-06T23:03:50.573Z,9.75
2023-02-06T23:06:24.318Z,9.15
2023-02-06T23:08:58.200Z,9.68
2023-02-06T23:11:32.491Z,8.33
2023-02-06T23:14:07.535Z,9.60
2023-02-06T23:16:41.330Z,8.83
2023-02-06T23:19:16.054Z,8.50
2023-02-06T23:21:52.056Z,8.93
2023-02-06T23:24:25.842Z,7.30
2023-02-06T23:26:59.169Z,7.45
2023-02-06T23:29:33.104Z,8.40
2023-02-06T23:32:06.789Z,8.40
2023-02-06T23:34:40.466Z,7.83
2023-02-06T23:37:14.034Z,8.93
2023-02-06T23:39:47.236Z,8.80
2023-02-06T23:42:20.742Z,7.83
2023-02-06T23:44:54.969Z,9.43
2023-02-06T23:47:28.346Z,10.72
2023-02-06T23:50:01.854Z,11.75
2023-02-06T23:52:35.236Z,11.70
2023-02-06T23:55:10.246Z,11.75
2023-02-06T23:57:44.308Z,9.48
