createdAt,value
2019-01-04T00:00:31.748Z,1029.75
2019-01-04T00:01:31.692Z,1029.74
2019-01-04T00:02:31.663Z,1029.77
2019-01-04T00:03:31.620Z,1029.73
2019-01-04T00:04:31.577Z,1029.76
2019-01-04T00:05:31.548Z,1029.74
2019-01-04T00:06:31.514Z,1029.77
2019-01-04T00:07:31.472Z,1029.78
2019-01-04T00:08:31.441Z,1029.73
2019-01-04T00:09:31.401Z,1029.74
2019-01-04T00:10:31.363Z,1029.71
2019-01-04T00:11:31.322Z,1029.70
2019-01-04T00:12:31.277Z,1029.69
2019-01-04T00:13:31.257Z,1029.71
2019-01-04T00:14:31.207Z,1029.69
2019-01-04T00:15:31.168Z,1029.69
2019-01-04T00:16:31.123Z,1029.71
2019-01-04T00:17:31.104Z,1029.70
2019-01-04T00:18:31.064Z,1029.74
2019-01-04T00:19:31.022Z,1029.73
2019-01-04T00:20:31.013Z,1029.77
2019-01-04T00:21:31.033Z,1029.79
2019-01-04T00:22:30.963Z,1029.80
2019-01-04T00:23:30.872Z,1029.82
2019-01-04T00:24:30.844Z,1029.83
2019-01-04T00:25:30.804Z,1029.81
2019-01-04T00:26:30.782Z,1029.75
2019-01-04T00:27:30.732Z,1029.77
2019-01-04T00:28:30.702Z,1029.76
2019-01-04T00:29:30.648Z,1029.76
2019-01-04T00:30:30.619Z,1029.77
2019-01-04T00:31:30.592Z,1029.75
2019-01-04T00:32:30.533Z,1029.76
2019-01-04T00:33:30.506Z,1029.71
2019-01-04T00:34:30.489Z,1029.70
2019-01-04T00:35:30.423Z,1029.72
2019-01-04T00:36:30.413Z,1029.73
2019-01-04T00:37:30.355Z,1029.72
2019-01-04T00:38:30.329Z,1029.75
2019-01-04T00:39:30.284Z,1029.76
2019-01-04T00:40:30.243Z,1029.76
2019-01-04T00:41:30.209Z,1029.79
2019-01-04T00:42:30.159Z,1029.78
2019-01-04T00:43:30.125Z,1029.79
2019-01-04T00:44:30.090Z,1029.84
2019-01-04T00:45:30.040Z,1029.79
2019-01-04T00:46:30.013Z,1029.88
2019-01-04T00:47:29.974Z,1029.87
2019-01-04T00:48:29.942Z,1029.90
2019-01-04T00:49:29.894Z,1029.90
2019-01-04T00:50:29.853Z,1029.91
2019-01-04T00:51:29.818Z,1029.91
2019-01-04T00:52:29.784Z,1029.90
2019-01-04T00:53:29.749Z,1029.91
2019-01-04T00:54:29.714Z,1029.87
2019-01-04T00:55:29.669Z,1029.87
2019-01-04T00:56:29.656Z,1029.93
2019-01-04T00:57:29.605Z,1029.93
2019-01-04T00:58:29.565Z,1029.98
2019-01-04T00:59:29.520Z,1029.97
2019-01-04T01:00:29.485Z,1029.94
2019-01-04T01:01:29.451Z,1029.94
2019-01-04T01:02:29.422Z,1029.94
2019-01-04T01:03:29.379Z,1029.89
2019-01-04T01:04:29.336Z,1029.86
2019-01-04T01:05:29.303Z,1029.88
2019-01-04T01:06:29.263Z,1029.89
2019-01-04T01:07:29.225Z,1029.81
2019-01-04T01:08:29.191Z,1029.86
2019-01-04T01:09:29.158Z,1029.83
2019-01-04T01:10:29.126Z,1029.83
2019-01-04T01:11:29.081Z,1029.84
2019-01-04T01:12:29.039Z,1029.85
2019-01-04T01:13:29.006Z,1029.82
2019-01-04T01:14:28.965Z,1029.79
2019-01-04T01:15:28.926Z,1029.76
2019-01-04T01:16:28.901Z,1029.77
2019-01-04T01:17:28.850Z,1029.79
2019-01-04T01:18:28.823Z,1029.76
2019-01-04T01:19:28.782Z,1029.77
2019-01-04T01:20:28.744Z,1029.76
2019-01-04T01:21:28.704Z,1029.75
2019-01-04T01:22:28.671Z,1029.73
2019-01-04T01:23:28.624Z,1029.74
2019-01-04T01:24:28.599Z,1029.77
2019-01-04T01:25:28.562Z,1029.76
2019-01-04T01:26:28.527Z,1029.74
2019-01-04T01:27:28.479Z,1029.74
2019-01-04T01:28:28.454Z,1029.77
2019-01-04T01:29:28.415Z,1029.74
2019-01-04T01:30:28.379Z,1029.69
2019-01-04T01:31:28.334Z,1029.65
2019-01-04T01:32:28.289Z,1029.70
2019-01-04T01:33:28.275Z,1029.74
2019-01-04T01:34:28.225Z,1029.72
2019-01-04T01:35:28.176Z,1029.74
2019-01-04T01:36:28.139Z,1029.69
2019-01-04T01:37:28.110Z,1029.73
2019-01-04T01:38:28.068Z,1029.72
2019-01-04T01:39:28.042Z,1029.71
2019-01-04T01:40:27.987Z,1029.78
2019-01-04T01:41:27.960Z,1029.82
2019-01-04T01:42:27.916Z,1029.86
2019-01-04T01:43:27.902Z,1029.89
2019-01-04T01:44:27.864Z,1029.88
2019-01-04T01:45:27.805Z,1029.83
2019-01-04T01:46:27.758Z,1029.85
2019-01-04T01:47:27.727Z,1029.79
2019-01-04T01:48:27.692Z,1029.79
2019-01-04T01:49:27.647Z,1029.80
2019-01-04T01:50:27.622Z,1029.82
2019-01-04T01:51:27.582Z,1029.79
2019-01-04T01:52:27.536Z,1029.83
2019-01-04T01:53:27.493Z,1029.82
2019-01-04T01:54:27.467Z,1029.83
2019-01-04T01:55:27.435Z,1029.77
2019-01-04T01:56:27.388Z,1029.75
2019-01-04T01:57:27.354Z,1029.78
2019-01-04T01:58:27.333Z,1029.76
2019-01-04T01:59:27.272Z,1029.77
2019-01-04T02:00:27.242Z,1029.73
2019-01-04T02:01:27.198Z,1029.77
2019-01-04T02:02:27.168Z,1029.77
2019-01-04T02:03:27.127Z,1029.73
2019-01-04T02:04:27.091Z,1029.72
2019-01-04T02:05:27.051Z,1029.74
2019-01-04T02:06:27.011Z,1029.79
2019-01-04T02:07:26.976Z,1029.80
2019-01-04T02:08:26.932Z,1029.84
2019-01-04T02:09:26.894Z,1029.85
2019-01-04T02:10:26.869Z,1029.85
2019-01-04T02:11:26.816Z,1029.84
2019-01-04T02:12:26.801Z,1029.83
2019-01-04T02:13:26.737Z,1029.83
2019-01-04T02:14:26.708Z,1029.82
2019-01-04T02:15:26.673Z,1029.84
2019-01-04T02:16:26.635Z,1029.88
2019-01-04T02:17:26.597Z,1029.88
2019-01-04T02:18:26.551Z,1029.88
2019-01-04T02:19:26.513Z,1029.90
2019-01-04T02:20:26.479Z,1029.91
2019-01-04T02:21:26.438Z,1029.90
2019-01-04T02:22:26.411Z,1029.90
2019-01-04T02:23:26.367Z,1029.94
2019-01-04T02:24:26.334Z,1029.95
2019-01-04T02:25:26.287Z,1029.97
2019-01-04T02:26:26.248Z,1029.96
2019-01-04T02:27:26.217Z,1029.97
2019-01-04T02:28:26.178Z,1029.92
2019-01-04T02:29:26.133Z,1029.94
2019-01-04T02:30:26.104Z,1029.94
2019-01-04T02:31:26.058Z,1029.93
2019-01-04T02:32:26.017Z,1029.93
2019-01-04T02:33:25.988Z,1029.94
2019-01-04T02:34:25.952Z,1029.93
2019-01-04T02:35:25.907Z,1029.94
2019-01-04T02:36:25.880Z,1029.93
2019-01-04T02:37:25.848Z,1029.98
2019-01-04T02:38:25.798Z,1029.98
2019-01-04T02:39:25.753Z,1030.02
2019-01-04T02:40:25.724Z,1030.01
2019-01-04T02:41:25.683Z,1030.01
2019-01-04T02:42:25.644Z,1030.00
2019-01-04T02:43:25.611Z,1029.98
2019-01-04T02:44:25.601Z,1030.01
2019-01-04T02:45:25.530Z,1030.06
2019-01-04T02:46:25.506Z,1030.04
2019-01-04T02:47:25.463Z,1030.02
2019-01-04T02:48:25.415Z,1030.02
2019-01-04T02:49:25.383Z,1030.05
2019-01-04T02:50:25.344Z,1030.03
2019-01-04T02:51:25.311Z,1030.06
2019-01-04T02:52:25.280Z,1030.06
2019-01-04T02:53:25.229Z,1030.00
2019-01-04T02:54:25.196Z,1029.94
2019-01-04T02:55:25.161Z,1029.93
2019-01-04T02:56:25.120Z,1029.91
2019-01-04T02:57:25.085Z,1029.93
2019-01-04T02:58:25.038Z,1029.90
2019-01-04T02:59:25.012Z,1029.92
2019-01-04T03:00:24.969Z,1029.88
2019-01-04T03:01:24.935Z,1029.88
2019-01-04T03:02:24.895Z,1029.83
2019-01-04T03:03:24.844Z,1029.79
2019-01-04T03:04:24.815Z,1029.84
2019-01-04T03:05:24.775Z,1029.83
2019-01-04T03:06:24.737Z,1029.81
2019-01-04T03:07:24.701Z,1029.77
2019-01-04T03:08:24.670Z,1029.73
2019-01-04T03:09:24.639Z,1029.79
2019-01-04T03:10:24.587Z,1029.80
2019-01-04T03:11:24.547Z,1029.87
2019-01-04T03:12:24.511Z,1029.92
2019-01-04T03:13:24.488Z,1029.93
2019-01-04T03:14:24.439Z,1029.92
2019-01-04T03:15:24.402Z,1029.90
2019-01-04T03:16:24.355Z,1029.90
2019-01-04T03:17:24.322Z,1029.85
2019-01-04T03:18:24.297Z,1029.81
2019-01-04T03:19:24.247Z,1029.77
2019-01-04T03:20:24.207Z,1029.71
2019-01-04T03:21:24.176Z,1029.70
2019-01-04T03:22:24.150Z,1029.67
2019-01-04T03:23:24.100Z,1029.64
2019-01-04T03:24:24.071Z,1029.70
2019-01-04T03:25:24.020Z,1029.65
2019-01-04T03:26:23.991Z,1029.63
2019-01-04T03:27:23.941Z,1029.67
2019-01-04T03:28:23.910Z,1029.64
2019-01-04T03:29:23.872Z,1029.66
2019-01-04T03:30:23.837Z,1029.69
2019-01-04T03:31:23.793Z,1029.65
2019-01-04T03:32:23.767Z,1029.64
2019-01-04T03:33:23.727Z,1029.68
2019-01-04T03:34:23.681Z,1029.68
2019-01-04T03:35:23.648Z,1029.65
2019-01-04T03:36:23.602Z,1029.69
2019-01-04T03:37:23.571Z,1029.72
2019-01-04T03:38:23.532Z,1029.70
2019-01-04T03:39:23.492Z,1029.69
2019-01-04T03:40:23.463Z,1029.69
2019-01-04T03:41:23.413Z,1029.68
2019-01-04T03:42:23.372Z,1029.67
2019-01-04T03:43:23.336Z,1029.68
2019-01-04T03:44:23.315Z,1029.70
2019-01-04T03:45:23.272Z,1029.69
2019-01-04T03:46:23.244Z,1029.73
2019-01-04T03:47:23.197Z,1029.67
2019-01-04T03:48:23.160Z,1029.64
2019-01-04T03:49:23.118Z,1029.68
2019-01-04T03:50:23.074Z,1029.67
2019-01-04T03:51:23.045Z,1029.73
2019-01-04T03:52:23.006Z,1029.70
2019-01-04T03:53:22.984Z,1029.64
2019-01-04T03:54:22.931Z,1029.63
2019-01-04T03:55:22.887Z,1029.61
2019-01-04T03:56:22.876Z,1029.60
2019-01-04T03:57:22.840Z,1029.61
2019-01-04T03:58:22.786Z,1029.64
2019-01-04T03:59:22.742Z,1029.65
2019-01-04T04:00:22.697Z,1029.66
2019-01-04T04:01:22.678Z,1029.61
2019-01-04T04:02:22.633Z,1029.67
2019-01-04T04:03:22.583Z,1029.67
2019-01-04T04:04:22.549Z,1029.67
2019-01-04T04:05:22.508Z,1029.65
2019-01-04T04:06:22.464Z,1029.66
2019-01-04T04:07:22.440Z,1029.69
2019-01-04T04:08:22.399Z,1029.73
2019-01-04T04:09:22.357Z,1029.73
2019-01-04T04:10:22.322Z,1029.70
2019-01-04T04:11:22.288Z,1029.70
2019-01-04T04:12:22.258Z,1029.62
2019-01-04T04:13:22.221Z,1029.73
2019-01-04T04:14:22.177Z,1029.70
2019-01-04T04:15:22.134Z,1029.74
2019-01-04T04:16:22.099Z,1029.74
2019-01-04T04:17:22.068Z,1029.74
2019-01-04T04:18:22.027Z,1029.73
2019-01-04T04:19:21.979Z,1029.73
2019-01-04T04:20:21.977Z,1029.69
2019-01-04T04:21:21.914Z,1029.69
2019-01-04T04:22:21.875Z,1029.67
2019-01-04T04:23:21.838Z,1029.73
2019-01-04T04:24:21.816Z,1029.68
2019-01-04T04:25:21.752Z,1029.71
2019-01-04T04:26:21.722Z,1029.63
2019-01-04T04:27:21.678Z,1029.61
2019-01-04T04:28:21.653Z,1029.58
2019-01-04T04:29:21.603Z,1029.54
2019-01-04T04:30:21.570Z,1029.52
2019-01-04T04:31:21.523Z,1029.54
2019-01-04T04:32:21.495Z,1029.48
2019-01-04T04:33:21.480Z,1029.47
2019-01-04T04:34:21.417Z,1029.43
2019-01-04T04:35:21.375Z,1029.47
2019-01-04T04:36:21.349Z,1029.49
2019-01-04T04:37:21.305Z,1029.46
2019-01-04T04:38:21.261Z,1029.45
2019-01-04T04:39:21.303Z,1029.48
2019-01-04T04:40:21.189Z,1029.45
2019-01-04T04:41:21.150Z,1029.51
2019-01-04T04:42:21.115Z,1029.48
2019-01-04T04:43:21.075Z,1029.50
2019-01-04T04:44:21.042Z,1029.49
2019-01-04T04:45:20.999Z,1029.47
2019-01-04T04:46:20.970Z,1029.43
2019-01-04T04:47:20.921Z,1029.40
2019-01-04T04:48:20.886Z,1029.34
2019-01-04T04:49:20.855Z,1029.39
2019-01-04T04:50:20.809Z,1029.41
2019-01-04T04:51:20.776Z,1029.43
2019-01-04T04:52:20.740Z,1029.43
2019-01-04T04:53:20.704Z,1029.53
2019-01-04T04:54:20.664Z,1029.44
2019-01-04T04:55:20.624Z,1029.46
2019-01-04T04:56:20.586Z,1029.47
2019-01-04T04:57:20.552Z,1029.52
2019-01-04T04:58:20.507Z,1029.58
2019-01-04T04:59:20.476Z,1029.62
2019-01-04T05:00:20.442Z,1029.61
2019-01-04T05:01:20.402Z,1029.59
2019-01-04T05:02:20.369Z,1029.62
2019-01-04T05:03:20.317Z,1029.66
2019-01-04T05:04:20.282Z,1029.63
2019-01-04T05:05:20.249Z,1029.59
2019-01-04T05:06:20.216Z,1029.55
2019-01-04T05:07:20.186Z,1029.55
2019-01-04T05:08:20.143Z,1029.56
2019-01-04T05:09:20.100Z,1029.56
2019-01-04T05:10:20.056Z,1029.56
2019-01-04T05:11:20.018Z,1029.53
2019-01-04T05:12:19.991Z,1029.48
2019-01-04T05:13:19.978Z,1029.47
2019-01-04T05:14:19.907Z,1029.56
2019-01-04T05:15:19.868Z,1029.57
2019-01-04T05:16:19.842Z,1029.53
2019-01-04T05:17:19.792Z,1029.56
2019-01-04T05:18:19.787Z,1029.52
2019-01-04T05:19:19.724Z,1029.55
2019-01-04T05:20:19.675Z,1029.58
2019-01-04T05:21:19.650Z,1029.57
2019-01-04T05:22:19.645Z,1029.56
2019-01-04T05:23:19.570Z,1029.55
2019-01-04T05:24:19.536Z,1029.56
2019-01-04T05:25:19.488Z,1029.57
2019-01-04T05:26:19.457Z,1029.53
2019-01-04T05:27:19.417Z,1029.55
2019-01-04T05:28:19.382Z,1029.48
2019-01-04T05:29:19.348Z,1029.46
2019-01-04T05:30:19.307Z,1029.42
2019-01-04T05:31:19.273Z,1029.42
2019-01-04T05:32:19.228Z,1029.42
2019-01-04T05:33:19.189Z,1029.41
2019-01-04T05:34:19.349Z,1029.37
2019-01-04T05:35:19.885Z,1029.39
2019-01-04T05:36:19.074Z,1029.37
2019-01-04T05:37:19.442Z,1029.35
2019-01-04T05:38:21.412Z,1029.33
2019-01-04T05:39:21.429Z,1029.31
2019-01-04T05:40:18.924Z,1029.31
2019-01-04T05:41:18.892Z,1029.32
2019-01-04T05:42:18.847Z,1029.35
2019-01-04T05:43:18.816Z,1029.33
2019-01-04T05:44:18.781Z,1029.36
2019-01-04T05:45:18.741Z,1029.41
2019-01-04T05:46:18.708Z,1029.42
2019-01-04T05:47:18.667Z,1029.46
2019-01-04T05:48:18.634Z,1029.52
2019-01-04T05:49:18.587Z,1029.51
2019-01-04T05:50:18.554Z,1029.53
2019-01-04T05:51:18.518Z,1029.52
2019-01-04T05:52:18.498Z,1029.51
2019-01-04T05:53:18.444Z,1029.49
2019-01-04T05:54:18.400Z,1029.47
2019-01-04T05:55:18.367Z,1029.45
2019-01-04T05:56:18.329Z,1029.45
2019-01-04T05:57:18.290Z,1029.50
2019-01-04T05:58:18.243Z,1029.44
2019-01-04T05:59:18.209Z,1029.40
2019-01-04T06:00:18.173Z,1029.43
2019-01-04T06:01:18.143Z,1029.40
2019-01-04T06:02:18.101Z,1029.36
2019-01-04T06:03:18.059Z,1029.43
2019-01-04T06:04:18.030Z,1029.38
2019-01-04T06:05:17.992Z,1029.42
2019-01-04T06:06:17.947Z,1029.43
2019-01-04T06:07:17.913Z,1029.42
2019-01-04T06:08:17.865Z,1029.40
2019-01-04T06:09:17.845Z,1029.40
2019-01-04T06:10:17.791Z,1029.42
2019-01-04T06:11:17.759Z,1029.42
2019-01-04T06:12:17.715Z,1029.48
2019-01-04T06:13:17.693Z,1029.52
2019-01-04T06:14:17.657Z,1029.56
2019-01-04T06:15:17.603Z,1029.56
2019-01-04T06:16:17.568Z,1029.57
2019-01-04T06:17:17.533Z,1029.55
2019-01-04T06:18:17.499Z,1029.56
2019-01-04T06:19:17.453Z,1029.53
2019-01-04T06:20:17.416Z,1029.53
2019-01-04T06:21:17.381Z,1029.51
2019-01-04T06:22:17.348Z,1029.47
2019-01-04T06:23:17.325Z,1029.42
2019-01-04T06:24:17.259Z,1029.37
2019-01-04T06:25:17.241Z,1029.39
2019-01-04T06:26:17.195Z,1029.39
2019-01-04T06:27:17.154Z,1029.39
2019-01-04T06:28:17.114Z,1029.42
2019-01-04T06:29:17.076Z,1029.43
2019-01-04T06:30:17.046Z,1029.42
2019-01-04T06:31:16.995Z,1029.41
2019-01-04T06:32:16.964Z,1029.38
2019-01-04T06:33:16.923Z,1029.37
2019-01-04T06:34:16.883Z,1029.32
2019-01-04T06:35:16.859Z,1029.33
2019-01-04T06:36:16.816Z,1029.29
2019-01-04T06:37:16.768Z,1029.32
2019-01-04T06:38:16.737Z,1029.31
2019-01-04T06:39:16.703Z,1029.28
2019-01-04T06:40:16.658Z,1029.30
2019-01-04T06:41:16.619Z,1029.27
2019-01-04T06:42:16.576Z,1029.28
2019-01-04T06:43:16.547Z,1029.31
2019-01-04T06:44:16.506Z,1029.34
2019-01-04T06:45:16.460Z,1029.32
2019-01-04T06:46:16.430Z,1029.34
2019-01-04T06:47:16.386Z,1029.32
2019-01-04T06:48:16.355Z,1029.34
2019-01-04T06:49:16.321Z,1029.36
2019-01-04T06:50:16.281Z,1029.36
2019-01-04T06:51:16.278Z,1029.37
2019-01-04T06:52:16.213Z,1029.35
2019-01-04T06:53:16.183Z,1029.39
2019-01-04T06:54:16.120Z,1029.34
2019-01-04T06:55:16.091Z,1029.32
2019-01-04T06:56:16.045Z,1029.33
2019-01-04T06:57:16.006Z,1029.24
2019-01-04T06:58:15.968Z,1029.27
2019-01-04T06:59:15.936Z,1029.23
2019-01-04T07:00:15.902Z,1029.28
2019-01-04T07:01:15.852Z,1029.25
2019-01-04T07:02:15.811Z,1029.26
2019-01-04T07:03:15.787Z,1029.28
2019-01-04T07:04:15.745Z,1029.29
2019-01-04T07:05:15.705Z,1029.30
2019-01-04T07:06:15.671Z,1029.30
2019-01-04T07:07:15.623Z,1029.34
2019-01-04T07:08:15.586Z,1029.30
2019-01-04T07:09:15.551Z,1029.27
2019-01-04T07:10:15.511Z,1029.24
2019-01-04T07:11:15.473Z,1029.22
2019-01-04T07:12:15.442Z,1029.18
2019-01-04T07:13:15.398Z,1029.21
2019-01-04T07:14:15.368Z,1029.23
2019-01-04T07:15:15.323Z,1029.29
2019-01-04T07:16:15.275Z,1029.26
2019-01-04T07:17:15.236Z,1029.27
2019-01-04T07:18:15.211Z,1029.33
2019-01-04T07:19:15.167Z,1029.37
2019-01-04T07:20:15.127Z,1029.40
2019-01-04T07:21:15.088Z,1029.41
2019-01-04T07:22:15.044Z,1029.49
2019-01-04T07:23:15.012Z,1029.47
2019-01-04T07:24:14.969Z,1029.48
2019-01-04T07:25:14.934Z,1029.43
2019-01-04T07:26:14.898Z,1029.42
2019-01-04T07:27:14.858Z,1029.42
2019-01-04T07:28:14.814Z,1029.44
2019-01-04T07:29:14.788Z,1029.44
2019-01-04T07:30:14.748Z,1029.50
2019-01-04T07:31:14.714Z,1029.50
2019-01-04T07:32:14.666Z,1029.55
2019-01-04T07:33:14.632Z,1029.55
2019-01-04T07:34:14.584Z,1029.58
2019-01-04T07:35:14.549Z,1029.60
2019-01-04T07:36:14.510Z,1029.57
2019-01-04T07:37:14.481Z,1029.60
2019-01-04T07:38:14.423Z,1029.55
2019-01-04T07:39:14.398Z,1029.56
2019-01-04T07:40:14.363Z,1029.52
2019-01-04T07:41:14.329Z,1029.53
2019-01-04T07:42:14.288Z,1029.51
2019-01-04T07:43:16.525Z,1029.51
2019-01-04T07:44:14.213Z,1029.50
2019-01-04T07:45:14.154Z,1029.47
2019-01-04T07:46:14.119Z,1029.49
2019-01-04T07:47:14.124Z,1029.47
2019-01-04T07:48:14.055Z,1029.49
2019-01-04T07:49:14.014Z,1029.53
2019-01-04T07:50:13.975Z,1029.51
2019-01-04T07:51:13.937Z,1029.49
2019-01-04T07:52:13.889Z,1029.48
2019-01-04T07:53:13.859Z,1029.47
2019-01-04T07:54:13.920Z,1029.50
2019-01-04T07:55:13.790Z,1029.51
2019-01-04T07:56:13.738Z,1029.56
2019-01-04T07:57:13.704Z,1029.56
2019-01-04T07:58:13.666Z,1029.60
2019-01-04T07:59:13.634Z,1029.59
2019-01-04T08:00:13.586Z,1029.54
2019-01-04T08:01:13.560Z,1029.52
2019-01-04T08:02:13.510Z,1029.47
2019-01-04T08:03:13.474Z,1029.45
2019-01-04T08:04:13.436Z,1029.44
2019-01-04T08:05:13.386Z,1029.47
2019-01-04T08:06:13.360Z,1029.50
2019-01-04T08:07:13.323Z,1029.49
2019-01-04T08:08:13.274Z,1029.50
2019-01-04T08:09:13.248Z,1029.52
2019-01-04T08:10:13.213Z,1029.49
2019-01-04T08:11:13.159Z,1029.48
2019-01-04T08:12:13.119Z,1029.44
2019-01-04T08:13:13.089Z,1029.45
2019-01-04T08:14:13.030Z,1029.48
2019-01-04T08:15:13.010Z,1029.49
2019-01-04T08:16:12.968Z,1029.49
2019-01-04T08:17:12.929Z,1029.52
2019-01-04T08:18:13.459Z,1029.58
2019-01-04T08:19:12.855Z,1029.58
2019-01-04T08:20:12.814Z,1029.61
2019-01-04T08:21:12.779Z,1029.66
2019-01-04T08:22:12.733Z,1029.72
2019-01-04T08:23:12.702Z,1029.67
2019-01-04T08:24:12.660Z,1029.67
2019-01-04T08:25:12.615Z,1029.66
2019-01-04T08:26:12.591Z,1029.67
2019-01-04T08:27:12.560Z,1029.62
2019-01-04T08:28:12.509Z,1029.59
2019-01-04T08:29:12.471Z,1029.54
2019-01-04T08:30:12.427Z,1029.56
2019-01-04T08:31:12.396Z,1029.58
2019-01-04T08:32:12.354Z,1029.55
2019-01-04T08:33:12.306Z,1029.55
2019-01-04T08:34:12.265Z,1029.58
2019-01-04T08:35:12.237Z,1029.58
2019-01-04T08:36:12.201Z,1029.58
2019-01-04T08:37:12.169Z,1029.58
2019-01-04T08:38:12.122Z,1029.57
2019-01-04T08:39:12.077Z,1029.58
2019-01-04T08:40:12.061Z,1029.58
2019-01-04T08:41:12.012Z,1029.57
2019-01-04T08:42:11.964Z,1029.65
2019-01-04T08:43:11.982Z,1029.61
2019-01-04T08:44:11.900Z,1029.64
2019-01-04T08:45:11.870Z,1029.68
2019-01-04T08:46:11.815Z,1029.69
2019-01-04T08:47:11.772Z,1029.70
2019-01-04T08:48:11.732Z,1029.71
2019-01-04T08:49:11.705Z,1029.70
2019-01-04T08:50:11.656Z,1029.69
2019-01-04T08:51:11.624Z,1029.70
2019-01-04T08:52:11.619Z,1029.75
2019-01-04T08:53:11.551Z,1029.77
2019-01-04T08:54:11.526Z,1029.79
2019-01-04T08:55:11.463Z,1029.78
2019-01-04T08:56:11.456Z,1029.78
2019-01-04T08:57:11.393Z,1029.74
2019-01-04T08:58:11.347Z,1029.75
2019-01-04T08:59:11.313Z,1029.74
2019-01-04T09:00:11.278Z,1029.73
2019-01-04T09:01:11.233Z,1029.71
2019-01-04T09:02:11.203Z,1029.73
2019-01-04T09:03:11.163Z,1029.76
2019-01-04T09:04:11.129Z,1029.68
2019-01-04T09:05:11.083Z,1029.64
2019-01-04T09:06:11.052Z,1029.70
2019-01-04T09:07:11.074Z,1029.71
2019-01-04T09:08:10.976Z,1029.72
2019-01-04T09:09:10.931Z,1029.69
2019-01-04T09:10:10.888Z,1029.71
2019-01-04T09:11:10.856Z,1029.71
2019-01-04T09:12:10.819Z,1029.64
2019-01-04T09:13:10.804Z,1029.64
2019-01-04T09:14:10.741Z,1029.62
2019-01-04T09:15:10.707Z,1029.61
2019-01-04T09:16:10.658Z,1029.63
2019-01-04T09:17:10.629Z,1029.59
2019-01-04T09:18:10.594Z,1029.62
2019-01-04T09:19:11.462Z,1029.61
2019-01-04T09:20:10.509Z,1029.59
2019-01-04T09:21:10.477Z,1029.57
2019-01-04T09:22:10.433Z,1029.56
2019-01-04T09:23:10.407Z,1029.57
2019-01-04T09:24:10.354Z,1029.51
2019-01-04T09:25:10.326Z,1029.53
2019-01-04T09:26:10.297Z,1029.48
2019-01-04T09:27:10.248Z,1029.45
2019-01-04T09:28:10.212Z,1029.43
2019-01-04T09:29:10.177Z,1029.40
2019-01-04T09:30:10.139Z,1029.36
2019-01-04T09:31:10.099Z,1029.37
2019-01-04T09:32:10.069Z,1029.37
2019-01-04T09:33:10.068Z,1029.36
2019-01-04T09:34:09.994Z,1029.31
2019-01-04T09:35:09.952Z,1029.26
2019-01-04T09:36:09.916Z,1029.26
2019-01-04T09:37:09.873Z,1029.25
2019-01-04T09:38:09.833Z,1029.23
2019-01-04T09:39:09.801Z,1029.19
2019-01-04T09:40:09.763Z,1029.19
2019-01-04T09:41:09.718Z,1029.20
2019-01-04T09:42:09.688Z,1029.20
2019-01-04T09:43:09.653Z,1029.21
2019-01-04T09:44:09.604Z,1029.25
2019-01-04T09:45:09.575Z,1029.28
2019-01-04T09:46:09.531Z,1029.35
2019-01-04T09:47:09.484Z,1029.28
2019-01-04T09:48:09.461Z,1029.32
2019-01-04T09:49:09.429Z,1029.29
2019-01-04T09:50:09.384Z,1029.22
2019-01-04T09:51:09.341Z,1029.24
2019-01-04T09:52:09.305Z,1029.24
2019-01-04T09:53:09.289Z,1029.21
2019-01-04T09:54:09.244Z,1029.19
2019-01-04T09:55:09.198Z,1029.21
2019-01-04T09:56:09.158Z,1029.17
2019-01-04T09:57:09.118Z,1029.19
2019-01-04T09:58:09.082Z,1029.11
2019-01-04T09:59:09.035Z,1029.07
2019-01-04T10:00:09.005Z,1029.07
2019-01-04T10:01:08.973Z,1029.07
2019-01-04T10:02:08.930Z,1029.00
2019-01-04T10:03:08.885Z,1028.99
2019-01-04T10:04:08.846Z,1028.95
2019-01-04T10:05:08.807Z,1028.95
2019-01-04T10:06:08.807Z,1028.95
2019-01-04T10:07:08.735Z,1028.95
2019-01-04T10:08:08.700Z,1028.98
2019-01-04T10:09:08.671Z,1028.96
2019-01-04T10:10:08.633Z,1028.96
2019-01-04T10:11:08.594Z,1028.89
2019-01-04T10:12:08.556Z,1028.88
2019-01-04T10:13:08.514Z,1028.89
2019-01-04T10:14:08.480Z,1028.86
2019-01-04T10:15:08.435Z,1028.85
2019-01-04T10:16:08.401Z,1028.81
2019-01-04T10:17:08.354Z,1028.80
2019-01-04T10:18:08.321Z,1028.86
2019-01-04T10:19:08.291Z,1028.77
2019-01-04T10:20:08.240Z,1028.76
2019-01-04T10:21:08.211Z,1028.72
2019-01-04T10:22:08.171Z,1028.67
2019-01-04T10:23:08.136Z,1028.66
2019-01-04T10:24:08.096Z,1028.65
2019-01-04T10:25:08.061Z,1028.65
2019-01-04T10:26:08.023Z,1028.63
2019-01-04T10:27:07.980Z,1028.65
2019-01-04T10:28:07.952Z,1028.63
2019-01-04T10:29:07.912Z,1028.64
2019-01-04T10:30:07.876Z,1028.65
2019-01-04T10:31:07.832Z,1028.69
2019-01-04T10:32:07.801Z,1028.63
2019-01-04T10:33:07.758Z,1028.60
2019-01-04T10:34:07.721Z,1028.57
2019-01-04T10:35:10.551Z,1028.50
2019-01-04T10:36:07.645Z,1028.49
2019-01-04T10:37:07.615Z,1028.47
2019-01-04T10:38:07.564Z,1028.48
2019-01-04T10:39:07.532Z,1028.43
2019-01-04T10:40:10.984Z,1028.43
2019-01-04T10:41:07.461Z,1028.36
2019-01-04T10:42:07.426Z,1028.37
2019-01-04T10:43:07.386Z,1028.37
2019-01-04T10:44:07.342Z,1028.33
2019-01-04T10:45:07.317Z,1028.36
2019-01-04T10:46:07.273Z,1028.34
2019-01-04T10:47:07.238Z,1028.41
2019-01-04T10:48:07.196Z,1028.35
2019-01-04T10:49:07.171Z,1028.39
2019-01-04T10:50:07.112Z,1028.37
2019-01-04T10:51:07.093Z,1028.39
2019-01-04T10:52:07.056Z,1028.34
2019-01-04T10:53:07.017Z,1028.32
2019-01-04T10:54:06.962Z,1028.35
2019-01-04T10:55:06.928Z,1028.31
2019-01-04T10:56:06.892Z,1028.34
2019-01-04T10:57:06.870Z,1028.25
2019-01-04T10:58:06.833Z,1028.24
2019-01-04T10:59:06.782Z,1028.21
2019-01-04T11:00:06.748Z,1028.18
2019-01-04T11:01:06.716Z,1028.21
2019-01-04T11:02:06.717Z,1028.18
2019-01-04T11:03:06.637Z,1028.13
2019-01-04T11:04:06.591Z,1028.11
2019-01-04T11:05:06.563Z,1028.08
2019-01-04T11:06:06.532Z,1028.12
2019-01-04T11:07:06.505Z,1028.13
2019-01-04T11:08:06.447Z,1028.14
2019-01-04T11:09:06.419Z,1028.15
2019-01-04T11:10:06.374Z,1028.07
2019-01-04T11:11:06.342Z,1028.02
2019-01-04T11:12:06.312Z,1028.03
2019-01-04T11:13:06.272Z,1028.01
2019-01-04T11:14:06.243Z,1028.06
2019-01-04T11:15:06.223Z,1028.05
2019-01-04T11:16:06.163Z,1028.07
2019-01-04T11:17:06.123Z,1028.05
2019-01-04T11:18:09.897Z,1028.05
2019-01-04T11:19:06.043Z,1028.04
2019-01-04T11:20:06.994Z,1027.95
2019-01-04T11:21:05.977Z,1027.96
2019-01-04T11:22:05.934Z,1027.96
2019-01-04T11:23:05.890Z,1027.97
2019-01-04T11:24:05.848Z,1027.95
2019-01-04T11:25:05.808Z,1027.95
2019-01-04T11:26:05.782Z,1027.94
2019-01-04T11:27:05.743Z,1027.96
2019-01-04T11:28:05.708Z,1027.92
2019-01-04T11:29:05.678Z,1027.96
2019-01-04T11:30:05.668Z,1027.92
2019-01-04T11:31:05.640Z,1027.91
2019-01-04T11:32:05.558Z,1027.91
2019-01-04T11:33:05.504Z,1027.95
2019-01-04T11:34:05.483Z,1027.96
2019-01-04T11:35:05.450Z,1027.95
2019-01-04T11:36:05.434Z,1027.93
2019-01-04T11:37:05.374Z,1027.93
2019-01-04T11:38:05.344Z,1027.90
2019-01-04T11:39:05.290Z,1027.87
2019-01-04T11:40:05.278Z,1027.86
2019-01-04T11:41:05.214Z,1027.82
2019-01-04T11:42:05.184Z,1027.78
2019-01-04T11:43:05.143Z,1027.70
2019-01-04T11:44:05.116Z,1027.71
2019-01-04T11:45:05.071Z,1027.71
2019-01-04T11:46:05.028Z,1027.74
2019-01-04T11:47:04.996Z,1027.69
2019-01-04T11:48:04.977Z,1027.77
2019-01-04T11:49:04.920Z,1027.75
2019-01-04T11:50:04.910Z,1027.80
2019-01-04T11:51:04.870Z,1027.72
2019-01-04T11:52:04.805Z,1027.71
2019-01-04T11:53:04.772Z,1027.70
2019-01-04T11:54:04.735Z,1027.70
2019-01-04T11:55:04.696Z,1027.67
2019-01-04T11:56:04.655Z,1027.69
2019-01-04T11:57:04.626Z,1027.65
2019-01-04T11:58:04.589Z,1027.73
2019-01-04T11:59:04.565Z,1027.68
2019-01-04T12:00:04.520Z,1027.66
2019-01-04T12:01:04.492Z,1027.68
2019-01-04T12:02:04.434Z,1027.69
2019-01-04T12:03:04.430Z,1027.72
2019-01-04T12:04:04.394Z,1027.63
2019-01-04T12:05:04.333Z,1027.65