createdAt,value
2019-01-04T00:00:05.960Z,4.40
2019-01-04T00:01:06.100Z,5.00
2019-01-04T00:02:06.232Z,4.40
2019-01-04T00:03:06.330Z,4.80
2019-01-04T00:04:06.487Z,4.60
2019-01-04T00:05:06.566Z,4.90
2019-01-04T00:06:06.692Z,4.60
2019-01-04T00:07:06.815Z,4.70
2019-01-04T00:08:06.922Z,4.70
2019-01-04T00:09:07.070Z,4.80
2019-01-04T00:10:07.151Z,4.10
2019-01-04T00:11:07.310Z,4.10
2019-01-04T00:12:07.469Z,3.90
2019-01-04T00:13:07.567Z,4.30
2019-01-04T00:14:07.682Z,4.10
2019-01-04T00:15:07.769Z,4.80
2019-01-04T00:16:08.142Z,4.40
2019-01-04T00:17:08.080Z,4.30
2019-01-04T00:18:08.158Z,3.20
2019-01-04T00:19:08.297Z,3.80
2019-01-04T00:20:08.423Z,4.10
2019-01-04T00:21:08.633Z,3.70
2019-01-04T00:22:08.664Z,3.60
2019-01-04T00:23:08.783Z,3.50
2019-01-04T00:24:08.920Z,3.70
2019-01-04T00:25:09.021Z,3.60
2019-01-04T00:26:09.146Z,3.20
2019-01-04T00:27:09.261Z,3.40
2019-01-04T00:28:09.409Z,3.60
2019-01-04T00:29:09.682Z,3.30
2019-01-04T00:30:09.656Z,3.70
2019-01-04T00:31:09.775Z,3.60
2019-01-04T00:32:09.895Z,3.60
2019-01-04T00:33:10.025Z,3.30
2019-01-04T00:34:10.156Z,3.40
2019-01-04T00:35:10.261Z,3.70
2019-01-04T00:36:10.404Z,3.50
2019-01-04T00:37:10.540Z,4.20
2019-01-04T00:38:10.716Z,3.80
2019-01-04T00:39:10.766Z,3.70
2019-01-04T00:40:10.863Z,3.90
2019-01-04T00:41:11.003Z,4.10
2019-01-04T00:42:11.110Z,4.20
2019-01-04T00:43:11.225Z,4.10
2019-01-04T00:44:11.368Z,4.10
2019-01-04T00:45:11.531Z,3.90
2019-01-04T00:46:11.595Z,3.80
2019-01-04T00:47:11.704Z,3.80
2019-01-04T00:48:11.830Z,4.00
2019-01-04T00:49:11.954Z,3.50
2019-01-04T00:50:12.084Z,4.00
2019-01-04T00:51:12.216Z,4.00
2019-01-04T00:52:12.322Z,4.00
2019-01-04T00:53:12.481Z,3.40
2019-01-04T00:54:12.611Z,3.20
2019-01-04T00:55:12.692Z,3.80
2019-01-04T00:56:12.816Z,3.40
2019-01-04T00:57:12.937Z,3.30
2019-01-04T00:58:13.068Z,3.40
2019-01-04T00:59:13.200Z,3.70
2019-01-04T01:00:13.290Z,3.30
2019-01-04T01:01:13.434Z,3.10
2019-01-04T01:02:13.701Z,3.50
2019-01-04T01:03:13.719Z,3.30
2019-01-04T01:04:13.835Z,3.40
2019-01-04T01:05:13.919Z,2.80
2019-01-04T01:06:14.056Z,3.30
2019-01-04T01:07:15.473Z,3.40
2019-01-04T01:08:14.332Z,3.60
2019-01-04T01:09:14.446Z,3.10
2019-01-04T01:10:14.631Z,3.40
2019-01-04T01:11:14.661Z,3.30
2019-01-04T01:12:14.802Z,3.40
2019-01-04T01:13:14.911Z,3.40
2019-01-04T01:14:15.048Z,3.20
2019-01-04T01:15:15.154Z,3.00
2019-01-04T01:16:15.255Z,3.30
2019-01-04T01:17:15.415Z,3.00
2019-01-04T01:18:15.588Z,3.70
2019-01-04T01:19:15.648Z,2.90
2019-01-04T01:20:15.755Z,3.20
2019-01-04T01:21:15.880Z,3.00
2019-01-04T01:22:16.002Z,2.90
2019-01-04T01:23:16.152Z,2.90
2019-01-04T01:24:16.262Z,2.60
2019-01-04T01:25:16.362Z,3.20
2019-01-04T01:26:16.541Z,2.70
2019-01-04T01:27:16.590Z,2.70
2019-01-04T01:28:16.719Z,2.60
2019-01-04T01:29:16.878Z,2.90
2019-01-04T01:30:16.976Z,2.70
2019-01-04T01:31:17.097Z,3.20
2019-01-04T01:32:17.232Z,3.00
2019-01-04T01:33:17.344Z,3.30
2019-01-04T01:34:17.507Z,3.30
2019-01-04T01:35:17.661Z,3.10
2019-01-04T01:36:18.113Z,2.90
2019-01-04T01:37:17.847Z,3.10
2019-01-04T01:38:17.936Z,3.00
2019-01-04T01:39:18.078Z,3.90
2019-01-04T01:40:18.200Z,3.00
2019-01-04T01:41:18.325Z,3.30
2019-01-04T01:42:18.469Z,2.70
2019-01-04T01:43:18.671Z,2.70
2019-01-04T01:44:18.706Z,3.00
2019-01-04T01:45:18.826Z,3.00
2019-01-04T01:46:18.947Z,2.40
2019-01-04T01:47:19.095Z,2.30
2019-01-04T01:48:19.203Z,2.30
2019-01-04T01:49:19.369Z,2.80
2019-01-04T01:50:19.451Z,2.80
2019-01-04T01:51:19.638Z,2.50
2019-01-04T01:52:19.693Z,2.20
2019-01-04T01:53:19.803Z,2.90
2019-01-04T01:54:19.938Z,2.50
2019-01-04T01:55:20.025Z,2.50
2019-01-04T01:56:20.428Z,2.50
2019-01-04T01:57:20.312Z,2.60
2019-01-04T01:58:20.418Z,2.90
2019-01-04T01:59:20.582Z,2.60
2019-01-04T02:00:20.643Z,2.90
2019-01-04T02:01:20.760Z,2.50
2019-01-04T02:02:20.914Z,2.70
2019-01-04T02:03:21.011Z,3.00
2019-01-04T02:04:21.144Z,2.90
2019-01-04T02:05:21.278Z,2.80
2019-01-04T02:06:21.403Z,3.10
2019-01-04T02:07:21.575Z,3.60
2019-01-04T02:08:21.701Z,3.10
2019-01-04T02:09:21.817Z,3.70
2019-01-04T02:10:21.923Z,3.40
2019-01-04T02:11:22.045Z,3.70
2019-01-04T02:12:22.166Z,4.50
2019-01-04T02:13:22.265Z,4.10
2019-01-04T02:14:22.694Z,4.10
2019-01-04T02:15:22.571Z,4.90
2019-01-04T02:16:22.780Z,4.80
2019-01-04T02:17:22.776Z,4.50
2019-01-04T02:18:22.899Z,4.10
2019-01-04T02:19:23.062Z,4.70
2019-01-04T02:20:23.177Z,4.60
2019-01-04T02:21:23.280Z,4.70
2019-01-04T02:22:23.450Z,4.70
2019-01-04T02:23:23.504Z,4.70
2019-01-04T02:24:23.710Z,5.00
2019-01-04T02:25:23.786Z,4.90
2019-01-04T02:26:23.896Z,5.50
2019-01-04T02:27:24.058Z,5.70
2019-01-04T02:28:24.127Z,5.30
2019-01-04T02:29:24.266Z,5.60
2019-01-04T02:30:24.411Z,5.50
2019-01-04T02:31:24.510Z,5.80
2019-01-04T02:32:24.718Z,5.40
2019-01-04T02:33:24.721Z,6.00
2019-01-04T02:34:24.854Z,5.80
2019-01-04T02:35:25.009Z,5.80
2019-01-04T02:36:25.110Z,6.70
2019-01-04T02:37:25.276Z,6.30
2019-01-04T02:38:25.356Z,6.80
2019-01-04T02:39:25.480Z,6.80
2019-01-04T02:40:25.651Z,7.00
2019-01-04T02:41:25.707Z,6.40
2019-01-04T02:42:25.871Z,7.40
2019-01-04T02:43:25.953Z,7.40
2019-01-04T02:44:26.073Z,7.00
2019-01-04T02:45:26.210Z,6.80
2019-01-04T02:46:26.311Z,6.80
2019-01-04T02:47:26.487Z,7.20
2019-01-04T02:48:26.617Z,6.50
2019-01-04T02:49:26.746Z,7.20
2019-01-04T02:50:26.818Z,7.70
2019-01-04T02:51:26.917Z,8.10
2019-01-04T02:52:27.110Z,7.90
2019-01-04T02:53:27.188Z,7.50
2019-01-04T02:54:27.313Z,7.10
2019-01-04T02:55:27.448Z,7.70
2019-01-04T02:56:27.559Z,8.40
2019-01-04T02:57:27.813Z,7.70
2019-01-04T02:58:27.821Z,8.10
2019-01-04T02:59:27.940Z,7.70
2019-01-04T03:00:28.083Z,8.00
2019-01-04T03:01:28.164Z,8.20
2019-01-04T03:02:28.315Z,7.60
2019-01-04T03:03:28.438Z,8.20
2019-01-04T03:04:28.557Z,8.20
2019-01-04T03:05:28.822Z,8.30
2019-01-04T03:06:28.774Z,8.50
2019-01-04T03:07:28.925Z,8.10
2019-01-04T03:08:29.058Z,8.00
2019-01-04T03:09:29.177Z,7.70
2019-01-04T03:10:29.316Z,8.20
2019-01-04T03:11:29.423Z,7.90
2019-01-04T03:12:29.572Z,8.50
2019-01-04T03:13:29.712Z,8.90
2019-01-04T03:14:29.790Z,8.20
2019-01-04T03:15:29.936Z,8.20
2019-01-04T03:16:30.055Z,8.70
2019-01-04T03:17:30.174Z,9.20
2019-01-04T03:18:30.310Z,9.10
2019-01-04T03:19:30.401Z,8.90
2019-01-04T03:20:30.548Z,8.70
2019-01-04T03:21:30.719Z,8.50
2019-01-04T03:22:30.758Z,8.90
2019-01-04T03:23:30.913Z,8.00
2019-01-04T03:24:31.012Z,8.70
2019-01-04T03:25:31.136Z,8.80
2019-01-04T03:26:31.301Z,8.60
2019-01-04T03:27:31.417Z,8.40
2019-01-04T03:28:31.532Z,8.90
2019-01-04T03:29:31.656Z,8.90
2019-01-04T03:30:31.850Z,8.80
2019-01-04T03:31:31.881Z,9.00
2019-01-04T03:32:32.055Z,8.00
2019-01-04T03:33:32.142Z,9.40
2019-01-04T03:34:32.476Z,8.80
2019-01-04T03:35:32.388Z,8.70
2019-01-04T03:36:32.476Z,9.40
2019-01-04T03:37:32.642Z,9.00
2019-01-04T03:38:32.899Z,9.50
2019-01-04T03:39:32.921Z,9.30
2019-01-04T03:40:32.988Z,9.30
2019-01-04T03:41:33.092Z,8.80
2019-01-04T03:42:33.238Z,9.00
2019-01-04T03:43:33.389Z,8.80
2019-01-04T03:44:33.480Z,9.00
2019-01-04T03:45:33.621Z,8.60
2019-01-04T03:46:33.805Z,8.60
2019-01-04T03:47:33.879Z,9.40
2019-01-04T03:48:33.977Z,9.20
2019-01-04T03:49:34.083Z,8.70
2019-01-04T03:50:34.221Z,8.80
2019-01-04T03:51:34.324Z,8.80
2019-01-04T03:52:34.453Z,8.60
2019-01-04T03:53:34.585Z,9.20
2019-01-04T03:54:34.746Z,9.30
2019-01-04T03:55:34.815Z,9.60
2019-01-04T03:56:34.924Z,8.30
2019-01-04T03:57:35.074Z,9.10
2019-01-04T03:58:35.170Z,9.60
2019-01-04T03:59:35.296Z,10.30
2019-01-04T04:00:35.426Z,10.00
2019-01-04T04:01:35.531Z,9.40
2019-01-04T04:02:35.741Z,9.20
2019-01-04T04:03:35.789Z,9.60
2019-01-04T04:04:35.907Z,10.30
2019-01-04T04:05:36.059Z,10.00
2019-01-04T04:06:36.172Z,9.80
2019-01-04T04:07:36.315Z,10.30
2019-01-04T04:08:36.428Z,10.20
2019-01-04T04:09:36.523Z,10.50
2019-01-04T04:10:36.661Z,10.60
2019-01-04T04:11:36.899Z,11.70
2019-01-04T04:12:36.948Z,10.70
2019-01-04T04:13:37.049Z,11.10
2019-01-04T04:14:37.130Z,11.00
2019-01-04T04:15:37.276Z,11.10
2019-01-04T04:16:37.416Z,11.50
2019-01-04T04:17:37.567Z,10.70
2019-01-04T04:18:37.676Z,11.10
2019-01-04T04:19:37.868Z,11.10
2019-01-04T04:20:37.902Z,11.30
2019-01-04T04:21:38.040Z,11.40
2019-01-04T04:22:38.180Z,11.20
2019-01-04T04:23:38.290Z,10.70
2019-01-04T04:24:38.396Z,11.30
2019-01-04T04:25:38.504Z,11.00
2019-01-04T04:26:38.654Z,11.20
2019-01-04T04:27:38.912Z,11.30
2019-01-04T04:28:38.889Z,11.40
2019-01-04T04:29:39.010Z,11.10
2019-01-04T04:30:39.130Z,11.00
2019-01-04T04:31:39.256Z,11.30
2019-01-04T04:32:39.405Z,11.00
2019-01-04T04:33:39.516Z,11.70
2019-01-04T04:34:39.630Z,12.30
2019-01-04T04:35:39.774Z,11.60
2019-01-04T04:36:39.850Z,11.70
2019-01-04T04:37:39.999Z,12.30
2019-01-04T04:38:40.114Z,11.10
2019-01-04T04:39:40.218Z,11.50
2019-01-04T04:40:40.366Z,10.90
2019-01-04T04:41:40.496Z,11.50
2019-01-04T04:42:40.614Z,11.80
2019-01-04T04:43:40.753Z,12.00
2019-01-04T04:44:40.903Z,11.30
2019-01-04T04:45:40.964Z,12.60
2019-01-04T04:46:41.106Z,13.00
2019-01-04T04:47:41.233Z,12.70
2019-01-04T04:48:41.326Z,13.60
2019-01-04T04:49:41.458Z,14.10
2019-01-04T04:50:41.579Z,13.30
2019-01-04T04:51:41.734Z,12.70
2019-01-04T04:52:41.998Z,13.30
2019-01-04T04:53:41.944Z,13.60
2019-01-04T04:54:42.066Z,13.80
2019-01-04T04:55:42.191Z,13.70
2019-01-04T04:56:42.332Z,14.40
2019-01-04T04:57:42.456Z,15.20
2019-01-04T04:58:42.568Z,14.60
2019-01-04T04:59:42.662Z,14.50
2019-01-04T05:00:42.895Z,15.30
2019-01-04T05:01:42.932Z,15.20
2019-01-04T05:02:43.054Z,14.70
2019-01-04T05:03:43.173Z,15.00
2019-01-04T05:04:43.281Z,15.80
2019-01-04T05:05:43.394Z,16.60
2019-01-04T05:06:43.550Z,17.40
2019-01-04T05:07:43.653Z,17.00
2019-01-04T05:08:43.855Z,15.80
2019-01-04T05:09:43.877Z,16.60
2019-01-04T05:10:44.011Z,18.20
2019-01-04T05:11:44.384Z,17.00
2019-01-04T05:12:44.272Z,16.30
2019-01-04T05:13:44.421Z,16.30
2019-01-04T05:14:44.555Z,17.10
2019-01-04T05:15:44.639Z,16.90
2019-01-04T05:16:44.800Z,18.40
2019-01-04T05:17:44.871Z,17.50
2019-01-04T05:18:45.000Z,16.70
2019-01-04T05:19:45.164Z,17.90
2019-01-04T05:20:45.263Z,17.20
2019-01-04T05:21:45.391Z,17.70
2019-01-04T05:22:45.520Z,18.30
2019-01-04T05:23:45.661Z,17.40
2019-01-04T05:24:45.786Z,16.90
2019-01-04T05:25:46.003Z,16.10
2019-01-04T05:26:46.048Z,17.30
2019-01-04T05:27:46.140Z,16.20
2019-01-04T05:28:46.302Z,18.00
2019-01-04T05:29:46.420Z,18.30
2019-01-04T05:30:46.525Z,18.30
2019-01-04T05:31:46.665Z,17.80
2019-01-04T05:32:46.769Z,18.30
2019-01-04T05:33:47.031Z,17.10
2019-01-04T05:34:47.037Z,18.10
2019-01-04T05:35:47.131Z,17.20
2019-01-04T05:36:47.271Z,17.30
2019-01-04T05:37:47.365Z,17.80
2019-01-04T05:38:47.530Z,19.10
2019-01-04T05:39:47.659Z,17.80
2019-01-04T05:40:47.772Z,18.00
2019-01-04T05:41:47.969Z,18.00
2019-01-04T05:42:47.989Z,16.50
2019-01-04T05:43:48.152Z,17.60
2019-01-04T05:44:48.284Z,18.70
2019-01-04T05:45:48.398Z,18.30
2019-01-04T05:46:48.526Z,17.90
2019-01-04T05:47:48.633Z,18.10
2019-01-04T05:48:48.743Z,17.50
2019-01-04T05:49:48.916Z,19.70
2019-01-04T05:50:49.009Z,18.40
2019-01-04T05:51:49.132Z,18.30
2019-01-04T05:52:49.240Z,17.90
2019-01-04T05:53:49.384Z,16.50
2019-01-04T05:54:49.482Z,18.20
2019-01-04T05:55:49.585Z,18.00
2019-01-04T05:56:49.743Z,18.00
2019-01-04T05:57:49.916Z,17.20
2019-01-04T05:58:50.029Z,17.40
2019-01-04T05:59:50.116Z,17.00
2019-01-04T06:00:50.228Z,17.40
2019-01-04T06:01:50.370Z,17.20
2019-01-04T06:02:50.479Z,16.90
2019-01-04T06:03:50.593Z,17.60
2019-01-04T06:04:50.739Z,16.90
2019-01-04T06:05:50.908Z,17.10
2019-01-04T06:06:51.091Z,17.00
2019-01-04T06:07:51.090Z,16.70
2019-01-04T06:08:51.214Z,17.30
2019-01-04T06:09:51.353Z,18.10
2019-01-04T06:10:51.484Z,18.20
2019-01-04T06:11:51.583Z,16.80
2019-01-04T06:12:51.704Z,16.40
2019-01-04T06:13:51.844Z,18.30
2019-01-04T06:14:52.075Z,17.70
2019-01-04T06:15:52.049Z,18.20
2019-01-04T06:16:52.188Z,19.20
2019-01-04T06:17:52.324Z,17.50
2019-01-04T06:18:52.478Z,16.80
2019-01-04T06:19:52.595Z,17.80
2019-01-04T06:20:52.701Z,18.10
2019-01-04T06:21:52.801Z,17.70
2019-01-04T06:22:52.980Z,17.40
2019-01-04T06:23:53.081Z,17.50
2019-01-04T06:24:53.195Z,17.50
2019-01-04T06:25:53.305Z,17.10
2019-01-04T06:26:53.427Z,17.00
2019-01-04T06:27:53.550Z,17.90
2019-01-04T06:28:53.707Z,18.40
2019-01-04T06:29:53.829Z,16.70
2019-01-04T06:30:54.029Z,18.00
2019-01-04T06:31:54.040Z,18.00
2019-01-04T06:32:54.184Z,17.70
2019-01-04T06:33:54.294Z,16.50
2019-01-04T06:34:54.417Z,15.60
2019-01-04T06:35:54.537Z,16.70
2019-01-04T06:36:54.665Z,16.30
2019-01-04T06:37:54.800Z,16.80
2019-01-04T06:38:54.976Z,15.80
2019-01-04T06:39:55.058Z,16.10
2019-01-04T06:40:55.153Z,16.20
2019-01-04T06:41:55.271Z,15.20
2019-01-04T06:42:55.418Z,15.00
2019-01-04T06:43:55.547Z,16.20
2019-01-04T06:44:55.657Z,16.40
2019-01-04T06:45:55.770Z,17.20
2019-01-04T06:46:55.923Z,16.90
2019-01-04T06:47:56.191Z,17.80
2019-01-04T06:48:56.160Z,17.90
2019-01-04T06:49:56.510Z,16.70
2019-01-04T06:50:56.408Z,17.70
2019-01-04T06:51:56.520Z,17.90
2019-01-04T06:52:56.662Z,18.40
2019-01-04T06:53:56.761Z,18.60
2019-01-04T06:54:56.910Z,19.50
2019-01-04T06:55:57.150Z,20.00
2019-01-04T06:56:57.128Z,18.70
2019-01-04T06:57:57.299Z,19.10
2019-01-04T06:58:57.399Z,19.50
2019-01-04T06:59:57.520Z,19.20
2019-01-04T07:00:57.608Z,19.90
2019-01-04T07:01:57.744Z,18.00
2019-01-04T07:02:57.911Z,18.70
2019-01-04T07:03:58.077Z,18.30
2019-01-04T07:04:58.129Z,18.10
2019-01-04T07:05:58.233Z,18.30
2019-01-04T07:06:58.347Z,17.70
2019-01-04T07:07:58.501Z,19.40
2019-01-04T07:08:58.633Z,17.90
2019-01-04T07:09:58.763Z,17.00
2019-01-04T07:10:58.874Z,17.70
2019-01-04T07:11:59.046Z,18.30
2019-01-04T07:12:59.093Z,18.70
2019-01-04T07:13:59.241Z,18.50
2019-01-04T07:14:59.374Z,20.20
2019-01-04T07:15:59.480Z,17.70
2019-01-04T07:16:59.603Z,18.50
2019-01-04T07:17:59.748Z,18.90
2019-01-04T07:18:59.856Z,19.40
2019-01-04T07:20:00.007Z,20.50
2019-01-04T07:21:00.216Z,21.00
2019-01-04T07:22:00.241Z,20.20
2019-01-04T07:23:00.384Z,20.60
2019-01-04T07:24:00.506Z,22.00
2019-01-04T07:25:00.633Z,20.70
2019-01-04T07:26:00.736Z,21.70
2019-01-04T07:27:00.855Z,23.50
2019-01-04T07:28:01.001Z,22.20
2019-01-04T07:29:01.246Z,21.50
2019-01-04T07:30:01.254Z,20.90
2019-01-04T07:31:01.365Z,22.00
2019-01-04T07:32:01.492Z,22.20
2019-01-04T07:33:01.640Z,22.40
2019-01-04T07:34:01.746Z,24.50
2019-01-04T07:35:01.864Z,23.80
2019-01-04T07:36:02.008Z,23.90
2019-01-04T07:37:02.229Z,23.20
2019-01-04T07:38:02.243Z,22.80
2019-01-04T07:39:02.377Z,17.00
2019-01-04T07:40:02.487Z,21.60
2019-01-04T07:41:02.616Z,22.50
2019-01-04T07:42:02.736Z,19.90
2019-01-04T07:43:02.876Z,22.00
2019-01-04T07:44:02.983Z,20.80
2019-01-04T07:45:03.175Z,20.60
2019-01-04T07:46:03.215Z,21.20
2019-01-04T07:47:03.341Z,20.50
2019-01-04T07:48:03.497Z,22.20
2019-01-04T07:49:03.607Z,19.20
2019-01-04T07:50:03.750Z,19.80
2019-01-04T07:51:03.866Z,20.50
2019-01-04T07:52:03.969Z,21.40
2019-01-04T07:53:04.135Z,19.80
2019-01-04T07:54:04.264Z,19.90
2019-01-04T07:55:04.357Z,20.70
2019-01-04T07:56:04.489Z,20.60
2019-01-04T07:57:04.586Z,20.10
2019-01-04T07:58:04.721Z,16.80
2019-01-04T07:59:04.880Z,21.60
2019-01-04T08:00:04.979Z,20.30
2019-01-04T08:01:05.145Z,21.40
2019-01-04T08:02:05.543Z,19.10
2019-01-04T08:03:05.339Z,18.70
2019-01-04T08:04:05.483Z,20.40
2019-01-04T08:05:05.582Z,20.80
2019-01-04T08:06:05.750Z,19.00
2019-01-04T08:07:05.833Z,19.00
2019-01-04T08:08:05.969Z,20.60
2019-01-04T08:09:06.050Z,20.80
2019-01-04T08:10:06.273Z,22.10
2019-01-04T08:11:06.356Z,20.50
2019-01-04T08:12:06.437Z,20.90
2019-01-04T08:13:06.584Z,21.80
2019-01-04T08:14:06.670Z,22.40
2019-01-04T08:15:06.812Z,21.90
2019-01-04T08:16:06.983Z,22.80
2019-01-04T08:17:07.058Z,21.50
2019-01-04T08:18:07.241Z,22.70
2019-01-04T08:19:07.271Z,21.90
2019-01-04T08:20:07.407Z,22.40
2019-01-04T08:21:07.590Z,22.40
2019-01-04T08:22:07.667Z,22.00
2019-01-04T08:23:07.811Z,21.40
2019-01-04T08:24:07.927Z,22.70
2019-01-04T08:25:08.026Z,21.20
2019-01-04T08:26:08.241Z,20.00
2019-01-04T08:27:08.514Z,21.60
2019-01-04T08:28:08.417Z,21.50
2019-01-04T08:29:08.517Z,20.30
2019-01-04T08:30:08.637Z,17.90
2019-01-04T08:31:08.813Z,19.00
2019-01-04T08:32:08.879Z,19.80
2019-01-04T08:33:09.036Z,19.50
2019-01-04T08:34:09.190Z,18.10
2019-01-04T08:35:09.301Z,17.60
2019-01-04T08:36:09.408Z,19.50
2019-01-04T08:37:09.488Z,19.60
2019-01-04T08:38:09.630Z,19.60
2019-01-04T08:39:09.749Z,16.70
2019-01-04T08:40:09.873Z,17.10
2019-01-04T08:41:10.027Z,18.70
2019-01-04T08:42:10.129Z,18.60
2019-01-04T08:43:10.331Z,19.90
2019-01-04T08:44:10.377Z,17.90
2019-01-04T08:45:10.501Z,19.30
2019-01-04T08:46:10.648Z,20.50
2019-01-04T08:47:10.745Z,19.10
2019-01-04T08:48:10.846Z,18.40
2019-01-04T08:49:11.000Z,19.30
2019-01-04T08:50:11.138Z,18.10
2019-01-04T08:51:11.392Z,17.10
2019-01-04T08:52:11.367Z,17.30
2019-01-04T08:53:11.491Z,19.10
2019-01-04T08:54:11.637Z,18.60
2019-01-04T08:55:11.753Z,16.90
2019-01-04T08:56:11.910Z,15.10
2019-01-04T08:57:11.998Z,16.40
2019-01-04T08:58:12.124Z,16.00
2019-01-04T08:59:12.270Z,17.60
2019-01-04T09:00:12.346Z,15.30
2019-01-04T09:01:12.502Z,16.50
2019-01-04T09:02:12.608Z,15.70
2019-01-04T09:03:12.722Z,17.60
2019-01-04T09:04:12.866Z,18.10
2019-01-04T09:05:12.954Z,16.00
2019-01-04T09:06:13.110Z,16.20
2019-01-04T09:07:13.294Z,16.00
2019-01-04T09:08:13.314Z,16.60
2019-01-04T09:09:14.046Z,16.00
2019-01-04T09:10:13.559Z,16.40
2019-01-04T09:11:13.710Z,14.70
2019-01-04T09:12:13.867Z,15.20
2019-01-04T09:13:13.960Z,15.90
2019-01-04T09:14:14.130Z,16.50
2019-01-04T09:15:14.228Z,17.60
2019-01-04T09:16:14.391Z,15.10
2019-01-04T09:17:14.455Z,12.70
2019-01-04T09:18:14.569Z,15.50
2019-01-04T09:19:14.711Z,15.30
2019-01-04T09:20:14.813Z,14.40
2019-01-04T09:21:14.955Z,13.90
2019-01-04T09:22:15.761Z,17.10
2019-01-04T09:23:15.189Z,16.80
2019-01-04T09:24:15.440Z,16.20
2019-01-04T09:25:15.425Z,12.30
2019-01-04T09:26:15.554Z,15.00
2019-01-04T09:27:15.674Z,15.50
2019-01-04T09:28:18.087Z,15.00
2019-01-04T09:29:15.944Z,17.60
2019-01-04T09:30:16.051Z,14.70
2019-01-04T09:31:16.196Z,14.40
2019-01-04T09:32:16.344Z,15.80
2019-01-04T09:33:16.406Z,17.20
2019-01-04T09:34:16.552Z,16.30
2019-01-04T09:35:16.647Z,16.10
2019-01-04T09:36:16.787Z,13.40
2019-01-04T09:37:16.890Z,17.40
2019-01-04T09:38:16.992Z,14.90
2019-01-04T09:39:17.460Z,15.90
2019-01-04T09:40:17.316Z,16.90
2019-01-04T09:41:17.381Z,13.70
2019-01-04T09:42:17.545Z,16.30
2019-01-04T09:43:17.606Z,11.10
2019-01-04T09:44:17.756Z,15.80
2019-01-04T09:45:17.875Z,17.70
2019-01-04T09:46:17.993Z,17.60
2019-01-04T09:47:18.143Z,14.90
2019-01-04T09:48:18.286Z,12.70
2019-01-04T09:49:18.372Z,14.90
2019-01-04T09:50:18.509Z,14.70
2019-01-04T09:51:18.624Z,16.40
2019-01-04T09:52:18.780Z,14.90
2019-01-04T09:53:18.901Z,15.60
2019-01-04T09:54:19.034Z,12.20
2019-01-04T09:55:19.115Z,13.80
2019-01-04T09:56:19.280Z,15.00
2019-01-04T09:57:23.492Z,14.90
2019-01-04T09:58:21.128Z,15.00
2019-01-04T09:59:19.659Z,15.80
2019-01-04T10:00:19.748Z,13.50
2019-01-04T10:01:19.887Z,14.10
2019-01-04T10:02:20.035Z,13.30
2019-01-04T10:03:20.141Z,14.80
2019-01-04T10:04:20.272Z,14.20
2019-01-04T10:05:20.476Z,14.10
2019-01-04T10:06:20.714Z,13.60
2019-01-04T10:07:20.634Z,12.50
2019-01-04T10:08:20.751Z,13.00
2019-01-04T10:09:20.887Z,14.60
2019-01-04T10:10:20.998Z,12.80
2019-01-04T10:11:21.099Z,16.20
2019-01-04T10:12:21.253Z,14.00
2019-01-04T10:13:21.458Z,15.40
2019-01-04T10:14:21.477Z,16.40
2019-01-04T10:15:21.633Z,14.00
2019-01-04T10:16:21.701Z,14.30
2019-01-04T10:17:21.856Z,13.90
2019-01-04T10:18:21.979Z,12.80
2019-01-04T10:19:22.119Z,12.30
2019-01-04T10:20:22.233Z,13.10
2019-01-04T10:21:22.391Z,12.70
2019-01-04T10:22:22.448Z,12.30
2019-01-04T10:23:22.570Z,12.80
2019-01-04T10:24:22.725Z,14.80
2019-01-04T10:25:22.822Z,14.60
2019-01-04T10:26:22.941Z,14.00
2019-01-04T10:27:23.090Z,15.00
2019-01-04T10:28:23.195Z,11.10
2019-01-04T10:29:23.392Z,13.30
2019-01-04T10:30:23.474Z,12.20
2019-01-04T10:31:23.564Z,14.50
2019-01-04T10:32:23.704Z,14.20
2019-01-04T10:33:23.809Z,13.60
2019-01-04T10:34:23.947Z,13.80
2019-01-04T10:35:24.057Z,13.80
2019-01-04T10:36:24.191Z,14.30
2019-01-04T10:37:24.346Z,13.30
2019-01-04T10:38:24.535Z,14.10
2019-01-04T10:39:24.577Z,13.80
2019-01-04T10:40:24.678Z,15.40
2019-01-04T10:41:24.801Z,15.10
2019-01-04T10:42:24.944Z,14.20
2019-01-04T10:43:25.048Z,14.50
2019-01-04T10:44:25.194Z,11.70
2019-01-04T10:45:25.273Z,10.10
2019-01-04T10:46:25.485Z,14.00
2019-01-04T10:47:25.562Z,14.00
2019-01-04T10:48:25.672Z,12.20
2019-01-04T10:49:25.927Z,12.20
2019-01-04T10:50:25.895Z,13.00
2019-01-04T10:51:26.059Z,13.20
2019-01-04T10:52:26.165Z,14.60
2019-01-04T10:53:26.285Z,15.10
2019-01-04T10:54:26.499Z,14.40
2019-01-04T10:55:26.509Z,13.70
2019-01-04T10:56:26.660Z,13.90
2019-01-04T10:57:26.801Z,14.50
2019-01-04T10:58:26.900Z,15.10
2019-01-04T10:59:27.063Z,14.30
2019-01-04T11:00:27.172Z,14.50
2019-01-04T11:01:27.274Z,12.60
2019-01-04T11:02:27.472Z,13.90
2019-01-04T11:03:27.525Z,12.80
2019-01-04T11:04:27.663Z,13.00
2019-01-04T11:05:27.810Z,13.20
2019-01-04T11:06:27.905Z,15.00
2019-01-04T11:07:28.037Z,13.00
2019-01-04T11:08:28.158Z,14.10
2019-01-04T11:09:28.279Z,13.10
2019-01-04T11:10:28.457Z,11.40
2019-01-04T11:11:28.548Z,13.20
2019-01-04T11:12:28.645Z,12.90
2019-01-04T11:13:28.759Z,10.40
2019-01-04T11:14:28.883Z,13.00
2019-01-04T11:15:29.066Z,10.60
2019-01-04T11:16:29.137Z,11.30
2019-01-04T11:17:29.276Z,11.10
2019-01-04T11:18:29.375Z,11.90
2019-01-04T11:19:29.634Z,11.20
2019-01-04T11:20:29.671Z,10.60
2019-01-04T11:21:29.765Z,11.50
2019-01-04T11:22:29.885Z,10.50
2019-01-04T11:23:30.807Z,12.80
2019-01-04T11:24:30.372Z,11.20
2019-01-04T11:25:30.303Z,10.50
2019-01-04T11:26:30.388Z,10.50
2019-01-04T11:27:30.621Z,11.70
2019-01-04T11:28:30.606Z,10.80
2019-01-04T11:29:30.743Z,11.10
2019-01-04T11:30:30.907Z,12.10
2019-01-04T11:31:30.988Z,11.40
2019-01-04T11:32:31.132Z,11.30
2019-01-04T11:33:31.234Z,10.80
2019-01-04T11:34:31.332Z,11.20
2019-01-04T11:35:31.561Z,8.50
2019-01-04T11:36:31.584Z,7.40
2019-01-04T11:37:31.729Z,8.10
2019-01-04T11:38:31.834Z,8.40
2019-01-04T11:39:31.955Z,10.50
2019-01-04T11:40:32.104Z,10.30
2019-01-04T11:41:32.203Z,9.00
2019-01-04T11:42:32.338Z,6.90
2019-01-04T11:43:32.481Z,7.70
2019-01-04T11:44:32.777Z,7.90
2019-01-04T11:45:32.744Z,7.10
2019-01-04T11:46:32.795Z,8.70
2019-01-04T11:47:32.946Z,9.90
2019-01-04T11:48:33.058Z,10.40
2019-01-04T11:49:33.172Z,10.40
2019-01-04T11:50:33.353Z,10.70
2019-01-04T11:51:33.445Z,9.30
2019-01-04T11:52:33.624Z,8.60
2019-01-04T11:53:33.666Z,9.80
2019-01-04T11:54:33.792Z,10.70
2019-01-04T11:55:33.971Z,9.70
2019-01-04T11:56:34.023Z,10.30
2019-01-04T11:57:34.147Z,12.20
2019-01-04T11:58:34.299Z,11.90
2019-01-04T11:59:34.428Z,10.30
2019-01-04T12:00:34.697Z,9.60
2019-01-04T12:01:34.671Z,12.10
2019-01-04T12:02:34.778Z,9.00
2019-01-04T12:03:34.933Z,9.70
2019-01-04T12:04:35.059Z,11.10
2019-01-04T12:05:35.197Z,11.30
2019-01-04T12:06:35.329Z,11.70
2019-01-04T12:07:35.413Z,11.30
2019-01-04T12:08:35.616Z,11.00
2019-01-04T12:09:35.655Z,10.10
2019-01-04T12:10:35.799Z,11.10
2019-01-04T12:11:35.914Z,11.60
2019-01-04T12:12:36.030Z,7.30
2019-01-04T12:13:36.149Z,7.20
2019-01-04T12:14:41.231Z,9.30
2019-01-04T12:15:37.412Z,9.40
2019-01-04T12:16:36.576Z,10.40
2019-01-04T12:17:36.621Z,8.80
2019-01-04T12:18:36.766Z,8.80
2019-01-04T12:19:36.856Z,8.60
2019-01-04T12:20:37.008Z,9.40
2019-01-04T12:21:37.140Z,9.00
2019-01-04T12:22:37.241Z,9.10
2019-01-04T12:23:37.388Z,9.80
2019-01-04T12:24:37.558Z,9.10
2019-01-04T12:25:37.631Z,9.10
2019-01-04T12:26:37.734Z,8.50
2019-01-04T12:27:37.858Z,7.60
2019-01-04T12:28:37.996Z,6.90
2019-01-04T12:29:38.099Z,8.00
2019-01-04T12:30:38.228Z,9.00
2019-01-04T12:31:38.359Z,9.00
2019-01-04T12:32:38.475Z,8.40
2019-01-04T12:33:38.756Z,7.40
2019-01-04T12:34:38.713Z,7.40
2019-01-04T12:35:38.839Z,8.70
2019-01-04T12:36:38.967Z,8.20
2019-01-04T12:37:39.096Z,8.20
2019-01-04T12:38:39.220Z,8.70
2019-01-04T12:39:39.323Z,8.70
2019-01-04T12:40:39.461Z,7.20
2019-01-04T12:41:39.684Z,9.20
2019-01-04T12:42:39.725Z,9.10
2019-01-04T12:43:39.844Z,9.60
2019-01-04T12:44:39.946Z,8.90
2019-01-04T12:45:40.089Z,8.40
2019-01-04T12:46:40.184Z,8.30
2019-01-04T12:47:40.327Z,8.90
2019-01-04T12:48:40.455Z,8.70
2019-01-04T12:49:40.622Z,9.10
2019-01-04T12:50:40.683Z,9.50
2019-01-04T12:51:40.782Z,8.90
2019-01-04T12:52:40.915Z,7.70
2019-01-04T12:53:41.059Z,8.80
2019-01-04T12:54:41.166Z,9.60
2019-01-04T12:55:41.304Z,7.70
2019-01-04T12:56:41.411Z,7.60
2019-01-04T12:57:41.601Z,7.00
2019-01-04T12:58:41.649Z,8.30
2019-01-04T12:59:41.778Z,9.70
2019-01-04T13:00:41.901Z,7.90
2019-01-04T13:01:42.053Z,8.30
2019-01-04T13:02:42.155Z,9.10
2019-01-04T13:03:42.284Z,8.40