createdAt,value
2023-05-24T00:00:42.995Z,71.43
2023-05-24T00:05:46.845Z,71.89
2023-05-24T00:10:48.610Z,71.81
2023-05-24T00:15:50.507Z,71.08
2023-05-24T00:20:53.385Z,71.19
2023-05-24T00:25:55.055Z,70.17
2023-05-24T00:30:57.451Z,69.44
2023-05-24T00:35:59.059Z,68.25
2023-05-24T00:41:01.450Z,68.47
2023-05-24T00:46:15.481Z,68.19
2023-05-24T00:51:17.412Z,68.09
2023-05-24T00:56:19.488Z,67.90
2023-05-24T01:01:21.244Z,67.16
2023-05-24T01:06:24.067Z,66.95
2023-05-24T01:11:31.592Z,67.41
2023-05-24T01:17:02.061Z,68.01
2023-05-24T01:22:18.230Z,68.73
2023-05-24T01:27:22.999Z,68.80
2023-05-24T01:32:25.978Z,68.06
2023-05-24T01:37:27.684Z,68.21
2023-05-24T01:42:39.461Z,65.70
2023-05-24T01:47:53.727Z,65.69
2023-05-24T01:52:59.093Z,64.72
2023-05-24T01:58:03.471Z,65.12
2023-05-24T02:03:05.427Z,65.76
2023-05-24T02:08:07.282Z,65.23
2023-05-24T02:13:09.207Z,64.43
2023-05-24T02:18:11.366Z,64.03
2023-05-24T02:23:13.070Z,63.00
2023-05-24T02:28:14.834Z,64.42
2023-05-24T02:33:16.573Z,64.06
2023-05-24T02:38:18.297Z,63.57
2023-05-24T02:43:20.038Z,63.69
2023-05-24T02:48:21.685Z,64.60
2023-05-24T02:53:23.288Z,63.66
2023-05-24T02:58:29.005Z,63.48
2023-05-24T03:03:30.999Z,63.63
2023-05-24T03:08:37.406Z,63.92
2023-05-24T03:13:40.222Z,63.95
2023-05-24T03:18:42.065Z,64.79
2023-05-24T03:23:43.756Z,65.70
2023-05-24T03:28:45.530Z,65.07
2023-05-24T03:33:47.608Z,65.41
2023-05-24T03:38:49.333Z,65.17
2023-05-24T03:43:52.655Z,65.75
2023-05-24T03:48:55.595Z,64.95
2023-05-24T03:53:57.558Z,64.73
2023-05-24T03:59:03.913Z,64.68
2023-05-24T04:04:05.722Z,64.36
2023-05-24T04:09:07.648Z,64.60
2023-05-24T04:14:09.322Z,65.05
2023-05-24T04:19:11.463Z,64.27
2023-05-24T04:24:13.314Z,64.41
2023-05-24T04:29:15.013Z,64.17
2023-05-24T04:34:16.723Z,64.06
2023-05-24T04:39:18.923Z,63.90
2023-05-24T04:44:20.644Z,63.67
2023-05-24T04:49:22.687Z,63.66
2023-05-24T04:54:24.741Z,64.01
2023-05-24T04:59:26.449Z,63.12
2023-05-24T05:04:28.091Z,63.13
2023-05-24T05:09:29.760Z,62.79
2023-05-24T05:14:31.393Z,62.37
2023-05-24T05:19:33.032Z,63.76
2023-05-24T05:24:34.887Z,62.89
2023-05-24T05:29:36.553Z,62.62
2023-05-24T05:34:38.222Z,62.12
2023-05-24T05:39:39.803Z,61.89
2023-05-24T05:44:41.445Z,61.27
2023-05-24T05:49:43.065Z,61.61
2023-05-24T05:54:44.757Z,61.43
2023-05-24T05:59:46.424Z,62.99
2023-05-24T06:04:48.350Z,61.33
2023-05-24T06:09:50.022Z,60.13
2023-05-24T06:14:52.352Z,60.88
2023-05-24T06:19:54.122Z,61.19
2023-05-24T06:24:55.833Z,60.27
2023-05-24T06:29:57.487Z,60.31
2023-05-24T06:34:59.191Z,60.92
2023-05-24T06:40:01.008Z,60.48
2023-05-24T06:45:03.131Z,60.88
2023-05-24T06:50:05.632Z,59.66
2023-05-24T06:55:07.674Z,59.37
2023-05-24T07:00:12.873Z,58.72
2023-05-24T07:05:14.720Z,58.49
2023-05-24T07:10:16.838Z,58.66
2023-05-24T07:15:18.505Z,58.68
2023-05-24T07:20:20.230Z,57.68
2023-05-24T07:25:23.032Z,58.17
2023-05-24T07:35:33.853Z,59.81
2023-05-24T07:40:35.559Z,59.92
2023-05-24T07:45:37.403Z,60.20
2023-05-24T07:50:39.028Z,60.03
2023-05-24T07:55:41.058Z,59.68
2023-05-24T08:00:42.949Z,58.57
2023-05-24T08:05:44.873Z,58.92
2023-05-24T08:10:46.834Z,59.98
2023-05-24T08:15:48.515Z,59.46
2023-05-24T08:20:50.198Z,58.51
2023-05-24T08:25:51.979Z,57.74
2023-05-24T08:30:53.667Z,59.17
2023-05-24T08:35:55.352Z,59.10
2023-05-24T08:40:57.481Z,58.96
2023-05-24T08:45:59.556Z,58.98
2023-05-24T08:51:01.348Z,58.64
2023-05-24T08:56:03.747Z,56.44
2023-05-24T09:01:07.435Z,57.26
2023-05-24T09:06:09.827Z,56.00
2023-05-24T09:11:11.749Z,55.64
2023-05-24T09:16:15.182Z,54.93
2023-05-24T09:21:17.656Z,56.41
2023-05-24T09:26:19.281Z,55.00
2023-05-24T09:31:32.529Z,53.80
2023-05-24T09:36:34.273Z,53.92
2023-05-24T09:41:37.265Z,53.18
2023-05-24T09:46:39.171Z,53.19
2023-05-24T09:51:40.819Z,52.54
2023-05-24T09:56:42.494Z,54.07
2023-05-24T10:01:44.700Z,54.91
2023-05-24T10:06:48.107Z,54.51
2023-05-24T10:11:50.097Z,51.80
2023-05-24T10:16:52.670Z,52.40
2023-05-24T10:21:55.763Z,51.94
2023-05-24T10:26:58.817Z,52.35
2023-05-24T10:32:00.929Z,51.49
2023-05-24T10:37:03.036Z,51.51
2023-05-24T10:42:09.390Z,50.80
2023-05-24T10:47:16.923Z,54.35
2023-05-24T10:52:19.011Z,51.57
2023-05-24T10:57:24.397Z,50.57
2023-05-24T11:02:35.706Z,50.70
2023-05-24T11:07:43.078Z,51.86
2023-05-24T11:12:45.124Z,50.88
2023-05-24T11:18:14.495Z,52.26
2023-05-24T11:23:17.176Z,50.78
2023-05-24T11:28:19.182Z,50.77
2023-05-24T11:33:25.512Z,49.65
2023-05-24T11:38:29.546Z,49.93
2023-05-24T11:43:31.581Z,50.18
2023-05-24T11:48:33.343Z,50.22
2023-05-24T11:53:35.019Z,50.43
2023-05-24T11:58:45.786Z,48.85
2023-05-24T12:03:47.552Z,48.87
2023-05-24T12:08:49.832Z,51.43
2023-05-24T12:13:51.444Z,51.76
2023-05-24T12:19:05.212Z,51.76
2023-05-24T12:24:12.630Z,50.49
2023-05-24T12:29:14.909Z,49.70
2023-05-24T12:34:20.554Z,49.92
2023-05-24T12:39:31.948Z,50.95
2023-05-24T12:44:37.605Z,50.70
2023-05-24T12:49:39.324Z,55.61
2023-05-24T12:54:41.073Z,52.18
2023-05-24T12:59:42.880Z,52.24
2023-05-24T13:04:44.562Z,49.59
2023-05-24T13:09:46.255Z,52.46
2023-05-24T13:14:49.124Z,51.27
2023-05-24T13:19:51.851Z,54.05
2023-05-24T13:24:53.952Z,52.76
2023-05-24T13:35:01.172Z,55.46
2023-05-24T13:40:04.241Z,55.03
2023-05-24T13:45:06.664Z,52.18
2023-05-24T13:50:08.724Z,54.44
2023-05-24T13:55:10.550Z,52.75
2023-05-24T14:00:12.864Z,52.07
2023-05-24T14:05:26.627Z,52.48
2023-05-24T14:10:29.715Z,52.59
2023-05-24T14:15:31.822Z,52.91
2023-05-24T14:20:38.163Z,52.88
2023-05-24T14:25:41.463Z,52.48
2023-05-24T14:30:43.619Z,54.78
2023-05-24T14:35:46.493Z,55.95
2023-05-24T14:40:48.701Z,50.57
2023-05-24T14:45:50.473Z,50.60
2023-05-24T14:50:52.414Z,53.18
2023-05-24T14:55:54.406Z,51.17
2023-05-24T15:00:56.154Z,52.78
2023-05-24T15:05:57.942Z,51.16
2023-05-24T15:10:59.595Z,57.29
2023-05-24T15:16:01.272Z,51.76
2023-05-24T15:21:03.227Z,51.32
2023-05-24T15:26:04.978Z,54.69
2023-05-24T15:31:06.873Z,52.21
2023-05-24T15:36:08.778Z,49.30
2023-05-24T15:41:10.510Z,50.13
2023-05-24T15:46:12.250Z,58.04
2023-05-24T15:56:18.461Z,53.12
2023-05-24T16:01:20.372Z,51.21
2023-05-24T16:06:22.082Z,50.46
2023-05-24T16:11:23.713Z,50.51
2023-05-24T16:16:26.323Z,54.88
2023-05-24T16:21:28.851Z,51.23
2023-05-24T16:26:33.392Z,50.71
2023-05-24T16:31:35.124Z,55.87
2023-05-24T16:36:36.926Z,57.42
2023-05-24T16:41:40.220Z,52.36
2023-05-24T16:46:41.997Z,51.49
2023-05-24T16:51:43.672Z,52.47
2023-05-24T16:56:46.181Z,51.94
2023-05-24T17:01:50.577Z,53.05
2023-05-24T17:06:52.237Z,52.69
2023-05-24T17:11:53.934Z,53.18
2023-05-24T17:16:55.628Z,53.96
2023-05-24T17:21:57.372Z,52.79
2023-05-24T17:26:59.224Z,51.43
2023-05-24T17:32:01.201Z,54.14
2023-05-24T17:37:03.006Z,52.07
2023-05-24T17:42:05.432Z,52.11
2023-05-24T17:47:07.068Z,51.73
2023-05-24T17:52:08.875Z,51.48
2023-05-24T17:57:10.689Z,51.38
2023-05-24T18:02:12.337Z,51.61
2023-05-24T18:07:15.011Z,51.29
2023-05-24T18:12:16.667Z,51.37
2023-05-24T18:17:18.444Z,51.46
2023-05-24T18:22:20.140Z,53.51
2023-05-24T18:27:21.846Z,54.95
2023-05-24T18:32:23.517Z,54.95
2023-05-24T18:37:25.131Z,53.56
2023-05-24T18:42:26.811Z,54.66
2023-05-24T18:47:31.025Z,54.44
2023-05-24T18:52:32.719Z,55.57
2023-05-24T18:57:34.463Z,55.61
2023-05-24T19:02:38.877Z,55.92
2023-05-24T19:07:41.684Z,56.59
2023-05-24T19:12:43.420Z,56.66
2023-05-24T19:17:45.054Z,56.51
2023-05-24T19:22:46.726Z,56.04
2023-05-24T19:32:55.705Z,57.05
2023-05-24T19:37:57.492Z,57.41
2023-05-24T19:42:59.703Z,57.41
2023-05-24T19:48:01.654Z,57.32
2023-05-24T19:53:03.268Z,57.86
2023-05-24T19:58:04.965Z,58.32
2023-05-24T20:03:06.819Z,58.52
2023-05-24T20:08:08.531Z,60.12
2023-05-24T20:13:10.921Z,60.39
2023-05-24T20:18:12.572Z,60.41
2023-05-24T20:23:14.253Z,60.59
2023-05-24T20:28:29.535Z,61.62
2023-05-24T20:33:33.465Z,61.52
2023-05-24T20:38:35.754Z,62.17
2023-05-24T20:43:37.582Z,62.25
2023-05-24T20:48:39.750Z,62.54
2023-05-24T20:53:41.406Z,64.37
2023-05-24T20:58:44.566Z,65.17
2023-05-24T21:03:46.318Z,66.02
2023-05-24T21:08:47.990Z,66.55
2023-05-24T21:13:49.644Z,66.16
2023-05-24T21:18:54.188Z,66.20
2023-05-24T21:23:56.686Z,67.21
2023-05-24T21:28:58.410Z,66.91
2023-05-24T21:34:00.150Z,66.21
2023-05-24T21:39:07.376Z,66.91
2023-05-24T21:44:09.243Z,67.85
2023-05-24T21:49:10.908Z,67.67
2023-05-24T21:54:12.641Z,68.55
2023-05-24T21:59:14.870Z,68.68
2023-05-24T22:04:16.699Z,69.38
2023-05-24T22:09:18.432Z,70.32
2023-05-24T22:14:20.119Z,70.89
2023-05-24T22:19:32.089Z,71.30
2023-05-24T22:24:40.999Z,71.70
2023-05-24T22:29:43.364Z,72.69
2023-05-24T22:34:45.144Z,72.38
2023-05-24T22:39:46.729Z,72.90
2023-05-24T22:44:48.376Z,73.18
2023-05-24T22:49:55.908Z,73.79
2023-05-24T22:54:57.593Z,74.20
2023-05-24T22:59:59.199Z,74.37
2023-05-24T23:05:01.480Z,74.52
2023-05-24T23:10:03.487Z,75.22
2023-05-24T23:15:06.493Z,75.39
2023-05-24T23:20:10.070Z,75.81
2023-05-24T23:25:11.752Z,75.76
2023-05-24T23:30:13.514Z,75.93
2023-05-24T23:35:15.222Z,76.02
2023-05-24T23:40:17.038Z,76.48
2023-05-24T23:45:18.700Z,76.73
2023-05-24T23:50:22.493Z,76.86
2023-05-24T23:55:24.449Z,76.65
