createdAt,value
2017-05-17T00:01:59.483Z,3.10
2017-05-17T00:04:28.926Z,3.30
2017-05-17T00:06:59.065Z,2.75
2017-05-17T00:09:28.542Z,2.85
2017-05-17T00:11:58.682Z,3.23
2017-05-17T00:14:28.112Z,3.00
2017-05-17T00:16:57.513Z,3.22
2017-05-17T00:19:26.941Z,3.30
2017-05-17T00:21:56.338Z,3.38
2017-05-17T00:24:25.771Z,2.90
2017-05-17T00:26:55.177Z,3.15
2017-05-17T00:29:24.609Z,3.45
2017-05-17T00:31:54.016Z,3.37
2017-05-17T00:34:23.446Z,3.67
2017-05-17T00:37:04.029Z,3.72
2017-05-17T00:39:44.697Z,3.42
2017-05-17T00:42:25.054Z,3.62
2017-05-17T00:45:05.697Z,3.48
2017-05-17T00:47:46.287Z,3.72
2017-05-17T00:50:26.866Z,3.85
2017-05-17T00:52:56.260Z,3.58
2017-05-17T00:55:25.701Z,3.65
2017-05-17T00:57:55.120Z,4.32
2017-05-17T01:00:24.588Z,4.12
2017-05-17T01:02:54.730Z,3.83
2017-05-17T01:05:24.177Z,3.87
2017-05-17T01:07:53.577Z,4.02
2017-05-17T01:10:23.036Z,4.25
2017-05-17T01:12:52.444Z,4.25
2017-05-17T01:15:21.885Z,4.38
2017-05-17T01:17:51.894Z,4.68
2017-05-17T01:20:21.328Z,4.38
2017-05-17T01:22:50.724Z,4.43
2017-05-17T01:25:20.161Z,4.78
2017-05-17T01:27:49.569Z,4.48
2017-05-17T01:30:19.029Z,4.13
2017-05-17T01:32:48.434Z,4.23
2017-05-17T01:35:17.181Z,4.00
2017-05-17T01:37:46.585Z,4.42
2017-05-17T01:40:16.025Z,4.95
2017-05-17T01:42:45.424Z,4.45
2017-05-17T01:45:14.850Z,5.58
2017-05-17T01:47:44.261Z,5.62
2017-05-17T01:50:14.432Z,5.52
2017-05-17T01:52:43.837Z,5.62
2017-05-17T01:55:13.276Z,5.82
2017-05-17T01:57:43.438Z,5.07
2017-05-17T02:00:12.865Z,5.00
2017-05-17T02:02:42.270Z,4.83
2017-05-17T02:05:11.691Z,6.10
2017-05-17T02:07:41.102Z,4.95
2017-05-17T02:10:11.263Z,5.55
2017-05-17T02:12:40.656Z,5.50
2017-05-17T02:15:10.092Z,5.43
2017-05-17T02:17:39.498Z,5.37
2017-05-17T02:20:08.946Z,5.40
2017-05-17T02:22:39.086Z,5.12
2017-05-17T02:25:08.545Z,5.90
2017-05-17T02:27:37.945Z,4.70
2017-05-17T02:30:07.380Z,5.17
2017-05-17T02:32:37.520Z,4.53
2017-05-17T02:35:06.977Z,4.45
2017-05-17T02:37:36.413Z,4.53
2017-05-17T02:40:05.825Z,4.42
2017-05-17T02:42:35.262Z,3.83
2017-05-17T02:45:04.701Z,4.52
2017-05-17T02:47:34.901Z,5.30
2017-05-17T02:50:04.316Z,4.45
2017-05-17T02:52:33.746Z,4.87
2017-05-17T02:55:03.181Z,4.40
2017-05-17T02:57:32.599Z,4.33
2017-05-17T03:00:02.705Z,5.00
2017-05-17T03:02:32.111Z,4.27
2017-05-17T03:05:01.566Z,4.87
2017-05-17T03:07:31.700Z,4.62
2017-05-17T03:10:01.152Z,5.68
2017-05-17T03:12:30.544Z,5.60
2017-05-17T03:14:59.976Z,5.38
2017-05-17T03:17:29.372Z,4.22
2017-05-17T03:19:58.805Z,4.98
2017-05-17T03:22:28.945Z,4.20
2017-05-17T03:24:58.386Z,3.57
2017-05-17T03:27:27.779Z,4.18
2017-05-17T03:29:57.216Z,4.30
2017-05-17T03:32:26.612Z,4.27
2017-05-17T03:34:56.084Z,4.00
2017-05-17T03:37:25.481Z,3.75
2017-05-17T03:39:54.923Z,4.35
2017-05-17T03:42:25.068Z,3.97
2017-05-17T03:44:54.514Z,4.27
2017-05-17T03:47:23.912Z,3.67
2017-05-17T03:49:53.354Z,4.27
2017-05-17T03:52:23.509Z,3.63
2017-05-17T03:54:52.929Z,4.12
2017-05-17T03:57:22.357Z,4.28
2017-05-17T03:59:52.447Z,5.78
2017-05-17T04:02:21.887Z,7.87
2017-05-17T04:04:51.289Z,6.83
2017-05-17T04:07:20.740Z,7.87
2017-05-17T04:09:50.153Z,6.15
2017-05-17T04:12:19.645Z,5.53
2017-05-17T04:14:49.065Z,7.23
2017-05-17T04:17:18.508Z,5.92
2017-05-17T04:19:47.913Z,5.72
2017-05-17T04:22:17.333Z,5.30
2017-05-17T04:24:47.482Z,4.38
2017-05-17T04:27:16.921Z,4.33
2017-05-17T04:29:46.318Z,4.62
2017-05-17T04:32:15.749Z,4.42
2017-05-17T04:34:45.896Z,3.95
2017-05-17T04:37:15.364Z,3.97
2017-05-17T04:39:44.766Z,3.60
2017-05-17T04:42:14.197Z,3.57
2017-05-17T04:44:43.621Z,3.22
2017-05-17T04:47:13.061Z,3.12
2017-05-17T04:49:42.495Z,3.95
2017-05-17T04:52:12.629Z,4.00
2017-05-17T04:54:42.810Z,3.78
2017-05-17T04:57:12.211Z,3.70
2017-05-17T04:59:41.636Z,3.98
2017-05-17T05:02:11.780Z,3.60
2017-05-17T05:04:41.236Z,3.92
2017-05-17T05:07:10.641Z,3.70
2017-05-17T05:09:40.116Z,4.18
2017-05-17T05:12:09.525Z,4.22
2017-05-17T05:14:38.956Z,3.77
2017-05-17T05:17:08.360Z,4.02
2017-05-17T05:19:37.806Z,4.85
2017-05-17T05:22:07.209Z,5.70
2017-05-17T05:24:36.644Z,5.48
2017-05-17T05:27:06.040Z,6.10
2017-05-17T05:29:35.475Z,5.82
2017-05-17T05:32:04.932Z,6.25
2017-05-17T05:34:34.335Z,5.63
2017-05-17T05:37:03.803Z,5.68
2017-05-17T05:39:33.941Z,5.02
2017-05-17T05:42:03.362Z,4.68
2017-05-17T05:44:32.791Z,4.63
2017-05-17T05:47:02.184Z,4.68
2017-05-17T05:49:31.617Z,4.75
2017-05-17T05:52:01.012Z,5.05
2017-05-17T05:54:30.448Z,4.95
2017-05-17T05:56:59.905Z,4.73
2017-05-17T05:59:29.349Z,4.45
2017-05-17T06:01:59.497Z,4.53
2017-05-17T06:04:29.008Z,4.50
2017-05-17T06:06:58.400Z,4.05
2017-05-17T06:09:27.825Z,3.72
2017-05-17T06:11:57.218Z,4.03
2017-05-17T06:14:26.674Z,3.67
2017-05-17T06:16:56.817Z,4.15
2017-05-17T06:19:26.285Z,2.93
2017-05-17T06:21:55.678Z,3.80
2017-05-17T06:24:25.114Z,3.68
2017-05-17T06:26:54.513Z,3.88
2017-05-17T06:29:23.929Z,3.80
2017-05-17T06:31:53.361Z,3.40
2017-05-17T06:34:22.860Z,3.55
2017-05-17T06:36:52.273Z,3.38
2017-05-17T06:39:21.717Z,2.42
2017-05-17T06:41:51.870Z,2.47
2017-05-17T06:44:21.293Z,3.18
2017-05-17T06:46:50.724Z,2.82
2017-05-17T06:49:20.173Z,3.35
2017-05-17T06:51:50.739Z,2.30
2017-05-17T06:54:20.193Z,2.67
2017-05-17T06:56:50.957Z,2.20
2017-05-17T06:59:20.364Z,1.83
2017-05-17T07:01:49.911Z,2.20
2017-05-17T07:04:20.099Z,2.02
2017-05-17T07:06:49.514Z,2.48
2017-05-17T07:09:18.932Z,1.90
2017-05-17T07:11:48.337Z,1.82
2017-05-17T07:14:17.788Z,1.47
2017-05-17T07:16:47.189Z,1.65
2017-05-17T07:19:16.641Z,1.60
2017-05-17T07:21:46.050Z,1.50
2017-05-17T07:24:15.462Z,1.95
2017-05-17T07:26:45.605Z,1.30
2017-05-17T07:29:15.024Z,1.93
2017-05-17T07:31:44.453Z,1.78
2017-05-17T07:34:13.857Z,1.80
2017-05-17T07:36:43.305Z,1.50
2017-05-17T07:39:12.707Z,1.87
2017-05-17T07:41:42.133Z,1.98
2017-05-17T07:44:11.536Z,1.75
2017-05-17T07:46:40.973Z,1.85
2017-05-17T07:49:10.386Z,1.58
2017-05-17T07:51:39.813Z,1.62
2017-05-17T07:54:09.948Z,1.62
2017-05-17T07:56:39.380Z,1.75
2017-05-17T07:59:08.796Z,1.52
2017-05-17T08:01:38.253Z,1.78
2017-05-17T08:04:07.661Z,1.60
2017-05-17T08:06:37.096Z,1.95
2017-05-17T08:09:06.495Z,1.48
2017-05-17T08:11:35.926Z,1.85
2017-05-17T08:14:05.328Z,1.38
2017-05-17T08:16:34.805Z,1.70
2017-05-17T08:19:04.249Z,2.20
2017-05-17T08:21:34.387Z,1.55
2017-05-17T08:24:04.547Z,1.63
2017-05-17T08:26:33.957Z,1.60
2017-05-17T08:29:03.380Z,1.77
2017-05-17T08:31:32.781Z,1.37
2017-05-17T08:34:02.227Z,1.67
2017-05-17T08:36:31.629Z,1.98
2017-05-17T08:39:01.069Z,1.70
2017-05-17T08:41:30.472Z,1.57
2017-05-17T08:43:59.896Z,1.35
2017-05-17T08:46:29.296Z,1.35
2017-05-17T08:48:58.729Z,1.30
2017-05-17T08:51:28.874Z,1.77
2017-05-17T08:53:58.797Z,1.40
2017-05-17T08:56:28.184Z,1.30
2017-05-17T08:58:57.624Z,1.37
2017-05-17T09:01:27.037Z,1.45
2017-05-17T09:03:56.469Z,1.42
2017-05-17T09:06:25.881Z,1.18
2017-05-17T09:08:55.319Z,1.50
2017-05-17T09:11:24.760Z,1.50
2017-05-17T09:13:54.173Z,1.63
2017-05-17T09:16:23.673Z,1.40
2017-05-17T09:18:53.079Z,1.48
2017-05-17T09:21:23.249Z,1.58
2017-05-17T09:23:52.648Z,1.58
2017-05-17T09:26:22.105Z,1.62
2017-05-17T09:28:52.250Z,1.40
2017-05-17T09:31:21.685Z,1.45
2017-05-17T09:33:51.093Z,1.58
2017-05-17T09:36:20.537Z,1.20
2017-05-17T09:38:50.684Z,1.62
2017-05-17T09:41:20.101Z,1.88
2017-05-17T09:43:49.600Z,1.63
2017-05-17T09:46:19.021Z,1.30
2017-05-17T09:48:48.504Z,1.70
2017-05-17T09:51:17.912Z,1.40
2017-05-17T09:53:47.351Z,1.40
2017-05-17T09:56:16.767Z,1.05
2017-05-17T09:58:47.060Z,1.62
2017-05-17T10:01:16.468Z,1.30
2017-05-17T10:03:45.904Z,1.37
2017-05-17T10:06:15.355Z,1.30
2017-05-17T10:08:44.757Z,1.50
2017-05-17T10:11:14.192Z,1.18
2017-05-17T10:13:43.623Z,1.75
2017-05-17T10:16:13.075Z,1.97
2017-05-17T10:18:42.476Z,1.47
2017-05-17T10:21:11.889Z,1.30
2017-05-17T10:23:41.326Z,1.40
2017-05-17T10:26:11.501Z,1.58
2017-05-17T10:28:40.977Z,1.38
2017-05-17T10:31:10.388Z,1.20
2017-05-17T10:33:39.844Z,1.75
2017-05-17T10:36:09.995Z,1.42
2017-05-17T10:38:39.456Z,1.60
2017-05-17T10:41:08.873Z,1.28
2017-05-17T10:43:38.314Z,1.62
2017-05-17T10:46:07.769Z,1.37
2017-05-17T10:48:36.521Z,1.50
2017-05-17T10:51:05.917Z,1.60
2017-05-17T10:53:35.354Z,1.60
2017-05-17T10:56:04.815Z,1.40
2017-05-17T10:58:34.228Z,1.50
2017-05-17T11:01:03.651Z,1.52
2017-05-17T11:03:33.061Z,1.73
2017-05-17T11:06:02.510Z,1.48
2017-05-17T11:08:31.903Z,1.53
2017-05-17T11:11:01.329Z,1.68
2017-05-17T11:13:30.838Z,1.55
2017-05-17T11:16:00.244Z,1.37
2017-05-17T11:18:29.679Z,1.48
2017-05-17T11:20:59.073Z,1.30
2017-05-17T11:23:28.545Z,1.38
2017-05-17T11:25:57.943Z,1.38
2017-05-17T11:28:28.092Z,1.32
2017-05-17T11:30:57.545Z,1.25
2017-05-17T11:33:26.941Z,1.52
2017-05-17T11:35:56.380Z,1.67
2017-05-17T11:38:25.793Z,1.50
2017-05-17T11:40:55.233Z,1.77
2017-05-17T11:43:25.396Z,1.70
2017-05-17T11:45:54.872Z,1.52
2017-05-17T11:48:24.282Z,1.72
2017-05-17T11:50:53.726Z,1.38
2017-05-17T11:53:23.124Z,1.78
2017-05-17T11:55:52.561Z,1.52
2017-05-17T11:58:21.977Z,1.63
2017-05-17T12:00:52.170Z,1.47
2017-05-17T12:03:21.571Z,1.75
2017-05-17T12:05:51.041Z,1.42
2017-05-17T12:08:20.457Z,1.73
2017-05-17T12:10:49.956Z,1.50
2017-05-17T12:13:19.348Z,1.80
2017-05-17T12:15:52.420Z,1.57
2017-05-17T12:18:21.816Z,1.27
2017-05-17T12:20:51.968Z,1.58
2017-05-17T12:23:21.410Z,1.45
2017-05-17T12:25:50.816Z,1.65
2017-05-17T12:28:20.248Z,1.88
2017-05-17T12:30:49.649Z,1.43
2017-05-17T12:33:19.085Z,1.65
2017-05-17T12:35:48.476Z,1.72
2017-05-17T12:38:17.921Z,2.33
2017-05-17T12:40:47.328Z,1.40
2017-05-17T12:43:16.774Z,1.63
2017-05-17T12:45:46.188Z,1.55
2017-05-17T12:48:15.649Z,1.45
2017-05-17T12:50:45.070Z,1.50
2017-05-17T12:53:15.243Z,1.52
2017-05-17T12:55:44.653Z,1.60
2017-05-17T12:58:14.076Z,1.38
2017-05-17T13:00:44.221Z,1.52
2017-05-17T13:03:13.644Z,1.68
2017-05-17T13:05:43.062Z,1.63
2017-05-17T13:08:12.502Z,1.40
2017-05-17T13:10:41.897Z,1.75
2017-05-17T13:13:11.328Z,1.37
2017-05-17T13:15:40.735Z,1.33
2017-05-17T13:18:10.181Z,1.58
2017-05-17T13:20:39.573Z,1.60
2017-05-17T13:23:09.016Z,1.40
2017-05-17T13:25:38.408Z,1.57
2017-05-17T13:28:07.890Z,1.53
2017-05-17T13:30:37.290Z,1.87
2017-05-17T13:33:06.733Z,1.47
2017-05-17T13:35:36.134Z,1.95
2017-05-17T13:38:06.308Z,1.47
2017-05-17T13:40:35.720Z,1.78
2017-05-17T13:43:05.145Z,1.47
2017-05-17T13:45:34.547Z,1.73
2017-05-17T13:48:03.998Z,1.62
2017-05-17T13:50:33.415Z,1.40
2017-05-17T13:53:02.862Z,1.55
2017-05-17T13:55:33.005Z,1.83
2017-05-17T13:58:02.428Z,1.68
2017-05-17T14:00:31.823Z,1.70
2017-05-17T14:03:01.252Z,1.98
2017-05-17T14:05:30.647Z,1.93
2017-05-17T14:08:00.097Z,1.77
2017-05-17T14:10:29.484Z,1.78
2017-05-17T14:12:58.954Z,1.68
2017-05-17T14:15:28.345Z,1.35
2017-05-17T14:17:57.796Z,1.50
2017-05-17T14:20:27.197Z,1.70
2017-05-17T14:22:56.637Z,1.67
2017-05-17T14:25:26.036Z,1.67
2017-05-17T14:27:55.465Z,1.50
2017-05-17T14:30:24.876Z,1.57
2017-05-17T14:32:54.304Z,1.40
2017-05-17T14:35:23.721Z,2.57
2017-05-17T14:37:53.796Z,1.58
2017-05-17T14:40:23.187Z,2.18
2017-05-17T14:42:52.609Z,2.12
2017-05-17T14:45:22.041Z,1.50
2017-05-17T14:47:51.844Z,4.38
2017-05-17T14:50:21.305Z,2.13
2017-05-17T14:52:50.724Z,2.72
2017-05-17T14:55:20.148Z,1.63
2017-05-17T14:57:49.557Z,1.22
2017-05-17T15:00:18.977Z,2.50
2017-05-17T15:02:49.123Z,1.82
2017-05-17T15:05:18.576Z,2.17
2017-05-17T15:07:47.986Z,1.82
2017-05-17T15:10:17.407Z,1.73
2017-05-17T15:12:47.555Z,1.52
2017-05-17T15:15:16.993Z,1.78
2017-05-17T15:17:46.404Z,1.67
2017-05-17T15:20:15.845Z,1.43
2017-05-17T15:22:45.244Z,1.40
2017-05-17T15:25:15.579Z,1.82
2017-05-17T15:27:45.774Z,2.35
2017-05-17T15:30:15.211Z,1.52
2017-05-17T15:32:44.611Z,1.47
2017-05-17T15:35:14.084Z,2.25
2017-05-17T15:37:43.540Z,1.78
2017-05-17T15:40:12.936Z,2.35
2017-05-17T15:42:42.395Z,1.85
2017-05-17T15:45:12.547Z,2.00
2017-05-17T15:47:41.981Z,1.55
2017-05-17T15:50:11.380Z,1.67
2017-05-17T15:52:40.796Z,1.50
2017-05-17T15:55:10.210Z,1.40
2017-05-17T15:57:39.653Z,1.73
2017-05-17T16:00:09.098Z,1.73
2017-05-17T16:02:38.556Z,1.92
2017-05-17T16:05:07.957Z,1.72
2017-05-17T16:07:37.417Z,1.55
2017-05-17T16:10:06.821Z,1.57
2017-05-17T16:12:36.261Z,1.55
2017-05-17T16:15:04.906Z,1.90
2017-05-17T16:17:34.341Z,1.85
2017-05-17T16:20:04.561Z,1.87
2017-05-17T16:22:33.996Z,1.63
2017-05-17T16:25:03.400Z,1.82
2017-05-17T16:27:32.843Z,1.53
2017-05-17T16:30:02.228Z,1.80
2017-05-17T16:32:31.656Z,1.70
2017-05-17T16:35:01.057Z,1.68
2017-05-17T16:37:30.481Z,1.95
2017-05-17T16:40:00.569Z,1.70
2017-05-17T16:42:29.987Z,1.90
2017-05-17T16:44:59.416Z,2.02
2017-05-17T16:47:29.557Z,1.75
2017-05-17T16:49:58.985Z,1.68
2017-05-17T16:52:28.384Z,2.05
2017-05-17T16:54:57.828Z,1.53
2017-05-17T16:57:27.908Z,2.02
2017-05-17T16:59:57.337Z,1.88
2017-05-17T17:02:27.485Z,1.45
2017-05-17T17:04:56.968Z,1.60
2017-05-17T17:07:27.112Z,1.43
2017-05-17T17:09:56.558Z,1.62
2017-05-17T17:12:25.954Z,1.72
2017-05-17T17:14:55.397Z,1.43
2017-05-17T17:17:25.540Z,1.47
2017-05-17T17:19:55.264Z,1.67
2017-05-17T17:22:24.689Z,2.40
2017-05-17T17:24:54.169Z,2.30
2017-05-17T17:27:23.573Z,1.95
2017-05-17T17:29:53.056Z,1.80
2017-05-17T17:32:22.473Z,2.18
2017-05-17T17:34:51.917Z,2.00
2017-05-17T17:37:22.000Z,1.68
2017-05-17T17:39:51.438Z,1.80
2017-05-17T17:42:20.844Z,1.70
2017-05-17T17:44:50.317Z,2.02
2017-05-17T17:47:19.712Z,1.93
2017-05-17T17:49:49.140Z,1.75
2017-05-17T17:52:18.536Z,2.13
2017-05-17T17:54:47.962Z,1.60
2017-05-17T17:57:17.380Z,2.00
2017-05-17T17:59:46.808Z,1.80
2017-05-17T18:02:16.196Z,1.68
2017-05-17T18:04:46.377Z,2.22
2017-05-17T18:07:15.815Z,3.97
2017-05-17T18:09:45.968Z,2.65
2017-05-17T18:12:15.411Z,2.65
2017-05-17T18:14:44.809Z,2.18
2017-05-17T18:17:14.232Z,2.10
2017-05-17T18:19:44.377Z,2.00
2017-05-17T18:22:13.813Z,2.20
2017-05-17T18:24:43.212Z,2.50
2017-05-17T18:27:12.688Z,2.22
2017-05-17T18:29:42.824Z,2.32
2017-05-17T18:32:12.278Z,2.20
2017-05-17T18:34:41.671Z,1.90
2017-05-17T18:37:11.105Z,2.15
2017-05-17T18:39:41.245Z,1.98
2017-05-17T18:42:10.673Z,2.43
2017-05-17T18:44:40.078Z,2.50
2017-05-17T18:47:09.547Z,5.38
2017-05-17T18:49:38.958Z,2.95
2017-05-17T18:52:08.381Z,2.37
2017-05-17T18:54:37.790Z,4.98
2017-05-17T18:57:07.227Z,3.27
2017-05-17T18:59:37.426Z,2.95
2017-05-17T19:02:06.829Z,2.85
2017-05-17T19:04:36.828Z,3.30
2017-05-17T19:07:06.265Z,2.70
2017-05-17T19:09:35.677Z,2.33
2017-05-17T19:12:05.854Z,2.02
2017-05-17T19:14:35.254Z,3.05
2017-05-17T19:17:04.694Z,2.05
2017-05-17T19:19:34.837Z,2.40
2017-05-17T19:22:05.008Z,2.23
2017-05-17T19:24:34.448Z,2.95
2017-05-17T19:27:04.605Z,2.88
2017-05-17T19:29:34.019Z,2.42
2017-05-17T19:32:03.813Z,2.82
2017-05-17T19:34:33.244Z,2.40
2017-05-17T19:37:02.644Z,2.83
2017-05-17T19:39:32.081Z,3.02
2017-05-17T19:42:01.481Z,2.10
2017-05-17T19:44:30.913Z,2.55
2017-05-17T19:47:00.335Z,2.32
2017-05-17T19:49:29.765Z,2.17
2017-05-17T19:51:59.168Z,2.60
2017-05-17T19:54:28.592Z,2.42
2017-05-17T19:56:57.703Z,2.23
2017-05-17T19:59:28.517Z,2.43
2017-05-17T20:01:57.966Z,2.40
2017-05-17T20:04:27.365Z,2.42
2017-05-17T20:06:56.799Z,2.55
2017-05-17T20:09:26.189Z,2.40
2017-05-17T20:11:55.609Z,2.23
2017-05-17T20:14:25.026Z,2.50
2017-05-17T20:16:54.433Z,2.37
2017-05-17T20:19:23.873Z,2.40
2017-05-17T20:21:53.273Z,2.27
2017-05-17T20:24:22.713Z,2.52
2017-05-17T20:26:52.107Z,2.30
2017-05-17T20:29:21.537Z,3.03
2017-05-17T20:31:50.936Z,2.60
2017-05-17T20:34:20.384Z,2.32
2017-05-17T20:36:49.787Z,3.25
2017-05-17T20:39:19.216Z,2.60
2017-05-17T20:41:48.609Z,2.73
2017-05-17T20:44:18.054Z,2.98
2017-05-17T20:46:47.453Z,2.80
2017-05-17T20:49:16.895Z,2.65
2017-05-17T20:51:46.297Z,2.47
2017-05-17T20:54:15.720Z,2.75
2017-05-17T20:56:45.144Z,3.02
2017-05-17T20:59:14.533Z,2.90
2017-05-17T21:01:43.974Z,2.87
2017-05-17T21:04:13.369Z,2.40
2017-05-17T21:06:42.805Z,2.60
2017-05-17T21:09:12.209Z,2.70
2017-05-17T21:11:42.401Z,2.95
2017-05-17T21:14:11.796Z,3.23
2017-05-17T21:16:41.220Z,3.72
2017-05-17T21:19:11.360Z,3.15
2017-05-17T21:21:41.496Z,2.90
2017-05-17T21:24:10.906Z,3.05
2017-05-17T21:26:40.337Z,3.32
2017-05-17T21:29:09.729Z,3.67
2017-05-17T21:31:39.192Z,3.43
2017-05-17T21:34:08.586Z,3.67
2017-05-17T21:36:38.829Z,3.13
2017-05-17T21:39:08.224Z,3.55
2017-05-17T21:41:37.657Z,3.30
2017-05-17T21:44:07.088Z,3.40
2017-05-17T21:46:36.484Z,3.37
2017-05-17T21:49:05.903Z,3.85
2017-05-17T21:51:36.069Z,3.50
2017-05-17T21:54:05.456Z,3.15
2017-05-17T21:56:35.462Z,3.40
2017-05-17T21:59:04.859Z,3.43
2017-05-17T22:01:34.298Z,3.50
2017-05-17T22:04:03.689Z,3.63
2017-05-17T22:06:33.120Z,4.13
2017-05-17T22:09:02.520Z,4.10
2017-05-17T22:11:31.931Z,3.62
2017-05-17T22:14:01.353Z,3.75
2017-05-17T22:16:30.751Z,4.05
2017-05-17T22:19:00.199Z,3.83
2017-05-17T22:21:29.604Z,3.83
2017-05-17T22:23:59.020Z,3.72
2017-05-17T22:26:28.443Z,3.73
2017-05-17T22:28:57.840Z,3.90
2017-05-17T22:31:27.326Z,3.67
2017-05-17T22:33:56.720Z,3.83
2017-05-17T22:36:26.148Z,3.70
2017-05-17T22:38:55.553Z,3.50
2017-05-17T22:41:24.985Z,3.62
2017-05-17T22:43:55.120Z,3.53
2017-05-17T22:46:24.561Z,3.60
2017-05-17T22:48:53.952Z,3.85
2017-05-17T22:51:23.383Z,3.83
2017-05-17T22:53:52.789Z,3.70
2017-05-17T22:56:22.388Z,3.63
2017-05-17T22:58:51.773Z,3.50
2017-05-17T23:01:21.193Z,4.13
2017-05-17T23:03:50.609Z,3.52
2017-05-17T23:06:20.004Z,3.85
2017-05-17T23:08:49.417Z,3.70
2017-05-17T23:11:18.838Z,3.53
2017-05-17T23:13:48.997Z,4.30
2017-05-17T23:16:18.422Z,3.55
2017-05-17T23:18:47.829Z,3.82
2017-05-17T23:21:17.269Z,3.87
2017-05-17T23:23:47.404Z,3.62
2017-05-17T23:26:16.829Z,3.83
2017-05-17T23:28:46.262Z,3.82
2017-05-17T23:31:15.655Z,3.90
2017-05-17T23:33:45.520Z,3.65
2017-05-17T23:36:14.925Z,3.45
2017-05-17T23:38:44.349Z,3.62
2017-05-17T23:41:13.792Z,3.77
2017-05-17T23:43:43.182Z,3.63
2017-05-17T23:46:12.603Z,4.00
2017-05-17T23:48:41.996Z,4.02
2017-05-17T23:51:11.423Z,4.35
2017-05-17T23:53:41.551Z,3.82
2017-05-17T23:56:10.995Z,3.98
2017-05-17T23:58:40.381Z,3.72
