createdAt,value
2023-05-10T00:00:01.376Z,569.00
2023-05-10T00:01:01.357Z,570.00
2023-05-10T00:02:01.408Z,571.00
2023-05-10T00:03:01.610Z,569.00
2023-05-10T00:04:01.379Z,569.00
2023-05-10T00:05:01.338Z,569.00
2023-05-10T00:06:01.311Z,571.00
2023-05-10T00:07:01.317Z,572.00
2023-05-10T00:08:01.535Z,572.00
2023-05-10T00:09:01.287Z,571.00
2023-05-10T00:10:01.278Z,568.00
2023-05-10T00:11:01.287Z,566.00
2023-05-10T00:12:01.242Z,566.00
2023-05-10T00:13:01.334Z,567.00
2023-05-10T00:14:01.274Z,569.00
2023-05-10T00:15:01.243Z,569.00
2023-05-10T00:16:01.262Z,567.00
2023-05-10T00:17:01.336Z,566.00
2023-05-10T00:18:01.262Z,566.00
2023-05-10T00:19:01.215Z,568.00
2023-05-10T00:20:01.204Z,568.00
2023-05-10T00:21:01.195Z,569.00
2023-05-10T00:22:01.198Z,569.00
2023-05-10T00:23:01.200Z,570.00
2023-05-10T00:24:01.516Z,570.00
2023-05-10T00:25:01.213Z,570.00
2023-05-10T00:26:01.256Z,569.00
2023-05-10T00:27:01.296Z,571.00
2023-05-10T00:28:01.266Z,570.00
2023-05-10T00:29:01.266Z,571.00
2023-05-10T00:30:01.292Z,568.00
2023-05-10T00:31:01.328Z,567.00
2023-05-10T00:32:01.404Z,565.00
2023-05-10T00:33:01.383Z,565.00
2023-05-10T00:34:01.346Z,565.00
2023-05-10T00:35:01.351Z,566.00
2023-05-10T00:36:01.362Z,566.00
2023-05-10T00:37:01.368Z,565.00
2023-05-10T00:38:01.385Z,564.00
2023-05-10T00:39:01.577Z,563.00
2023-05-10T00:40:01.423Z,562.00
2023-05-10T00:41:01.426Z,562.00
2023-05-10T00:42:01.438Z,563.00
2023-05-10T00:43:01.460Z,563.00
2023-05-10T00:44:01.463Z,562.00
2023-05-10T00:45:01.475Z,563.00
2023-05-10T00:46:01.549Z,564.00
2023-05-10T00:47:01.488Z,564.00
2023-05-10T00:48:01.584Z,565.00
2023-05-10T00:49:02.033Z,564.00
2023-05-10T00:50:01.568Z,563.00
2023-05-10T00:51:01.557Z,562.00
2023-05-10T00:52:01.624Z,560.00
2023-05-10T00:53:01.606Z,559.00
2023-05-10T00:54:02.107Z,560.00
2023-05-10T00:55:01.697Z,560.00
2023-05-10T00:56:01.821Z,561.00
2023-05-10T00:57:01.704Z,559.00
2023-05-10T00:58:01.733Z,558.00
2023-05-10T00:59:02.085Z,558.00
2023-05-10T01:00:01.762Z,557.00
2023-05-10T01:01:01.816Z,557.00
2023-05-10T01:02:01.795Z,560.00
2023-05-10T01:03:01.837Z,561.00
2023-05-10T01:04:02.031Z,560.00
2023-05-10T01:05:01.881Z,561.00
2023-05-10T01:06:01.903Z,563.00
2023-05-10T01:07:01.881Z,562.00
2023-05-10T01:08:01.875Z,562.00
2023-05-10T01:09:02.061Z,562.00
2023-05-10T01:10:01.896Z,559.00
2023-05-10T01:11:01.948Z,559.00
2023-05-10T01:12:01.968Z,560.00
2023-05-10T01:13:02.028Z,561.00
2023-05-10T01:15:20.990Z,564.00
2023-05-10T01:16:20.994Z,562.00
2023-05-10T01:17:20.949Z,562.00
2023-05-10T01:18:20.944Z,560.00
2023-05-10T01:19:20.904Z,558.00
2023-05-10T01:20:20.920Z,558.00
2023-05-10T01:21:20.942Z,558.00
2023-05-10T01:22:20.871Z,557.00
2023-05-10T01:23:21.150Z,558.00
2023-05-10T01:24:20.869Z,559.00
2023-05-10T01:25:20.880Z,558.00
2023-05-10T01:26:20.915Z,558.00
2023-05-10T01:27:20.940Z,558.00
2023-05-10T01:28:20.977Z,560.00
2023-05-10T01:29:21.187Z,560.00
2023-05-10T01:31:21.074Z,563.00
2023-05-10T01:32:21.026Z,562.00
2023-05-10T01:33:21.043Z,562.00
2023-05-10T01:34:21.075Z,561.00
2023-05-10T01:35:21.075Z,560.00
2023-05-10T01:36:21.081Z,562.00
2023-05-10T01:37:21.091Z,561.00
2023-05-10T01:38:21.105Z,559.00
2023-05-10T01:39:21.156Z,560.00
2023-05-10T01:40:21.143Z,561.00
2023-05-10T01:41:21.154Z,557.00
2023-05-10T01:42:21.176Z,554.00
2023-05-10T01:43:21.205Z,550.00
2023-05-10T01:44:21.660Z,548.00
2023-05-10T01:45:21.301Z,547.00
2023-05-10T01:46:21.287Z,548.00
2023-05-10T01:47:21.262Z,551.00
2023-05-10T01:48:21.265Z,551.00
2023-05-10T01:49:21.304Z,551.00
2023-05-10T01:50:21.284Z,550.00
2023-05-10T01:51:21.326Z,549.00
2023-05-10T01:52:21.339Z,549.00
2023-05-10T01:53:21.393Z,547.00
2023-05-10T01:54:21.379Z,545.00
2023-05-10T01:55:21.395Z,545.00
2023-05-10T01:56:21.402Z,546.00
2023-05-10T01:57:21.425Z,547.00
2023-05-10T01:58:21.447Z,550.00
2023-05-10T01:59:21.665Z,552.00
2023-05-10T02:00:21.490Z,551.00
2023-05-10T02:01:21.552Z,552.00
2023-05-10T02:02:21.509Z,550.00
2023-05-10T02:03:21.577Z,551.00
2023-05-10T02:04:21.656Z,547.00
2023-05-10T02:05:21.574Z,546.00
2023-05-10T02:06:21.589Z,547.00
2023-05-10T02:07:21.597Z,546.00
2023-05-10T02:08:21.617Z,546.00
2023-05-10T02:09:21.696Z,548.00
2023-05-10T02:10:21.651Z,549.00
2023-05-10T02:11:21.652Z,550.00
2023-05-10T02:12:21.698Z,550.00
2023-05-10T02:13:21.745Z,549.00
2023-05-10T02:14:22.172Z,547.00
2023-05-10T02:15:21.736Z,547.00
2023-05-10T02:16:21.766Z,543.00
2023-05-10T02:17:21.737Z,541.00
2023-05-10T02:18:21.772Z,541.00
2023-05-10T02:19:22.211Z,540.00
2023-05-10T02:20:21.839Z,538.00
2023-05-10T02:21:21.841Z,536.00
2023-05-10T02:22:21.861Z,534.00
2023-05-10T02:23:21.892Z,532.00
2023-05-10T02:24:22.217Z,531.00
2023-05-10T02:25:21.948Z,532.00
2023-05-10T02:26:21.944Z,530.00
2023-05-10T02:27:21.946Z,530.00
2023-05-10T02:28:21.972Z,531.00
2023-05-10T02:29:22.014Z,529.00
2023-05-10T02:30:22.010Z,529.00
2023-05-10T02:31:22.123Z,533.00
2023-05-10T02:32:22.084Z,534.00
2023-05-10T02:33:22.058Z,531.00
2023-05-10T02:34:22.217Z,531.00
2023-05-10T02:35:22.108Z,534.00
2023-05-10T02:36:22.110Z,534.00
2023-05-10T02:37:22.149Z,535.00
2023-05-10T02:38:22.202Z,535.00
2023-05-10T02:39:22.212Z,533.00
2023-05-10T02:40:22.269Z,535.00
2023-05-10T02:41:22.280Z,534.00
2023-05-10T02:42:22.270Z,532.00
2023-05-10T02:43:22.313Z,532.00
2023-05-10T02:44:22.685Z,531.00
2023-05-10T02:45:22.364Z,534.00
2023-05-10T02:46:22.436Z,533.00
2023-05-10T02:47:22.416Z,534.00
2023-05-10T02:48:22.446Z,534.00
2023-05-10T02:49:22.711Z,533.00
2023-05-10T02:50:22.491Z,532.00
2023-05-10T02:51:22.503Z,531.00
2023-05-10T02:52:22.534Z,532.00
2023-05-10T02:53:22.555Z,531.00
2023-05-10T02:54:22.584Z,534.00
2023-05-10T02:55:22.612Z,533.00
2023-05-10T02:56:22.642Z,532.00
2023-05-10T02:57:22.677Z,534.00
2023-05-10T02:58:22.702Z,533.00
2023-05-10T02:59:23.241Z,534.00
2023-05-10T03:00:22.747Z,531.00
2023-05-10T03:01:22.774Z,530.00
2023-05-10T03:02:22.837Z,532.00
2023-05-10T03:03:22.835Z,533.00
2023-05-10T03:04:23.245Z,533.00
2023-05-10T03:05:22.839Z,533.00
2023-05-10T03:06:22.893Z,533.00
2023-05-10T03:07:22.895Z,535.00
2023-05-10T03:08:22.924Z,534.00
2023-05-10T03:09:23.251Z,532.00
2023-05-10T03:10:22.960Z,531.00
2023-05-10T03:11:22.986Z,530.00
2023-05-10T03:12:23.020Z,529.00
2023-05-10T03:13:23.142Z,530.00
2023-05-10T03:14:23.053Z,528.00
2023-05-10T03:15:23.095Z,526.00
2023-05-10T03:16:23.254Z,526.00
2023-05-10T03:17:23.227Z,528.00
2023-05-10T03:18:23.223Z,526.00
2023-05-10T03:19:23.254Z,525.00
2023-05-10T03:20:23.263Z,524.00
2023-05-10T03:21:23.294Z,524.00
2023-05-10T03:22:23.345Z,526.00
2023-05-10T03:23:23.358Z,528.00
2023-05-10T03:24:23.389Z,525.00
2023-05-10T03:25:23.386Z,525.00
2023-05-10T03:26:23.388Z,525.00
2023-05-10T03:27:23.425Z,525.00
2023-05-10T03:28:23.484Z,527.00
2023-05-10T03:29:23.707Z,527.00
2023-05-10T03:30:23.514Z,527.00
2023-05-10T03:31:23.612Z,528.00
2023-05-10T03:32:23.618Z,529.00
2023-05-10T03:33:23.612Z,532.00
2023-05-10T03:34:23.621Z,530.00
2023-05-10T03:35:23.678Z,530.00
2023-05-10T03:36:23.692Z,529.00
2023-05-10T03:37:23.753Z,527.00
2023-05-10T03:38:23.790Z,526.00
2023-05-10T03:39:23.797Z,527.00
2023-05-10T03:40:23.795Z,528.00
2023-05-10T03:41:23.837Z,529.00
2023-05-10T03:42:23.864Z,529.00
2023-05-10T03:43:23.895Z,530.00
2023-05-10T03:44:23.931Z,530.00
2023-05-10T03:45:23.970Z,530.00
2023-05-10T03:46:24.036Z,532.00
2023-05-10T03:47:24.005Z,529.00
2023-05-10T03:48:24.027Z,528.00
2023-05-10T03:49:24.054Z,528.00
2023-05-10T03:50:24.081Z,529.00
2023-05-10T03:51:24.116Z,531.00
2023-05-10T03:52:24.151Z,531.00
2023-05-10T03:53:24.198Z,533.00
2023-05-10T03:54:24.240Z,534.00
2023-05-10T03:55:24.246Z,532.00
2023-05-10T03:56:24.288Z,530.00
2023-05-10T03:57:24.300Z,529.00
2023-05-10T03:58:24.346Z,529.00
2023-05-10T03:59:24.339Z,526.00
2023-05-10T04:00:24.398Z,526.00
2023-05-10T04:01:24.419Z,527.00
2023-05-10T04:02:24.591Z,526.00
2023-05-10T04:03:24.545Z,526.00
2023-05-10T04:04:24.527Z,521.00
2023-05-10T04:05:24.555Z,522.00
2023-05-10T04:06:24.629Z,523.00
2023-05-10T04:07:24.607Z,524.00
2023-05-10T04:08:24.605Z,526.00
2023-05-10T04:09:24.654Z,523.00
2023-05-10T04:10:24.762Z,523.00
2023-05-10T04:11:24.725Z,522.00
2023-05-10T04:12:24.732Z,522.00
2023-05-10T04:13:24.902Z,524.00
2023-05-10T04:14:24.783Z,524.00
2023-05-10T04:15:24.842Z,521.00
2023-05-10T04:16:24.904Z,521.00
2023-05-10T04:17:24.900Z,520.00
2023-05-10T04:18:24.950Z,521.00
2023-05-10T04:19:24.969Z,521.00
2023-05-10T04:20:25.017Z,522.00
2023-05-10T04:21:25.036Z,522.00
2023-05-10T04:22:25.064Z,519.00
2023-05-10T04:23:25.084Z,519.00
2023-05-10T04:24:25.270Z,519.00
2023-05-10T04:25:25.133Z,519.00
2023-05-10T04:26:25.195Z,520.00
2023-05-10T04:27:25.212Z,521.00
2023-05-10T04:28:25.291Z,518.00
2023-05-10T04:29:25.307Z,517.00
2023-05-10T04:30:25.300Z,515.00
2023-05-10T04:31:25.344Z,517.00
2023-05-10T04:32:25.405Z,516.00
2023-05-10T04:33:25.372Z,513.00
2023-05-10T04:34:25.451Z,514.00
2023-05-10T04:35:25.455Z,516.00
2023-05-10T04:36:25.444Z,516.00
2023-05-10T04:37:25.500Z,515.00
2023-05-10T04:38:25.531Z,513.00
2023-05-10T04:39:25.548Z,514.00
2023-05-10T04:40:25.601Z,515.00
2023-05-10T04:41:25.629Z,517.00
2023-05-10T04:42:25.684Z,520.00
2023-05-10T04:43:25.662Z,522.00
2023-05-10T04:44:25.702Z,521.00
2023-05-10T04:45:25.740Z,520.00
2023-05-10T04:46:25.856Z,520.00
2023-05-10T04:47:25.847Z,522.00
2023-05-10T04:48:25.845Z,519.00
2023-05-10T04:49:26.261Z,519.00
2023-05-10T04:50:25.923Z,515.00
2023-05-10T04:51:25.968Z,514.00
2023-05-10T04:52:25.973Z,514.00
2023-05-10T04:53:25.990Z,516.00
2023-05-10T04:54:26.009Z,517.00
2023-05-10T04:55:26.043Z,519.00
2023-05-10T04:56:26.090Z,518.00
2023-05-10T04:57:26.140Z,519.00
2023-05-10T04:58:26.167Z,520.00
2023-05-10T04:59:26.228Z,518.00
2023-05-10T05:00:26.251Z,516.00
2023-05-10T05:01:26.298Z,517.00
2023-05-10T05:02:26.364Z,518.00
2023-05-10T05:03:26.447Z,520.00
2023-05-10T05:04:26.775Z,518.00
2023-05-10T05:05:26.398Z,518.00
2023-05-10T05:06:26.431Z,517.00
2023-05-10T05:07:26.447Z,516.00
2023-05-10T05:08:26.498Z,514.00
2023-05-10T05:09:26.566Z,517.00
2023-05-10T05:10:26.565Z,519.00
2023-05-10T05:11:27.277Z,525.00
2023-05-10T05:12:26.618Z,529.00
2023-05-10T05:13:26.725Z,530.00
2023-05-10T05:14:26.713Z,531.00
2023-05-10T05:15:26.716Z,531.00
2023-05-10T05:16:26.821Z,531.00
2023-05-10T05:17:26.821Z,527.00
2023-05-10T05:18:26.810Z,526.00
2023-05-10T05:19:26.833Z,526.00
2023-05-10T05:20:26.885Z,529.00
2023-05-10T05:21:26.879Z,528.00
2023-05-10T05:22:26.941Z,527.00
2023-05-10T05:23:26.918Z,528.00
2023-05-10T05:24:26.975Z,529.00
2023-05-10T05:25:27.021Z,529.00
2023-05-10T05:26:27.028Z,529.00
2023-05-10T05:27:27.060Z,527.00
2023-05-10T05:28:27.083Z,527.00
2023-05-10T05:29:27.091Z,527.00
2023-05-10T05:30:27.107Z,525.00
2023-05-10T05:31:27.167Z,522.00
2023-05-10T05:32:27.219Z,524.00
2023-05-10T05:33:27.233Z,525.00
2023-05-10T05:34:27.278Z,524.00
2023-05-10T05:35:27.290Z,523.00
2023-05-10T05:36:27.331Z,523.00
2023-05-10T05:37:27.344Z,524.00
2023-05-10T05:38:27.415Z,524.00
2023-05-10T05:39:27.464Z,524.00
2023-05-10T05:40:27.470Z,525.00
2023-05-10T05:41:27.455Z,525.00
2023-05-10T05:42:27.507Z,525.00
2023-05-10T05:43:27.588Z,522.00
2023-05-10T05:44:27.809Z,524.00
2023-05-10T05:45:27.616Z,523.00
2023-05-10T05:46:27.695Z,524.00
2023-05-10T05:47:27.661Z,538.00
2023-05-10T05:48:27.688Z,563.00
2023-05-10T05:49:27.802Z,578.00
2023-05-10T05:50:27.772Z,585.00
2023-05-10T05:51:27.791Z,597.00
2023-05-10T05:52:27.834Z,605.00
2023-05-10T05:53:27.882Z,612.00
2023-05-10T05:54:28.368Z,618.00
2023-05-10T05:55:27.884Z,621.00
2023-05-10T05:56:27.920Z,626.00
2023-05-10T05:57:27.902Z,632.00
2023-05-10T05:58:28.002Z,635.00
2023-05-10T05:59:27.938Z,634.00
2023-05-10T06:00:28.008Z,637.00
2023-05-10T06:01:27.980Z,643.00
2023-05-10T06:02:28.107Z,647.00
2023-05-10T06:03:28.111Z,648.00
2023-05-10T06:04:28.442Z,647.00
2023-05-10T06:05:28.079Z,641.00
2023-05-10T06:06:28.105Z,642.00
2023-05-10T06:07:28.075Z,641.00
2023-05-10T06:08:28.138Z,643.00
2023-05-10T06:09:28.144Z,640.00
2023-05-10T06:10:28.211Z,638.00
2023-05-10T06:11:28.160Z,635.00
2023-05-10T06:12:28.159Z,633.00
2023-05-10T06:13:28.324Z,630.00
2023-05-10T06:14:28.305Z,630.00
2023-05-10T06:15:28.223Z,632.00
2023-05-10T06:16:28.226Z,634.00
2023-05-10T06:17:28.319Z,634.00
2023-05-10T06:18:28.271Z,634.00
2023-05-10T06:19:28.317Z,635.00
2023-05-10T06:20:28.419Z,636.00
2023-05-10T06:21:28.325Z,636.00
2023-05-10T06:22:28.336Z,636.00
2023-05-10T06:23:29.360Z,633.00
2023-05-10T06:24:28.818Z,629.00
2023-05-10T06:25:28.395Z,629.00
2023-05-10T06:26:28.434Z,628.00
2023-05-10T06:27:28.437Z,628.00
2023-05-10T06:28:28.451Z,626.00
2023-05-10T06:29:28.826Z,624.00
2023-05-10T06:30:28.589Z,623.00
2023-05-10T06:31:28.543Z,620.00
2023-05-10T06:32:28.586Z,618.00
2023-05-10T06:33:28.566Z,617.00
2023-05-10T06:34:28.830Z,616.00
2023-05-10T06:35:28.574Z,616.00
2023-05-10T06:36:28.640Z,616.00
2023-05-10T06:37:28.647Z,618.00
2023-05-10T06:38:28.673Z,621.00
2023-05-10T06:39:28.703Z,621.00
2023-05-10T06:40:28.720Z,619.00
2023-05-10T06:41:28.725Z,615.00
2023-05-10T06:42:28.746Z,615.00
2023-05-10T06:43:28.761Z,614.00
2023-05-10T06:44:28.818Z,611.00
2023-05-10T06:45:28.802Z,610.00
2023-05-10T06:46:28.883Z,607.00
2023-05-10T06:47:28.896Z,606.00
2023-05-10T06:48:28.893Z,605.00
2023-05-10T06:49:29.346Z,603.00
2023-05-10T06:50:28.943Z,601.00
2023-05-10T06:51:28.933Z,600.00
2023-05-10T06:52:28.981Z,597.00
2023-05-10T06:53:28.996Z,599.00
2023-05-10T06:54:29.342Z,600.00
2023-05-10T06:55:29.074Z,604.00
2023-05-10T06:56:29.094Z,609.00
2023-05-10T06:57:32.056Z,626.00
2023-05-10T06:58:29.087Z,670.00
2023-05-10T06:59:29.251Z,704.00
2023-05-10T07:00:29.113Z,717.00
2023-05-10T07:01:29.113Z,749.00
2023-05-10T07:02:29.190Z,793.00
2023-05-10T07:03:29.056Z,806.00
2023-05-10T07:04:29.218Z,819.00
2023-05-10T07:05:29.229Z,850.00
2023-05-10T07:06:33.424Z,869.00
2023-05-10T07:07:29.011Z,885.00
2023-05-10T07:08:29.000Z,907.00
2023-05-10T07:09:29.006Z,982.00
2023-05-10T07:10:29.016Z,982.00
2023-05-10T07:11:28.992Z,992.00
2023-05-10T07:12:29.033Z,1006.00
2023-05-10T07:13:29.085Z,1019.00
2023-05-10T07:14:29.011Z,1034.00
2023-05-10T07:15:28.975Z,1058.00
2023-05-10T07:16:29.001Z,1071.00
2023-05-10T07:17:29.069Z,1088.00
2023-05-10T07:18:29.050Z,1111.00
2023-05-10T07:19:28.926Z,1133.00
2023-05-10T07:20:29.369Z,1148.00
2023-05-10T07:21:28.979Z,1162.00
2023-05-10T07:22:28.905Z,1193.00
2023-05-10T07:23:28.983Z,1213.00
2023-05-10T07:24:29.035Z,1231.00
2023-05-10T07:25:29.116Z,1248.00
2023-05-10T07:26:29.166Z,1286.00
2023-05-10T07:27:29.186Z,1303.00
2023-05-10T07:28:29.282Z,1322.00
2023-05-10T07:29:29.327Z,1334.00
2023-05-10T07:30:29.414Z,1350.00
2023-05-10T07:31:29.562Z,1364.00
2023-05-10T07:32:29.709Z,1384.00
2023-05-10T07:33:29.507Z,1402.00
2023-05-10T07:34:29.586Z,1419.00
2023-05-10T07:35:29.864Z,1448.00
2023-05-10T07:36:29.684Z,1474.00
2023-05-10T07:37:29.713Z,1490.00
2023-05-10T07:38:29.738Z,1506.00
2023-05-10T07:39:29.803Z,1525.00
2023-05-10T07:40:29.856Z,1547.00
2023-05-10T07:41:29.909Z,1566.00
2023-05-10T07:42:29.948Z,1575.00
2023-05-10T07:43:29.982Z,1595.00
2023-05-10T07:44:30.013Z,1628.00
2023-05-10T07:45:30.071Z,1657.00
2023-05-10T07:46:30.122Z,1663.00
2023-05-10T07:47:30.178Z,1050.00
2023-05-10T07:48:30.174Z,957.00
2023-05-10T07:49:30.240Z,873.00
2023-05-10T07:50:30.383Z,781.00
2023-05-10T07:51:30.301Z,779.00
2023-05-10T07:52:30.305Z,760.00
2023-05-10T07:53:30.286Z,707.00
2023-05-10T07:54:30.321Z,702.00
2023-05-10T07:55:30.383Z,795.00
2023-05-10T07:56:30.339Z,879.00
2023-05-10T07:57:30.304Z,865.00
2023-05-10T07:58:30.333Z,852.00
2023-05-10T07:59:30.337Z,851.00
2023-05-10T08:00:30.401Z,858.00
2023-05-10T08:01:30.314Z,861.00
2023-05-10T08:02:30.450Z,868.00
2023-05-10T08:03:30.376Z,883.00
2023-05-10T08:04:30.419Z,898.00
2023-05-10T08:05:30.879Z,916.00
2023-05-10T08:06:30.458Z,933.00
2023-05-10T08:07:30.485Z,952.00
2023-05-10T08:08:30.599Z,967.00
2023-05-10T08:09:30.559Z,981.00
2023-05-10T08:10:30.891Z,1011.00
2023-05-10T08:11:30.707Z,1038.00
2023-05-10T08:12:30.771Z,1052.00
2023-05-10T08:13:30.812Z,1070.00
2023-05-10T08:14:30.892Z,1093.00
2023-05-10T08:15:30.924Z,1115.00
2023-05-10T08:16:31.001Z,1132.00
2023-05-10T08:17:31.022Z,1147.00
2023-05-10T08:18:31.088Z,1196.00
2023-05-10T08:19:31.126Z,1208.00
2023-05-10T08:20:31.153Z,1217.00
2023-05-10T08:21:31.174Z,1226.00
2023-05-10T08:22:31.211Z,1233.00
2023-05-10T08:23:31.252Z,1244.00
2023-05-10T08:24:31.302Z,1271.00
2023-05-10T08:25:31.341Z,1291.00
2023-05-10T08:26:31.332Z,1323.00
2023-05-10T08:27:31.355Z,1348.00
2023-05-10T08:28:31.400Z,1359.00
2023-05-10T08:29:42.353Z,1373.00
2023-05-10T08:30:32.878Z,1382.00
2023-05-10T08:31:31.420Z,1392.00
2023-05-10T08:32:31.420Z,1405.00
2023-05-10T08:33:31.386Z,1426.00
2023-05-10T08:34:31.362Z,1469.00
2023-05-10T08:35:31.417Z,1483.00
2023-05-10T08:36:31.361Z,1487.00
2023-05-10T08:37:31.353Z,1492.00
2023-05-10T08:38:31.374Z,1498.00
2023-05-10T08:39:31.329Z,1518.00
2023-05-10T08:40:31.424Z,1528.00
2023-05-10T08:41:31.326Z,1531.00
2023-05-10T08:42:31.308Z,1540.00
2023-05-10T08:43:31.458Z,1525.00
2023-05-10T08:44:31.310Z,1438.00
2023-05-10T08:45:31.317Z,1440.00
2023-05-10T08:46:31.354Z,1354.00
2023-05-10T08:47:31.410Z,1356.00
2023-05-10T08:48:31.294Z,1005.00
2023-05-10T08:49:31.280Z,869.00
2023-05-10T08:50:31.312Z,965.00
2023-05-10T08:51:31.270Z,1022.00
2023-05-10T08:52:31.248Z,1081.00
2023-05-10T08:53:31.240Z,1124.00
2023-05-10T08:54:31.270Z,1137.00
2023-05-10T08:55:31.306Z,1162.00
2023-05-10T08:56:31.348Z,1164.00
2023-05-10T08:57:31.357Z,1156.00
2023-05-10T08:58:31.380Z,1141.00
2023-05-10T08:59:31.431Z,1118.00
2023-05-10T09:00:31.556Z,1048.00
2023-05-10T09:01:31.681Z,1032.00
2023-05-10T09:02:31.599Z,1021.00
2023-05-10T09:03:31.608Z,1007.00
2023-05-10T09:04:31.759Z,994.00
2023-05-10T09:05:31.738Z,984.00
2023-05-10T09:06:31.752Z,966.00
2023-05-10T09:07:31.809Z,953.00
2023-05-10T09:08:31.866Z,942.00
2023-05-10T09:09:31.922Z,932.00
2023-05-10T09:10:32.013Z,922.00
2023-05-10T09:11:32.062Z,913.00
2023-05-10T09:12:32.126Z,905.00
2023-05-10T09:13:32.197Z,892.00
2023-05-10T09:14:32.208Z,885.00
2023-05-10T09:15:32.446Z,881.00
2023-05-10T09:16:32.373Z,873.00
2023-05-10T09:17:32.422Z,863.00
2023-05-10T09:18:32.434Z,856.00
2023-05-10T09:19:32.460Z,845.00
2023-05-10T09:20:32.518Z,837.00
2023-05-10T09:21:32.517Z,829.00
2023-05-10T09:22:32.554Z,822.00
2023-05-10T09:23:32.609Z,814.00
2023-05-10T09:24:32.625Z,806.00
2023-05-10T09:25:32.692Z,801.00
2023-05-10T09:26:32.734Z,795.00
2023-05-10T09:27:32.790Z,790.00
2023-05-10T09:28:32.861Z,784.00
2023-05-10T09:29:32.921Z,781.00
2023-05-10T09:30:33.015Z,776.00
2023-05-10T09:31:32.998Z,769.00
2023-05-10T09:32:33.067Z,759.00
2023-05-10T09:33:33.051Z,749.00
2023-05-10T09:34:33.102Z,744.00
2023-05-10T09:35:33.104Z,736.00
2023-05-10T09:36:33.138Z,728.00
2023-05-10T09:37:33.139Z,721.00
2023-05-10T09:38:33.152Z,719.00
2023-05-10T09:39:33.180Z,713.00
2023-05-10T09:40:33.456Z,708.00
2023-05-10T09:41:33.580Z,704.00
2023-05-10T09:42:33.135Z,702.00
2023-05-10T09:43:33.158Z,698.00
2023-05-10T09:44:33.111Z,693.00
2023-05-10T09:45:34.605Z,688.00
2023-05-10T09:46:33.194Z,680.00
2023-05-10T09:47:33.137Z,675.00
2023-05-10T09:48:33.100Z,671.00
2023-05-10T09:49:33.136Z,668.00
2023-05-10T09:50:33.448Z,662.00
2023-05-10T09:51:34.052Z,660.00
2023-05-10T09:52:33.102Z,660.00
2023-05-10T09:53:33.098Z,659.00
2023-05-10T09:54:33.115Z,657.00
2023-05-10T09:55:33.437Z,655.00
2023-05-10T09:56:33.166Z,654.00
2023-05-10T09:57:34.638Z,650.00
2023-05-10T09:58:33.155Z,645.00
2023-05-10T09:59:33.115Z,639.00
2023-05-10T10:00:33.477Z,636.00
2023-05-10T10:01:33.141Z,637.00
2023-05-10T10:02:33.169Z,634.00
2023-05-10T10:03:33.129Z,629.00
2023-05-10T10:04:33.253Z,626.00
2023-05-10T10:05:33.169Z,622.00
2023-05-10T10:06:33.122Z,622.00
2023-05-10T10:07:33.179Z,621.00
2023-05-10T10:08:33.148Z,618.00
2023-05-10T10:09:33.197Z,613.00
2023-05-10T10:10:33.198Z,607.00
2023-05-10T10:11:33.175Z,606.00
2023-05-10T10:12:33.192Z,604.00
2023-05-10T10:13:33.224Z,601.00
2023-05-10T10:14:33.184Z,598.00
2023-05-10T10:15:33.471Z,597.00
2023-05-10T10:16:33.285Z,594.00
2023-05-10T10:17:33.229Z,591.00
2023-05-10T10:18:33.303Z,586.00
2023-05-10T10:19:33.258Z,584.00
2023-05-10T10:20:33.323Z,581.00
2023-05-10T10:21:33.315Z,579.00
2023-05-10T10:22:33.323Z,578.00
2023-05-10T10:23:33.323Z,573.00
2023-05-10T10:24:33.348Z,569.00
2023-05-10T10:25:33.468Z,568.00
2023-05-10T10:26:33.362Z,569.00
2023-05-10T10:27:33.401Z,568.00
2023-05-10T10:28:33.420Z,570.00
2023-05-10T10:29:33.395Z,571.00
2023-05-10T10:30:33.456Z,569.00
2023-05-10T10:31:33.499Z,568.00
2023-05-10T10:32:33.493Z,565.00
2023-05-10T10:33:33.525Z,562.00
2023-05-10T10:34:33.493Z,562.00
2023-05-10T10:35:33.990Z,561.00
2023-05-10T10:36:33.522Z,558.00
2023-05-10T10:37:33.566Z,555.00
2023-05-10T10:38:33.567Z,551.00
2023-05-10T10:39:33.585Z,553.00
2023-05-10T10:40:35.102Z,550.00
2023-05-10T10:41:33.625Z,549.00
2023-05-10T10:42:33.619Z,549.00
2023-05-10T10:43:33.664Z,549.00
2023-05-10T10:44:33.736Z,549.00
2023-05-10T10:45:33.714Z,551.00
2023-05-10T10:46:33.787Z,552.00
2023-05-10T10:47:33.875Z,554.00
2023-05-10T10:48:33.818Z,558.00
2023-05-10T10:49:33.841Z,558.00
2023-05-10T10:50:33.853Z,557.00
2023-05-10T10:51:33.921Z,554.00
2023-05-10T10:52:33.939Z,554.00
2023-05-10T10:53:33.931Z,554.00
2023-05-10T10:54:33.952Z,556.00
2023-05-10T10:55:34.000Z,568.00
2023-05-10T10:56:35.204Z,581.00
2023-05-10T10:57:34.049Z,588.00
2023-05-10T10:58:33.988Z,584.00
2023-05-10T10:59:34.009Z,577.00
2023-05-10T11:00:34.002Z,582.00
2023-05-10T11:01:34.566Z,627.00
2023-05-10T11:02:33.982Z,641.00
2023-05-10T11:03:33.986Z,646.00
2023-05-10T11:04:34.024Z,657.00
2023-05-10T11:05:33.941Z,660.00
2023-05-10T11:06:33.981Z,673.00
2023-05-10T11:07:33.947Z,695.00
2023-05-10T11:08:35.709Z,809.00
2023-05-10T11:09:33.954Z,834.00
2023-05-10T11:10:33.917Z,830.00
2023-05-10T11:11:34.015Z,751.00
2023-05-10T11:12:33.932Z,719.00
2023-05-10T11:13:33.917Z,701.00
2023-05-10T11:14:33.914Z,671.00
2023-05-10T11:15:33.981Z,691.00
2023-05-10T11:16:34.047Z,744.00
2023-05-10T11:17:33.924Z,654.00
2023-05-10T11:18:33.916Z,635.00
2023-05-10T11:19:33.849Z,599.00
2023-05-10T11:20:33.842Z,583.00
2023-05-10T11:21:34.005Z,5668.00
2023-05-10T11:22:33.841Z,1500.00
2023-05-10T11:23:33.842Z,748.00
2023-05-10T11:24:33.827Z,663.00
2023-05-10T11:25:33.825Z,641.00
2023-05-10T11:26:34.035Z,645.00
2023-05-10T11:27:33.804Z,639.00
2023-05-10T11:28:33.815Z,627.00
2023-05-10T11:29:33.813Z,613.00
2023-05-10T11:30:33.816Z,578.00
2023-05-10T11:31:33.982Z,562.00
2023-05-10T11:32:33.832Z,549.00
2023-05-10T11:33:33.747Z,545.00
2023-05-10T11:34:33.746Z,543.00
2023-05-10T11:35:33.736Z,546.00
2023-05-10T11:36:34.082Z,546.00
2023-05-10T11:37:33.749Z,547.00
2023-05-10T11:38:33.713Z,549.00
2023-05-10T11:39:33.683Z,550.00
2023-05-10T11:40:33.724Z,550.00
2023-05-10T11:41:33.694Z,548.00
2023-05-10T11:42:33.687Z,548.00
2023-05-10T11:43:33.699Z,550.00
2023-05-10T11:44:33.677Z,552.00
2023-05-10T11:45:33.680Z,555.00
2023-05-10T11:46:34.100Z,558.00
2023-05-10T11:47:33.679Z,561.00
2023-05-10T11:48:33.677Z,560.00
2023-05-10T11:49:33.688Z,562.00
2023-05-10T11:50:33.646Z,563.00
2023-05-10T11:51:34.511Z,566.00
2023-05-10T11:52:33.616Z,565.00
2023-05-10T11:53:33.605Z,566.00
2023-05-10T11:54:33.609Z,567.00
2023-05-10T11:55:34.510Z,567.00
2023-05-10T11:56:34.011Z,568.00
2023-05-10T11:57:33.583Z,573.00
2023-05-10T11:58:33.575Z,572.00
2023-05-10T11:59:33.566Z,571.00
2023-05-10T12:00:33.576Z,570.00
2023-05-10T12:01:33.567Z,571.00
2023-05-10T12:02:33.567Z,571.00
2023-05-10T12:03:33.846Z,569.00
2023-05-10T12:04:33.572Z,567.00
2023-05-10T12:05:33.503Z,569.00
2023-05-10T12:06:33.602Z,569.00
2023-05-10T12:07:33.542Z,569.00
2023-05-10T12:08:33.565Z,571.00
2023-05-10T12:09:43.420Z,574.00
2023-05-10T12:10:34.621Z,577.00
2023-05-10T12:11:34.036Z,578.00
2023-05-10T12:12:33.619Z,578.00
2023-05-10T12:13:33.583Z,576.00
2023-05-10T12:14:33.581Z,576.00
2023-05-10T12:15:33.565Z,575.00
2023-05-10T12:16:34.093Z,572.00
2023-05-10T12:17:33.601Z,573.00
2023-05-10T12:18:33.521Z,571.00
2023-05-10T12:19:33.533Z,569.00
2023-05-10T12:20:33.552Z,570.00
2023-05-10T12:21:33.530Z,571.00
2023-05-10T12:22:33.531Z,571.00
2023-05-10T12:23:33.563Z,567.00
2023-05-10T12:24:33.619Z,557.00
2023-05-10T12:25:33.663Z,546.00
2023-05-10T12:26:33.685Z,536.00
2023-05-10T12:27:33.732Z,523.00