createdAt,value
2018-04-08T00:00:53.430Z,0.00
2018-04-08T00:01:53.445Z,0.00
2018-04-08T00:02:53.450Z,0.00
2018-04-08T00:03:53.458Z,0.00
2018-04-08T00:04:53.467Z,0.00
2018-04-08T00:05:53.478Z,0.00
2018-04-08T00:06:53.514Z,0.00
2018-04-08T00:07:53.507Z,0.00
2018-04-08T00:08:53.505Z,0.00
2018-04-08T00:09:53.520Z,0.00
2018-04-08T00:10:53.525Z,0.00
2018-04-08T00:11:53.534Z,0.00
2018-04-08T00:12:53.543Z,0.00
2018-04-08T00:13:53.559Z,0.00
2018-04-08T00:14:53.579Z,0.00
2018-04-08T00:15:53.574Z,0.00
2018-04-08T00:16:53.587Z,0.00
2018-04-08T00:17:53.592Z,0.00
2018-04-08T00:18:53.602Z,0.00
2018-04-08T00:19:53.620Z,0.00
2018-04-08T00:20:53.622Z,0.00
2018-04-08T00:21:53.633Z,0.00
2018-04-08T00:22:53.640Z,0.00
2018-04-08T00:23:53.651Z,0.00
2018-04-08T00:24:53.657Z,0.00
2018-04-08T00:25:53.670Z,0.00
2018-04-08T00:26:53.688Z,0.00
2018-04-08T00:27:53.687Z,0.00
2018-04-08T00:28:53.699Z,0.00
2018-04-08T00:29:53.706Z,0.00
2018-04-08T00:30:53.717Z,0.00
2018-04-08T00:31:53.726Z,0.00
2018-04-08T00:32:53.748Z,0.00
2018-04-08T00:33:53.744Z,0.00
2018-04-08T00:34:53.755Z,0.00
2018-04-08T00:35:53.763Z,0.00
2018-04-08T00:36:53.773Z,0.00
2018-04-08T00:37:53.783Z,0.00
2018-04-08T00:38:53.793Z,0.00
2018-04-08T00:39:53.804Z,0.00
2018-04-08T00:40:53.858Z,0.00
2018-04-08T00:41:53.820Z,0.00
2018-04-08T00:42:53.827Z,0.00
2018-04-08T00:43:53.837Z,0.00
2018-04-08T00:44:53.857Z,0.00
2018-04-08T00:45:53.857Z,0.00
2018-04-08T00:46:53.865Z,0.00
2018-04-08T00:47:53.877Z,0.00
2018-04-08T00:48:53.890Z,0.00
2018-04-08T00:49:53.894Z,0.00
2018-04-08T00:50:53.919Z,0.00
2018-04-08T00:51:53.912Z,0.00
2018-04-08T00:52:53.925Z,0.00
2018-04-08T00:53:53.929Z,0.00
2018-04-08T00:54:53.940Z,0.00
2018-04-08T00:55:53.950Z,0.00
2018-04-08T00:56:53.966Z,0.00
2018-04-08T00:57:53.968Z,0.00
2018-04-08T00:58:53.986Z,0.00
2018-04-08T00:59:53.986Z,0.00
2018-04-08T01:00:53.997Z,0.00
2018-04-08T01:01:54.009Z,0.00
2018-04-08T01:02:54.022Z,0.00
2018-04-08T01:03:54.021Z,0.00
2018-04-08T01:04:54.033Z,0.00
2018-04-08T01:05:54.046Z,0.00
2018-04-08T01:06:54.051Z,0.00
2018-04-08T01:07:54.062Z,0.00
2018-04-08T01:08:54.080Z,0.00
2018-04-08T01:09:54.081Z,0.00
2018-04-08T01:10:54.086Z,0.00
2018-04-08T01:11:54.095Z,0.00
2018-04-08T01:12:54.104Z,0.00
2018-04-08T01:13:54.113Z,0.00
2018-04-08T01:14:54.131Z,0.00
2018-04-08T01:15:54.135Z,0.00
2018-04-08T01:16:54.147Z,0.00
2018-04-08T01:17:54.150Z,0.00
2018-04-08T01:18:54.158Z,0.00
2018-04-08T01:19:54.168Z,0.00
2018-04-08T01:20:54.184Z,0.00
2018-04-08T01:21:54.187Z,0.00
2018-04-08T01:22:54.198Z,0.00
2018-04-08T01:23:54.206Z,0.00
2018-04-08T01:24:54.219Z,0.00
2018-04-08T01:25:54.224Z,0.00
2018-04-08T01:26:54.244Z,0.00
2018-04-08T01:27:54.245Z,0.00
2018-04-08T01:28:54.250Z,0.00
2018-04-08T01:29:54.260Z,0.00
2018-04-08T01:30:54.272Z,0.00
2018-04-08T01:31:54.298Z,0.00
2018-04-08T01:32:54.293Z,0.00
2018-04-08T01:33:54.295Z,0.00
2018-04-08T01:34:54.303Z,0.00
2018-04-08T01:35:54.318Z,0.00
2018-04-08T01:36:54.326Z,0.00
2018-04-08T01:37:54.340Z,0.00
2018-04-08T01:38:54.339Z,0.00
2018-04-08T01:39:54.350Z,0.00
2018-04-08T01:40:54.357Z,0.00
2018-04-08T01:41:54.371Z,0.00
2018-04-08T01:42:54.378Z,0.00
2018-04-08T01:43:54.394Z,0.00
2018-04-08T01:44:54.397Z,0.00
2018-04-08T01:45:54.403Z,0.00
2018-04-08T01:46:54.416Z,0.00
2018-04-08T01:47:54.422Z,0.00
2018-04-08T01:48:54.430Z,0.00
2018-04-08T01:49:54.444Z,0.00
2018-04-08T01:50:54.450Z,0.00
2018-04-08T01:51:54.462Z,0.00
2018-04-08T01:52:54.466Z,0.00
2018-04-08T01:53:54.474Z,0.00
2018-04-08T01:54:54.488Z,0.00
2018-04-08T01:55:54.498Z,0.00
2018-04-08T01:56:54.502Z,0.00
2018-04-08T01:57:54.512Z,0.00
2018-04-08T01:58:54.524Z,0.00
2018-04-08T01:59:54.531Z,0.00
2018-04-08T02:00:54.538Z,0.00
2018-04-08T02:01:54.553Z,0.00
2018-04-08T02:02:54.555Z,0.00
2018-04-08T02:03:54.563Z,0.00
2018-04-08T02:04:54.576Z,0.00
2018-04-08T02:05:54.585Z,0.00
2018-04-08T02:06:54.589Z,0.00
2018-04-08T02:07:54.604Z,0.00
2018-04-08T02:08:54.609Z,0.00
2018-04-08T02:09:54.617Z,0.00
2018-04-08T02:10:54.625Z,0.00
2018-04-08T02:11:54.634Z,0.00
2018-04-08T02:12:54.645Z,0.00
2018-04-08T02:13:54.660Z,0.00
2018-04-08T02:14:54.682Z,0.00
2018-04-08T02:15:54.670Z,0.00
2018-04-08T02:16:54.678Z,0.00
2018-04-08T02:17:54.689Z,0.00
2018-04-08T02:18:54.696Z,0.00
2018-04-08T02:19:54.710Z,0.00
2018-04-08T02:20:54.713Z,0.00
2018-04-08T02:21:54.725Z,0.00
2018-04-08T02:22:54.732Z,0.00
2018-04-08T02:23:54.739Z,0.00
2018-04-08T02:24:54.748Z,0.00
2018-04-08T02:25:54.765Z,0.00
2018-04-08T02:26:54.767Z,0.00
2018-04-08T02:27:54.774Z,0.00
2018-04-08T02:28:54.789Z,0.00
2018-04-08T02:29:54.793Z,0.00
2018-04-08T02:30:54.802Z,0.00
2018-04-08T02:31:54.816Z,0.00
2018-04-08T02:32:54.818Z,0.00
2018-04-08T02:33:54.832Z,0.00
2018-04-08T02:34:54.835Z,0.00
2018-04-08T02:35:54.843Z,0.00
2018-04-08T02:36:54.855Z,0.00
2018-04-08T02:37:54.869Z,0.00
2018-04-08T02:38:54.872Z,0.00
2018-04-08T02:39:54.882Z,0.00
2018-04-08T02:40:54.886Z,0.00
2018-04-08T02:41:54.898Z,0.00
2018-04-08T02:42:54.903Z,0.00
2018-04-08T02:43:54.920Z,0.00
2018-04-08T02:44:54.921Z,0.00
2018-04-08T02:45:54.932Z,0.00
2018-04-08T02:46:54.936Z,0.00
2018-04-08T02:47:54.947Z,0.00
2018-04-08T02:48:54.962Z,0.00
2018-04-08T02:49:54.967Z,0.00
2018-04-08T02:50:54.974Z,0.00
2018-04-08T02:51:54.980Z,0.00
2018-04-08T02:52:54.994Z,0.00
2018-04-08T02:53:55.003Z,0.00
2018-04-08T02:54:55.009Z,0.00
2018-04-08T02:55:55.027Z,0.00
2018-04-08T02:56:55.025Z,0.00
2018-04-08T02:57:55.036Z,0.00
2018-04-08T02:58:55.040Z,0.00
2018-04-08T02:59:55.049Z,0.00
2018-04-08T03:00:55.057Z,0.00
2018-04-08T03:01:55.089Z,0.00
2018-04-08T03:02:55.076Z,0.00
2018-04-08T03:03:55.083Z,0.00
2018-04-08T03:04:55.091Z,0.00
2018-04-08T03:05:55.100Z,0.00
2018-04-08T03:06:55.115Z,0.00
2018-04-08T03:07:55.129Z,0.00
2018-04-08T03:08:55.127Z,0.00
2018-04-08T03:09:55.133Z,0.00
2018-04-08T03:10:55.146Z,0.00
2018-04-08T03:11:55.150Z,0.00
2018-04-08T03:12:55.158Z,0.00
2018-04-08T03:13:55.173Z,0.00
2018-04-08T03:14:55.173Z,0.00
2018-04-08T03:15:55.184Z,0.00
2018-04-08T03:16:55.195Z,0.00
2018-04-08T03:17:55.204Z,0.00
2018-04-08T03:18:55.208Z,0.00
2018-04-08T03:19:55.225Z,0.00
2018-04-08T03:20:55.226Z,0.00
2018-04-08T03:21:55.233Z,0.00
2018-04-08T03:22:55.243Z,0.00
2018-04-08T03:23:55.250Z,0.00
2018-04-08T03:24:55.259Z,0.00
2018-04-08T03:25:55.280Z,0.00
2018-04-08T03:26:55.276Z,0.00
2018-04-08T03:27:55.284Z,0.00
2018-04-08T03:28:55.293Z,0.00
2018-04-08T03:29:55.303Z,0.00
2018-04-08T03:30:55.313Z,0.00
2018-04-08T03:31:55.322Z,0.00
2018-04-08T03:32:55.329Z,0.00
2018-04-08T03:33:55.337Z,0.00
2018-04-08T03:34:55.343Z,0.00
2018-04-08T03:35:55.353Z,0.00
2018-04-08T03:36:55.366Z,0.00
2018-04-08T03:37:55.369Z,0.00
2018-04-08T03:38:55.374Z,0.00
2018-04-08T03:39:55.385Z,0.00
2018-04-08T03:40:55.391Z,0.00
2018-04-08T03:41:55.401Z,0.00
2018-04-08T03:42:55.417Z,0.00
2018-04-08T03:43:55.426Z,0.00
2018-04-08T03:44:55.426Z,0.00
2018-04-08T03:45:55.433Z,0.00
2018-04-08T03:46:55.445Z,0.00
2018-04-08T03:47:55.451Z,0.00
2018-04-08T03:48:55.484Z,0.00
2018-04-08T03:49:55.467Z,0.00
2018-04-08T03:50:55.476Z,0.00
2018-04-08T03:51:55.481Z,0.00
2018-04-08T03:52:55.491Z,0.00
2018-04-08T03:53:55.498Z,0.00
2018-04-08T03:54:55.511Z,0.00
2018-04-08T03:55:55.515Z,0.00
2018-04-08T03:56:55.523Z,0.00
2018-04-08T03:57:55.563Z,0.00
2018-04-08T03:58:55.539Z,0.00
2018-04-08T03:59:55.547Z,0.00
2018-04-08T04:00:55.567Z,0.00
2018-04-08T04:01:55.565Z,0.00
2018-04-08T04:02:55.573Z,0.00
2018-04-08T04:03:55.582Z,0.00
2018-04-08T04:04:55.588Z,0.00
2018-04-08T04:05:55.597Z,0.00
2018-04-08T04:06:55.605Z,0.00
2018-04-08T04:07:55.625Z,0.00
2018-04-08T04:08:55.621Z,0.00
2018-04-08T04:09:55.628Z,0.00
2018-04-08T04:10:55.637Z,0.00
2018-04-08T04:11:55.644Z,0.00
2018-04-08T04:12:55.653Z,0.00
2018-04-08T04:13:55.665Z,0.00
2018-04-08T04:14:55.669Z,0.00
2018-04-08T04:15:55.676Z,0.00
2018-04-08T04:16:55.685Z,0.00
2018-04-08T04:17:55.695Z,4.00
2018-04-08T04:18:55.706Z,4.00
2018-04-08T04:19:55.718Z,4.00
2018-04-08T04:20:55.716Z,4.00
2018-04-08T04:21:55.731Z,4.00
2018-04-08T04:22:55.739Z,4.00
2018-04-08T04:23:55.744Z,8.00
2018-04-08T04:24:55.750Z,12.00
2018-04-08T04:25:55.767Z,12.00
2018-04-08T04:26:55.766Z,12.00
2018-04-08T04:27:55.776Z,16.00
2018-04-08T04:28:55.780Z,20.00
2018-04-08T04:29:55.790Z,24.00
2018-04-08T04:30:55.800Z,28.00
2018-04-08T04:31:55.817Z,36.00
2018-04-08T04:32:55.816Z,40.00
2018-04-08T04:33:55.823Z,44.00
2018-04-08T04:34:55.832Z,56.00
2018-04-08T04:35:55.857Z,64.00
2018-04-08T04:36:55.844Z,72.00
2018-04-08T04:37:55.866Z,84.00
2018-04-08T04:38:55.863Z,96.00
2018-04-08T04:39:55.872Z,108.00
2018-04-08T04:40:55.881Z,124.00
2018-04-08T04:41:55.889Z,140.00
2018-04-08T04:42:55.892Z,156.00
2018-04-08T04:43:55.907Z,176.00
2018-04-08T04:44:55.910Z,196.00
2018-04-08T04:45:55.917Z,220.00
2018-04-08T04:46:55.925Z,240.00
2018-04-08T04:47:55.933Z,264.00
2018-04-08T04:48:55.943Z,288.00
2018-04-08T04:49:55.957Z,312.00
2018-04-08T04:50:55.959Z,340.00
2018-04-08T04:51:55.967Z,372.00
2018-04-08T04:52:55.973Z,400.00
2018-04-08T04:53:55.983Z,432.00
2018-04-08T04:54:55.989Z,468.00
2018-04-08T04:55:56.001Z,500.00
2018-04-08T04:56:56.005Z,532.00
2018-04-08T04:57:56.017Z,568.00
2018-04-08T04:58:56.021Z,604.00
2018-04-08T04:59:56.031Z,644.00
2018-04-08T05:00:56.038Z,680.00
2018-04-08T05:01:56.052Z,716.00
2018-04-08T05:02:56.055Z,756.00
2018-04-08T05:03:56.062Z,796.00
2018-04-08T05:04:56.069Z,828.00
2018-04-08T05:05:56.080Z,872.00
2018-04-08T05:06:56.089Z,908.00
2018-04-08T05:07:56.092Z,948.00
2018-04-08T05:08:56.113Z,988.00
2018-04-08T05:09:56.108Z,1024.00
2018-04-08T05:10:56.120Z,1064.00
2018-04-08T05:11:56.125Z,1104.00
2018-04-08T05:12:56.131Z,1140.00
2018-04-08T05:13:56.175Z,1176.00
2018-04-08T05:14:56.153Z,1212.00
2018-04-08T05:15:56.159Z,1252.00
2018-04-08T05:16:56.165Z,1292.00
2018-04-08T05:17:56.171Z,1324.00
2018-04-08T05:18:56.178Z,1360.00
2018-04-08T05:19:56.188Z,1400.00
2018-04-08T05:20:56.200Z,1432.00
2018-04-08T05:21:56.217Z,1468.00
2018-04-08T05:22:56.213Z,1508.00
2018-04-08T05:23:56.219Z,1540.00
2018-04-08T05:24:56.227Z,1568.00
2018-04-08T05:25:56.234Z,1604.00
2018-04-08T05:26:56.240Z,1640.00
2018-04-08T05:27:56.257Z,1672.00
2018-04-08T05:28:56.264Z,1700.00
2018-04-08T05:29:56.266Z,1736.00
2018-04-08T05:30:56.276Z,1764.00
2018-04-08T05:31:56.284Z,1792.00
2018-04-08T05:32:56.291Z,1824.00
2018-04-08T05:33:56.298Z,1852.00
2018-04-08T05:34:56.321Z,1880.00
2018-04-08T05:35:56.312Z,1908.00
2018-04-08T05:36:56.323Z,1936.00
2018-04-08T05:37:56.331Z,1968.00
2018-04-08T05:38:56.339Z,1992.00
2018-04-08T05:39:56.347Z,2020.00
2018-04-08T05:40:56.395Z,2044.00
2018-04-08T05:41:56.362Z,2068.00
2018-04-08T05:42:56.369Z,2092.00
2018-04-08T05:43:56.381Z,2116.00
2018-04-08T05:44:56.386Z,2144.00
2018-04-08T05:45:56.403Z,2164.00
2018-04-08T05:46:56.405Z,2188.00
2018-04-08T05:47:56.407Z,2216.00
2018-04-08T05:48:56.420Z,2240.00
2018-04-08T05:49:56.425Z,2256.00
2018-04-08T05:50:56.430Z,2276.00
2018-04-08T05:51:56.447Z,2300.00
2018-04-08T05:52:56.447Z,2320.00
2018-04-08T05:53:56.456Z,2336.00
2018-04-08T05:54:56.462Z,2360.00
2018-04-08T05:55:56.472Z,2384.00
2018-04-08T05:56:56.481Z,2400.00
2018-04-08T05:57:56.499Z,2420.00
2018-04-08T05:58:56.494Z,2440.00
2018-04-08T05:59:56.502Z,2460.00
2018-04-08T06:00:56.514Z,2476.00
2018-04-08T06:01:56.523Z,2492.00
2018-04-08T06:02:56.528Z,2512.00
2018-04-08T06:03:56.540Z,2528.00
2018-04-08T06:04:56.545Z,2548.00
2018-04-08T06:05:56.553Z,2560.00
2018-04-08T06:06:56.558Z,2580.00
2018-04-08T06:07:56.568Z,2596.00
2018-04-08T06:08:56.577Z,2616.00
2018-04-08T06:09:56.591Z,2632.00
2018-04-08T06:10:56.592Z,2644.00
2018-04-08T06:11:56.602Z,2660.00
2018-04-08T06:12:56.613Z,2676.00
2018-04-08T06:13:56.618Z,2688.00
2018-04-08T06:14:56.625Z,2704.00
2018-04-08T06:15:56.641Z,2716.00
2018-04-08T06:16:56.643Z,2732.00
2018-04-08T06:17:56.650Z,2748.00
2018-04-08T06:18:56.657Z,2764.00
2018-04-08T06:19:56.665Z,2780.00
2018-04-08T06:20:56.676Z,2796.00
2018-04-08T06:21:56.692Z,2812.00
2018-04-08T06:22:56.688Z,2828.00
2018-04-08T06:23:56.720Z,2840.00
2018-04-08T06:24:56.727Z,2852.00
2018-04-08T06:25:56.716Z,2860.00
2018-04-08T06:26:56.726Z,2876.00
2018-04-08T06:27:56.740Z,2888.00
2018-04-08T06:28:56.742Z,2900.00
2018-04-08T06:29:56.751Z,2916.00
2018-04-08T06:30:56.758Z,2928.00
2018-04-08T06:31:56.768Z,2944.00
2018-04-08T06:32:56.774Z,2944.00
2018-04-08T06:33:56.790Z,2956.00
2018-04-08T06:34:56.789Z,2976.00
2018-04-08T06:35:56.797Z,2984.00
2018-04-08T06:36:56.807Z,2992.00
2018-04-08T06:37:56.819Z,3004.00
2018-04-08T06:38:56.834Z,3012.00
2018-04-08T06:39:56.837Z,3024.00
2018-04-08T06:40:56.840Z,3032.00
2018-04-08T06:41:56.849Z,3044.00
2018-04-08T06:42:56.856Z,3052.00
2018-04-08T06:43:56.865Z,3060.00
2018-04-08T06:44:56.874Z,3072.00
2018-04-08T06:45:56.891Z,3080.00
2018-04-08T06:46:56.890Z,3092.00
2018-04-08T06:47:56.899Z,3100.00
2018-04-08T06:48:56.912Z,3104.00
2018-04-08T06:49:56.922Z,3112.00
2018-04-08T06:50:56.924Z,3124.00
2018-04-08T06:51:56.946Z,3128.00
2018-04-08T06:52:56.945Z,3140.00
2018-04-08T06:53:56.953Z,3152.00
2018-04-08T06:54:56.964Z,3160.00
2018-04-08T06:55:56.969Z,3176.00
2018-04-08T06:56:56.978Z,3184.00
2018-04-08T06:57:56.986Z,3192.00
2018-04-08T06:58:57.002Z,3204.00
2018-04-08T06:59:57.003Z,3212.00
2018-04-08T07:00:57.015Z,3224.00
2018-04-08T07:01:57.021Z,3232.00
2018-04-08T07:02:57.028Z,3240.00
2018-04-08T07:03:57.036Z,3248.00
2018-04-08T07:04:57.055Z,3256.00
2018-04-08T07:05:57.056Z,3260.00
2018-04-08T07:06:57.061Z,3272.00
2018-04-08T07:07:57.075Z,3276.00
2018-04-08T07:08:57.084Z,3284.00
2018-04-08T07:09:57.093Z,3292.00
2018-04-08T07:10:57.110Z,3304.00
2018-04-08T07:11:57.117Z,3200.00
2018-04-08T07:12:57.119Z,3308.00
2018-04-08T07:13:57.125Z,3320.00
2018-04-08T07:14:57.135Z,3284.00
2018-04-08T07:15:57.143Z,3288.00
2018-04-08T07:16:57.165Z,3308.00
2018-04-08T07:17:57.163Z,3324.00
2018-04-08T07:18:57.168Z,3368.00
2018-04-08T07:19:57.176Z,3340.00
2018-04-08T07:20:57.187Z,3408.00
2018-04-08T07:21:57.212Z,3376.00
2018-04-08T07:22:57.216Z,3368.00
2018-04-08T07:23:57.214Z,3368.00
2018-04-08T07:24:57.222Z,3436.00
2018-04-08T07:25:57.236Z,3392.00
2018-04-08T07:26:57.242Z,3444.00
2018-04-08T07:27:57.253Z,3400.00
2018-04-08T07:28:57.271Z,3440.00
2018-04-08T07:29:57.269Z,3476.00
2018-04-08T07:30:57.278Z,3488.00
2018-04-08T07:31:57.288Z,3496.00
2018-04-08T07:32:57.296Z,3504.00
2018-04-08T07:33:57.304Z,3516.00
2018-04-08T07:34:57.312Z,3528.00
2018-04-08T07:35:57.332Z,3540.00
2018-04-08T07:36:57.332Z,3548.00
2018-04-08T07:37:57.340Z,3556.00
2018-04-08T07:38:57.350Z,3564.00
2018-04-08T07:39:57.360Z,3580.00
2018-04-08T07:40:57.372Z,3588.00
2018-04-08T07:41:57.386Z,3592.00
2018-04-08T07:42:57.390Z,3600.00
2018-04-08T07:43:57.397Z,3608.00
2018-04-08T07:44:57.479Z,3612.00
2018-04-08T07:45:57.415Z,3620.00
2018-04-08T07:46:57.424Z,3628.00
2018-04-08T07:47:57.441Z,3636.00
2018-04-08T07:48:57.449Z,3640.00
2018-04-08T07:49:57.491Z,3644.00
2018-04-08T07:50:57.467Z,3656.00
2018-04-08T07:51:57.469Z,3660.00
2018-04-08T07:52:57.479Z,3672.00
2018-04-08T07:53:57.489Z,3680.00
2018-04-08T07:54:57.501Z,3692.00
2018-04-08T07:55:57.507Z,3700.00
2018-04-08T07:56:57.515Z,3704.00
2018-04-08T07:57:57.525Z,3712.00
2018-04-08T07:58:57.544Z,3716.00
2018-04-08T07:59:57.549Z,3728.00
2018-04-08T08:00:57.565Z,3740.00
2018-04-08T08:01:57.563Z,3744.00
2018-04-08T08:02:57.573Z,3752.00
2018-04-08T08:03:57.586Z,3764.00
2018-04-08T08:04:57.598Z,3772.00
2018-04-08T08:05:57.600Z,3784.00
2018-04-08T08:06:57.620Z,3792.00
2018-04-08T08:07:57.622Z,3800.00
2018-04-08T08:08:57.627Z,3808.00
2018-04-08T08:09:57.640Z,3816.00
2018-04-08T08:10:57.665Z,3824.00
2018-04-08T08:11:57.657Z,3836.00
2018-04-08T08:12:57.676Z,3856.00
2018-04-08T08:13:57.678Z,3868.00
2018-04-08T08:14:57.685Z,3880.00
2018-04-08T08:15:57.702Z,3884.00
2018-04-08T08:16:57.704Z,3892.00
2018-04-08T08:17:57.714Z,3900.00
2018-04-08T08:18:57.730Z,3904.00
2018-04-08T08:19:57.734Z,3916.00
2018-04-08T08:20:57.752Z,3932.00
2018-04-08T08:21:57.757Z,3948.00
2018-04-08T08:22:57.820Z,3960.00
2018-04-08T08:23:57.777Z,3972.00
2018-04-08T08:24:57.788Z,3996.00
2018-04-08T08:25:57.794Z,4012.00
2018-04-08T08:26:57.799Z,4020.00
2018-04-08T08:27:57.810Z,4028.00
2018-04-08T08:28:57.821Z,4048.00
2018-04-08T08:29:57.833Z,4052.00
2018-04-08T08:30:57.847Z,4056.00
2018-04-08T08:31:57.864Z,4064.00
2018-04-08T08:32:57.859Z,4080.00
2018-04-08T08:33:57.871Z,4096.00
2018-04-08T08:34:57.878Z,4116.00
2018-04-08T08:35:57.889Z,4132.00
2018-04-08T08:36:57.903Z,4140.00
2018-04-08T08:37:57.907Z,4164.00
2018-04-08T08:38:57.919Z,4180.00
2018-04-08T08:39:57.928Z,4196.00
2018-04-08T08:40:57.939Z,4208.00
2018-04-08T08:41:57.948Z,4212.00
2018-04-08T08:42:57.963Z,4220.00
2018-04-08T08:43:57.966Z,4244.00
2018-04-08T08:44:57.977Z,4260.00
2018-04-08T08:45:57.986Z,4276.00
2018-04-08T08:46:57.996Z,4284.00
2018-04-08T08:47:58.008Z,4296.00
2018-04-08T08:48:58.023Z,4304.00
2018-04-08T08:49:58.025Z,4324.00
2018-04-08T08:50:58.037Z,4336.00
2018-04-08T08:51:58.045Z,4352.00
2018-04-08T08:52:58.058Z,4368.00
2018-04-08T08:53:58.067Z,4376.00
2018-04-08T08:54:58.099Z,4388.00
2018-04-08T08:55:58.085Z,4400.00
2018-04-08T08:56:58.100Z,4412.00
2018-04-08T08:57:58.114Z,4420.00
2018-04-08T08:58:58.117Z,4432.00
2018-04-08T08:59:58.126Z,4452.00
2018-04-08T09:00:58.147Z,4464.00
2018-04-08T09:01:58.147Z,4480.00
2018-04-08T09:02:58.154Z,4492.00
2018-04-08T09:03:58.170Z,4500.00
2018-04-08T09:04:58.175Z,4516.00
2018-04-08T09:05:58.190Z,4524.00
2018-04-08T09:06:58.201Z,4540.00
2018-04-08T09:07:58.206Z,4552.00
2018-04-08T09:08:58.219Z,4564.00
2018-04-08T09:09:58.231Z,4576.00
2018-04-08T09:10:58.236Z,4584.00
2018-04-08T09:11:58.250Z,4592.00
2018-04-08T09:12:58.263Z,4608.00
2018-04-08T09:13:58.270Z,4628.00
2018-04-08T09:14:58.275Z,4640.00
2018-04-08T09:15:58.292Z,4660.00
2018-04-08T09:16:58.297Z,4676.00
2018-04-08T09:17:58.309Z,4692.00
2018-04-08T09:18:58.326Z,4700.00
2018-04-08T09:19:58.328Z,4716.00
2018-04-08T09:20:58.344Z,4732.00
2018-04-08T09:21:58.351Z,4744.00
2018-04-08T09:22:58.358Z,4756.00
2018-04-08T09:23:58.370Z,4772.00
2018-04-08T09:24:58.388Z,4788.00
2018-04-08T09:25:58.390Z,4808.00
2018-04-08T09:26:58.400Z,4828.00
2018-04-08T09:27:58.412Z,4848.00
2018-04-08T09:28:58.421Z,4872.00
2018-04-08T09:29:58.438Z,4896.00
2018-04-08T09:30:58.443Z,4916.00
2018-04-08T09:31:58.490Z,4940.00
2018-04-08T09:32:58.463Z,4952.00
2018-04-08T09:33:58.477Z,4972.00
2018-04-08T09:34:58.485Z,4988.00
2018-04-08T09:35:58.505Z,5004.00
2018-04-08T09:36:58.506Z,5028.00
2018-04-08T09:37:58.517Z,5044.00
2018-04-08T09:38:58.528Z,5064.00
2018-04-08T09:39:58.537Z,5088.00
2018-04-08T09:40:58.554Z,5108.00
2018-04-08T09:41:58.569Z,5132.00
2018-04-08T09:42:58.572Z,5160.00
2018-04-08T09:43:58.579Z,5196.00
2018-04-08T09:44:58.597Z,5224.00
2018-04-08T09:45:58.600Z,5252.00
2018-04-08T09:46:58.612Z,5288.00
2018-04-08T09:47:58.633Z,5328.00
2018-04-08T09:48:58.641Z,5356.00
2018-04-08T09:49:58.644Z,5384.00
2018-04-08T09:50:58.662Z,5412.00
2018-04-08T09:51:58.667Z,5448.00
2018-04-08T09:52:58.677Z,5480.00
2018-04-08T09:53:59.374Z,5508.00
2018-04-08T09:54:58.717Z,5180.00
2018-04-08T09:55:58.714Z,5016.00
2018-04-08T09:56:58.722Z,5044.00
2018-04-08T09:57:58.737Z,5068.00
2018-04-08T09:58:58.742Z,5088.00
2018-04-08T09:59:58.753Z,5120.00
2018-04-08T10:00:58.773Z,5144.00
2018-04-08T10:01:58.782Z,5168.00
2018-04-08T10:02:58.789Z,5184.00
2018-04-08T10:03:58.803Z,5208.00
2018-04-08T10:04:58.810Z,5232.00
2018-04-08T10:05:58.821Z,5260.00
2018-04-08T10:06:58.839Z,5264.00
2018-04-08T10:07:58.841Z,5284.00
2018-04-08T10:08:58.854Z,5304.00
2018-04-08T10:09:58.869Z,5320.00
2018-04-08T10:10:58.874Z,5336.00
2018-04-08T10:11:58.902Z,5360.00
2018-04-08T10:12:58.897Z,5376.00
2018-04-08T10:13:58.908Z,5408.00
2018-04-08T10:14:58.936Z,5444.00
2018-04-08T10:15:58.933Z,5480.00
2018-04-08T10:16:58.944Z,5512.00
2018-04-08T10:17:58.954Z,5544.00
2018-04-08T10:18:58.963Z,5572.00
2018-04-08T10:19:58.978Z,5604.00
2018-04-08T10:20:59.009Z,5640.00
2018-04-08T10:21:59.001Z,5668.00
2018-04-08T10:22:59.010Z,5704.00
2018-04-08T10:23:59.022Z,5740.00
2018-04-08T10:24:59.034Z,5776.00
2018-04-08T10:25:59.047Z,5836.00
2018-04-08T10:26:59.060Z,5860.00
2018-04-08T10:27:59.068Z,5904.00
2018-04-08T10:28:59.082Z,5956.00
2018-04-08T10:29:59.090Z,6000.00
2018-04-08T10:30:59.102Z,6056.00
2018-04-08T10:31:59.111Z,6108.00
2018-04-08T10:32:59.137Z,6156.00
2018-04-08T10:33:59.143Z,6196.00
2018-04-08T10:34:59.147Z,6252.00
2018-04-08T10:35:59.159Z,6292.00
2018-04-08T10:36:59.171Z,6336.00
2018-04-08T10:37:59.185Z,6360.00
2018-04-08T10:38:59.202Z,6384.00
2018-04-08T10:39:59.205Z,6428.00
2018-04-08T10:40:59.221Z,6448.00
2018-04-08T10:41:59.229Z,6504.00
2018-04-08T10:42:59.241Z,6576.00
2018-04-08T10:43:59.252Z,6656.00
2018-04-08T10:44:59.274Z,6732.00
2018-04-08T10:45:59.275Z,6824.00
2018-04-08T10:46:59.287Z,6892.00
2018-04-08T10:47:59.302Z,6996.00
2018-04-08T10:48:59.314Z,7084.00
2018-04-08T10:49:59.326Z,7152.00
2018-04-08T10:50:59.338Z,7240.00
2018-04-08T10:51:59.354Z,7344.00
2018-04-08T10:52:59.360Z,7696.00
2018-04-08T10:53:59.383Z,8464.00
2018-04-08T10:54:59.383Z,9708.00
2018-04-08T10:55:59.396Z,31008.00
2018-04-08T10:56:59.409Z,85056.00
2018-04-08T10:57:59.430Z,109920.00
2018-04-08T10:58:59.448Z,105888.00
2018-04-08T10:59:59.464Z,106368.00
2018-04-08T11:00:59.466Z,109856.00
2018-04-08T11:01:59.481Z,113696.00
2018-04-08T11:02:59.493Z,114784.00
2018-04-08T11:03:59.514Z,114624.00
2018-04-08T11:04:59.616Z,113344.00
2018-04-08T11:05:59.546Z,115488.00
2018-04-08T11:06:59.562Z,112672.00
2018-04-08T11:07:59.579Z,113920.00
2018-04-08T11:08:59.599Z,118880.00
2018-04-08T11:09:59.622Z,111904.00
2018-04-08T11:10:59.634Z,110624.00
2018-04-08T11:11:59.658Z,112832.00
2018-04-08T11:12:59.680Z,115040.00
2018-04-08T11:13:59.695Z,115008.00
2018-04-08T11:14:59.718Z,114112.00
2018-04-08T11:15:59.746Z,112864.00
2018-04-08T11:16:59.759Z,112512.00
2018-04-08T11:17:59.778Z,118144.00
2018-04-08T11:18:59.805Z,120416.00
2018-04-08T11:19:59.823Z,123008.00
2018-04-08T11:20:59.866Z,123360.00
2018-04-08T11:21:59.873Z,120480.00
2018-04-08T11:22:59.898Z,12012.00
2018-04-08T11:23:59.910Z,124192.00
2018-04-08T11:24:59.936Z,119136.00
2018-04-08T11:25:59.967Z,116800.00
2018-04-08T11:26:59.984Z,117632.00
2018-04-08T11:28:00.018Z,119808.00
2018-04-08T11:29:00.030Z,118432.00
2018-04-08T11:30:00.053Z,115392.00
2018-04-08T11:31:00.077Z,115744.00
2018-04-08T11:32:00.104Z,118208.00
2018-04-08T11:33:00.127Z,119584.00
2018-04-08T11:34:00.161Z,120544.00
2018-04-08T11:35:00.174Z,118720.00
2018-04-08T11:36:00.203Z,114848.00
2018-04-08T11:37:00.236Z,115008.00
2018-04-08T11:38:00.250Z,117984.00
2018-04-08T11:39:00.276Z,120512.00
2018-04-08T11:40:00.304Z,121376.00
2018-04-08T11:41:00.328Z,123360.00
2018-04-08T11:42:00.361Z,123392.00
2018-04-08T11:43:00.376Z,122880.00
2018-04-08T11:44:00.399Z,124832.00
2018-04-08T11:45:00.441Z,126080.00
2018-04-08T11:46:00.486Z,129056.00
2018-04-08T11:47:00.479Z,127136.00
2018-04-08T11:48:00.507Z,124960.00
2018-04-08T11:49:00.531Z,125440.00
2018-04-08T11:50:00.559Z,125952.00
2018-04-08T11:51:00.582Z,128096.00
2018-04-08T11:52:00.617Z,128768.00
2018-04-08T11:53:00.635Z,127264.00
2018-04-08T11:54:00.661Z,125184.00
2018-04-08T11:55:00.686Z,123360.00
2018-04-08T11:56:00.714Z,116416.00
2018-04-08T11:57:00.740Z,106336.00
2018-04-08T11:58:00.772Z,102784.00
2018-04-08T11:59:00.793Z,110784.00
2018-04-08T12:00:00.824Z,117664.00
2018-04-08T12:01:00.848Z,117312.00
2018-04-08T12:02:00.917Z,115040.00
2018-04-08T12:03:00.902Z,112992.00
2018-04-08T12:04:00.938Z,111680.00
2018-04-08T12:05:00.958Z,109376.00
2018-04-08T12:06:00.985Z,105504.00
2018-04-08T12:07:01.011Z,104544.00
2018-04-08T12:08:01.041Z,101856.00
2018-04-08T12:09:01.066Z,105056.00
2018-04-08T12:10:01.103Z,107424.00
2018-04-08T12:11:01.122Z,102656.00
2018-04-08T12:12:01.149Z,101472.00
2018-04-08T12:13:01.178Z,107744.00
2018-04-08T12:14:01.203Z,110816.00
2018-04-08T12:15:01.261Z,113216.00
2018-04-08T12:16:01.271Z,120000.00
2018-04-08T12:17:01.289Z,124224.00
2018-04-08T12:18:01.320Z,123680.00
2018-04-08T12:19:01.345Z,119776.00
2018-04-08T12:20:01.373Z,120000.00
2018-04-08T12:21:01.407Z,120224.00
2018-04-08T12:22:01.450Z,121664.00
2018-04-08T12:23:01.458Z,121632.00
2018-04-08T12:24:01.486Z,118080.00
2018-04-08T12:25:01.517Z,117056.00
2018-04-08T12:26:01.548Z,116832.00
2018-04-08T12:27:01.579Z,121056.00