createdAt,value
2023-12-26T00:01:01.115Z,3.25
2023-12-26T00:03:29.131Z,3.50
2023-12-26T00:05:57.220Z,3.60
2023-12-26T00:08:25.074Z,3.50
2023-12-26T00:10:53.137Z,3.58
2023-12-26T00:13:20.995Z,3.60
2023-12-26T00:15:48.860Z,3.75
2023-12-26T00:18:18.224Z,3.67
2023-12-26T00:20:46.214Z,3.85
2023-12-26T00:23:15.264Z,4.32
2023-12-26T00:25:45.553Z,4.18
2023-12-26T00:28:15.252Z,4.25
2023-12-26T00:30:43.262Z,3.75
2023-12-26T00:33:11.177Z,3.88
2023-12-26T00:35:39.175Z,4.18
2023-12-26T00:38:06.896Z,4.20
2023-12-26T00:40:34.781Z,4.15
2023-12-26T00:43:02.583Z,4.07
2023-12-26T00:45:30.341Z,3.83
2023-12-26T00:47:58.685Z,2.80
2023-12-26T00:50:26.684Z,3.83
2023-12-26T00:52:54.804Z,3.88
2023-12-26T00:55:25.058Z,4.55
2023-12-26T00:57:53.122Z,4.88
2023-12-26T01:00:21.148Z,3.42
2023-12-26T01:02:49.326Z,3.85
2023-12-26T01:05:17.324Z,4.70
2023-12-26T01:07:45.097Z,3.78
2023-12-26T01:10:13.349Z,3.28
2023-12-26T01:12:41.185Z,3.70
2023-12-26T01:15:09.228Z,4.30
2023-12-26T01:17:37.173Z,2.80
2023-12-26T01:20:06.303Z,2.53
2023-12-26T01:22:34.145Z,3.40
2023-12-26T01:25:02.078Z,2.45
2023-12-26T01:27:29.828Z,2.88
2023-12-26T01:29:57.955Z,3.35
2023-12-26T01:32:25.791Z,4.90
2023-12-26T01:34:54.204Z,3.92
2023-12-26T01:37:21.971Z,4.93
2023-12-26T01:39:49.817Z,5.70
2023-12-26T01:42:18.628Z,5.43
2023-12-26T01:44:46.502Z,5.47
2023-12-26T01:47:14.558Z,4.53
2023-12-26T01:49:45.408Z,3.55
2023-12-26T01:52:15.483Z,4.35
2023-12-26T01:54:43.249Z,5.47
2023-12-26T01:57:11.080Z,4.65
2023-12-26T01:59:39.513Z,4.68
2023-12-26T02:02:08.591Z,4.25
2023-12-26T02:04:38.758Z,5.07
2023-12-26T02:07:09.136Z,6.05
2023-12-26T02:09:43.060Z,5.63
2023-12-26T02:12:11.250Z,6.55
2023-12-26T02:14:39.263Z,5.00
2023-12-26T02:17:09.913Z,6.20
2023-12-26T02:19:44.332Z,5.75
2023-12-26T02:22:12.222Z,5.82
2023-12-26T02:24:45.305Z,6.00
2023-12-26T02:27:27.174Z,5.03
2023-12-26T02:29:55.268Z,5.35
2023-12-26T02:32:27.113Z,6.20
2023-12-26T02:35:02.280Z,4.70
2023-12-26T02:37:31.016Z,6.03
2023-12-26T02:39:58.753Z,5.53
2023-12-26T02:42:28.753Z,4.78
2023-12-26T02:45:00.947Z,4.57
2023-12-26T02:47:29.132Z,5.25
2023-12-26T02:49:57.579Z,6.53
2023-12-26T02:52:25.764Z,5.53
2023-12-26T02:54:53.763Z,5.55
2023-12-26T02:57:21.573Z,3.78
2023-12-26T02:59:49.462Z,4.45
2023-12-26T03:02:19.925Z,4.05
2023-12-26T03:04:48.870Z,3.90
2023-12-26T03:07:16.745Z,4.53
2023-12-26T03:09:44.439Z,4.70
2023-12-26T03:12:12.415Z,4.28
2023-12-26T03:14:40.904Z,5.30
2023-12-26T03:17:08.711Z,4.18
2023-12-26T03:19:36.599Z,5.63
2023-12-26T03:22:06.002Z,5.10
2023-12-26T03:24:33.811Z,4.53
2023-12-26T03:27:02.538Z,5.25
2023-12-26T03:29:30.315Z,4.70
2023-12-26T03:31:59.145Z,5.30
2023-12-26T03:34:27.035Z,5.10
2023-12-26T03:36:55.160Z,5.10
2023-12-26T03:39:23.013Z,5.05
2023-12-26T03:41:51.236Z,5.30
2023-12-26T03:44:19.921Z,4.78
2023-12-26T03:46:47.850Z,5.78
2023-12-26T03:49:16.072Z,5.30
2023-12-26T03:51:45.862Z,5.25
2023-12-26T03:54:14.145Z,6.30
2023-12-26T03:56:42.047Z,6.57
2023-12-26T03:59:10.258Z,5.65
2023-12-26T04:01:38.068Z,5.57
2023-12-26T04:04:05.909Z,5.63
2023-12-26T04:06:37.006Z,6.07
2023-12-26T04:09:05.460Z,6.13
2023-12-26T04:11:33.500Z,6.32
2023-12-26T04:14:01.402Z,6.72
2023-12-26T04:16:29.577Z,7.00
2023-12-26T04:18:57.990Z,9.13
2023-12-26T04:21:25.788Z,6.70
2023-12-26T04:23:54.237Z,5.80
2023-12-26T04:26:22.091Z,6.03
2023-12-26T04:28:49.997Z,5.50
2023-12-26T04:31:17.847Z,4.40
2023-12-26T04:33:46.561Z,5.22
2023-12-26T04:36:14.557Z,4.85
2023-12-26T04:38:42.419Z,4.80
2023-12-26T04:41:13.434Z,4.70
2023-12-26T04:43:41.246Z,5.30
2023-12-26T04:46:09.094Z,3.65
2023-12-26T04:48:37.161Z,3.10
2023-12-26T04:51:05.086Z,4.05
2023-12-26T04:53:33.854Z,3.53
2023-12-26T04:56:01.829Z,3.28
2023-12-26T04:58:29.615Z,4.15
2023-12-26T05:00:57.515Z,3.88
2023-12-26T05:03:26.067Z,3.40
2023-12-26T05:05:53.950Z,3.53
2023-12-26T05:08:21.775Z,4.40
2023-12-26T05:10:49.547Z,3.42
2023-12-26T05:13:17.313Z,4.10
2023-12-26T05:15:45.554Z,4.50
2023-12-26T05:18:13.556Z,4.97
2023-12-26T05:20:41.625Z,3.75
2023-12-26T05:23:09.504Z,2.95
2023-12-26T05:25:37.444Z,3.80
2023-12-26T05:28:05.686Z,3.30
2023-12-26T05:30:33.862Z,3.45
2023-12-26T05:33:02.489Z,3.78
2023-12-26T05:35:30.682Z,3.47
2023-12-26T05:37:58.640Z,3.25
2023-12-26T05:40:26.423Z,3.47
2023-12-26T05:42:56.397Z,2.97
2023-12-26T05:45:26.122Z,3.53
2023-12-26T05:47:54.266Z,2.85
2023-12-26T05:50:22.327Z,3.63
2023-12-26T05:52:50.207Z,3.60
2023-12-26T05:55:17.905Z,3.65
2023-12-26T05:57:45.766Z,3.13
2023-12-26T06:00:14.203Z,3.10
2023-12-26T06:02:46.150Z,3.92
2023-12-26T06:05:15.510Z,3.75
2023-12-26T06:07:43.403Z,3.80
2023-12-26T06:10:11.245Z,3.47
2023-12-26T06:12:39.449Z,3.38
2023-12-26T06:15:07.909Z,3.25
2023-12-26T06:17:37.629Z,3.08
2023-12-26T06:20:06.115Z,3.47
2023-12-26T06:22:34.051Z,3.45
2023-12-26T06:25:01.905Z,3.70
2023-12-26T06:27:29.858Z,2.92
2023-12-26T06:29:57.589Z,4.07
2023-12-26T06:32:25.665Z,3.70
2023-12-26T06:34:53.518Z,3.30
2023-12-26T06:37:21.293Z,3.47
2023-12-26T06:39:49.152Z,2.90
2023-12-26T06:42:16.994Z,3.17
2023-12-26T06:44:44.946Z,4.13
2023-12-26T06:47:16.037Z,3.80
2023-12-26T06:49:47.455Z,3.22
2023-12-26T06:52:16.456Z,3.20
2023-12-26T06:54:44.800Z,3.25
2023-12-26T06:57:18.693Z,3.50
2023-12-26T06:59:48.565Z,3.58
2023-12-26T07:02:16.968Z,3.85
2023-12-26T07:04:45.796Z,3.70
2023-12-26T07:07:16.192Z,3.90
2023-12-26T07:09:44.014Z,4.00
2023-12-26T07:12:11.858Z,3.63
2023-12-26T07:14:39.687Z,4.57
2023-12-26T07:17:07.542Z,3.75
2023-12-26T07:19:35.689Z,4.38
2023-12-26T07:22:03.690Z,3.58
2023-12-26T07:24:31.497Z,3.72
2023-12-26T07:26:59.359Z,4.50
2023-12-26T07:29:30.077Z,4.28
2023-12-26T07:31:58.288Z,4.53
2023-12-26T07:34:26.230Z,4.38
2023-12-26T07:36:54.156Z,3.50
2023-12-26T07:39:21.892Z,3.92
2023-12-26T07:41:49.683Z,4.13
2023-12-26T07:44:17.511Z,4.63
2023-12-26T07:46:45.331Z,3.75
2023-12-26T07:49:13.257Z,4.05
2023-12-26T07:51:41.233Z,5.35
2023-12-26T07:54:08.939Z,7.53
2023-12-26T07:56:36.912Z,4.70
2023-12-26T07:59:05.478Z,4.75
2023-12-26T08:01:33.387Z,4.53
2023-12-26T08:04:01.160Z,4.78
2023-12-26T08:06:28.989Z,4.15
2023-12-26T08:08:56.815Z,4.18
2023-12-26T08:11:25.945Z,3.88
2023-12-26T08:13:54.328Z,4.13
2023-12-26T08:16:22.062Z,5.05
2023-12-26T08:18:50.058Z,5.30
2023-12-26T08:21:18.232Z,6.30
2023-12-26T08:23:47.059Z,5.57
2023-12-26T08:26:14.871Z,5.47
2023-12-26T08:28:45.918Z,5.35
2023-12-26T08:31:15.956Z,6.32
2023-12-26T08:33:47.071Z,4.80
2023-12-26T08:36:15.000Z,4.88
2023-12-26T08:38:43.792Z,6.15
2023-12-26T08:41:13.610Z,7.07
2023-12-26T08:43:42.517Z,6.55
2023-12-26T08:46:10.380Z,11.98
2023-12-26T08:48:38.435Z,10.35
2023-12-26T08:51:06.839Z,8.70
2023-12-26T08:53:34.657Z,6.55
2023-12-26T08:56:04.835Z,6.47
2023-12-26T08:58:36.259Z,6.18
2023-12-26T09:01:04.267Z,5.65
2023-12-26T09:03:32.186Z,5.90
2023-12-26T09:06:00.029Z,5.13
2023-12-26T09:08:27.818Z,5.38
2023-12-26T09:10:55.578Z,5.30
2023-12-26T09:13:23.622Z,6.45
2023-12-26T09:15:52.001Z,9.13
2023-12-26T09:18:20.042Z,5.95
2023-12-26T09:20:47.886Z,5.35
2023-12-26T09:23:16.128Z,5.03
2023-12-26T09:25:43.888Z,4.32
2023-12-26T09:28:11.692Z,4.60
2023-12-26T09:30:39.530Z,4.53
2023-12-26T09:33:07.548Z,5.35
2023-12-26T09:35:36.664Z,4.43
2023-12-26T09:38:04.957Z,6.05
2023-12-26T09:40:32.852Z,4.80
2023-12-26T09:43:03.378Z,3.92
2023-12-26T09:45:33.259Z,3.65
2023-12-26T09:48:02.695Z,3.78
2023-12-26T09:50:30.615Z,4.07
2023-12-26T09:53:05.939Z,3.88
2023-12-26T09:55:36.950Z,4.75
2023-12-26T09:58:05.965Z,4.03
2023-12-26T10:00:35.040Z,4.43
2023-12-26T10:03:05.183Z,4.70
2023-12-26T10:05:33.286Z,12.20
2023-12-26T10:08:01.190Z,9.23
2023-12-26T10:10:29.311Z,9.57
2023-12-26T10:12:57.397Z,7.72
2023-12-26T10:15:25.440Z,5.20
2023-12-26T10:17:55.016Z,4.15
2023-12-26T10:20:22.946Z,4.30
2023-12-26T10:22:50.804Z,4.40
2023-12-26T10:25:18.902Z,3.70
2023-12-26T10:27:55.820Z,3.80
2023-12-26T10:30:25.992Z,3.47
2023-12-26T10:33:02.121Z,3.58
2023-12-26T10:35:30.472Z,3.13
2023-12-26T10:37:58.765Z,3.58
2023-12-26T10:40:27.091Z,3.10
2023-12-26T10:42:57.929Z,3.17
2023-12-26T10:45:26.036Z,2.90
2023-12-26T10:47:55.888Z,2.70
2023-12-26T10:50:24.004Z,3.45
2023-12-26T10:53:21.125Z,2.85
2023-12-26T10:55:50.492Z,3.08
2023-12-26T10:58:30.394Z,2.90
2023-12-26T11:02:03.475Z,2.42
2023-12-26T11:05:53.532Z,2.83
2023-12-26T11:09:36.380Z,2.30
2023-12-26T11:13:18.666Z,2.30
2023-12-26T11:17:01.486Z,2.38
2023-12-26T11:20:44.208Z,2.58
2023-12-26T11:24:26.993Z,2.45
2023-12-26T11:28:09.472Z,2.15
2023-12-26T11:31:54.264Z,2.75
2023-12-26T11:35:37.037Z,1.60
2023-12-26T11:39:19.673Z,2.63
2023-12-26T11:43:02.370Z,1.83
2023-12-26T11:46:45.165Z,2.25
2023-12-26T11:50:27.441Z,2.30
2023-12-26T11:54:10.366Z,2.20
2023-12-26T11:57:53.482Z,2.40
2023-12-26T12:01:36.470Z,2.20
2023-12-26T12:05:19.135Z,2.15
2023-12-26T12:09:01.425Z,2.78
2023-12-26T12:12:44.240Z,2.85
2023-12-26T12:16:26.955Z,2.20
2023-12-26T12:20:09.009Z,2.53
2023-12-26T12:23:51.358Z,3.75
2023-12-26T12:27:33.706Z,2.40
2023-12-26T12:31:16.862Z,2.50
2023-12-26T12:34:59.257Z,2.35
2023-12-26T12:38:41.926Z,1.95
2023-12-26T12:42:24.515Z,2.40
2023-12-26T12:46:07.065Z,2.58
2023-12-26T12:49:49.485Z,2.90
2023-12-26T12:53:32.039Z,3.17
2023-12-26T12:57:14.442Z,3.25
2023-12-26T13:00:57.083Z,3.10
2023-12-26T13:04:39.204Z,3.20
2023-12-26T13:08:22.057Z,2.67
2023-12-26T13:12:05.741Z,2.53
2023-12-26T13:15:48.229Z,2.88
2023-12-26T13:19:34.705Z,2.80
2023-12-26T13:23:18.289Z,2.97
2023-12-26T13:27:01.157Z,4.13
2023-12-26T13:30:43.537Z,4.40
2023-12-26T13:34:26.670Z,4.65
2023-12-26T13:38:09.295Z,5.97
2023-12-26T13:41:51.679Z,6.97
2023-12-26T13:45:34.657Z,6.88
2023-12-26T13:49:17.355Z,5.35
2023-12-26T13:52:35.170Z,5.07
2023-12-26T13:55:02.965Z,4.65
2023-12-26T13:57:30.784Z,4.22
2023-12-26T13:59:58.527Z,4.78
2023-12-26T14:02:26.349Z,4.72
2023-12-26T14:04:54.143Z,5.35
2023-12-26T14:07:22.793Z,4.57
2023-12-26T14:09:50.495Z,4.18
2023-12-26T14:12:18.347Z,4.88
2023-12-26T14:14:46.158Z,4.15
2023-12-26T14:17:13.895Z,4.57
2023-12-26T14:19:41.901Z,4.85
2023-12-26T14:22:09.831Z,5.45
2023-12-26T14:24:37.760Z,4.85
2023-12-26T14:27:07.620Z,5.22
2023-12-26T14:29:35.654Z,5.65
2023-12-26T14:32:03.983Z,5.90
2023-12-26T14:34:31.798Z,5.60
2023-12-26T14:36:59.570Z,5.90
2023-12-26T14:39:27.453Z,5.22
2023-12-26T14:41:55.350Z,4.72
2023-12-26T14:44:23.055Z,5.30
2023-12-26T14:46:50.841Z,5.78
2023-12-26T14:49:18.939Z,5.38
2023-12-26T14:51:46.892Z,5.72
2023-12-26T14:54:16.828Z,6.03
2023-12-26T14:56:44.699Z,5.40
2023-12-26T14:59:12.377Z,5.55
2023-12-26T15:01:40.089Z,5.43
2023-12-26T15:04:09.035Z,5.30
2023-12-26T15:06:36.831Z,5.43
2023-12-26T15:09:04.802Z,5.78
2023-12-26T15:11:32.678Z,8.18
2023-12-26T15:14:10.917Z,8.50
2023-12-26T15:16:48.753Z,6.35
2023-12-26T15:19:16.772Z,6.40
2023-12-26T15:21:45.823Z,6.72
2023-12-26T15:24:14.956Z,10.35
2023-12-26T15:26:44.060Z,8.35
2023-12-26T15:29:12.124Z,24.83
2023-12-26T15:31:40.124Z,8.52
2023-12-26T15:34:08.546Z,7.93
2023-12-26T15:36:36.454Z,5.43
2023-12-26T15:39:05.190Z,3.60
2023-12-26T15:41:33.619Z,18.67
2023-12-26T15:44:01.661Z,11.15
2023-12-26T15:46:30.174Z,6.68
2023-12-26T15:48:58.094Z,5.93
2023-12-26T15:51:26.215Z,4.10
2023-12-26T15:53:54.399Z,6.32
2023-12-26T15:56:25.118Z,5.90
2023-12-26T15:58:52.987Z,9.25
2023-12-26T16:01:23.699Z,6.18
2023-12-26T16:03:52.899Z,6.18
2023-12-26T16:06:23.083Z,6.38
2023-12-26T16:08:51.741Z,6.38
2023-12-26T16:11:20.881Z,7.18
2023-12-26T16:13:49.358Z,7.13
2023-12-26T16:16:17.188Z,7.55
2023-12-26T16:18:45.186Z,7.05
2023-12-26T16:21:13.163Z,7.43
2023-12-26T16:23:40.931Z,7.43
2023-12-26T16:26:09.165Z,7.20
2023-12-26T16:28:37.284Z,8.07
2023-12-26T16:31:06.552Z,6.20
2023-12-26T16:33:34.903Z,7.20
2023-12-26T16:36:04.679Z,6.80
2023-12-26T16:38:32.748Z,7.70
2023-12-26T16:41:07.385Z,7.25
2023-12-26T16:43:36.375Z,8.40
2023-12-26T16:46:11.150Z,9.23
2023-12-26T16:48:41.430Z,7.95
2023-12-26T16:51:11.338Z,7.93
2023-12-26T16:53:40.560Z,7.18
2023-12-26T16:56:12.176Z,7.55
2023-12-26T16:58:41.269Z,7.80
2023-12-26T17:01:10.516Z,8.00
2023-12-26T17:03:42.096Z,8.23
2023-12-26T17:06:10.518Z,7.78
2023-12-26T17:08:38.536Z,7.38
2023-12-26T17:11:13.495Z,7.47
2023-12-26T17:13:42.545Z,6.45
2023-12-26T17:16:18.131Z,7.97
2023-12-26T17:18:46.553Z,5.85
2023-12-26T17:21:14.722Z,7.30
2023-12-26T17:23:42.683Z,6.53
2023-12-26T17:26:23.418Z,6.60
2023-12-26T17:28:56.080Z,6.75
2023-12-26T17:31:26.481Z,6.57
2023-12-26T17:33:54.551Z,7.30
2023-12-26T17:36:22.636Z,6.82
2023-12-26T17:38:50.523Z,7.32
2023-12-26T17:41:20.008Z,6.70
2023-12-26T17:43:47.805Z,6.70
2023-12-26T17:46:16.084Z,7.00
2023-12-26T17:48:44.417Z,7.78
2023-12-26T17:51:12.438Z,6.82
2023-12-26T17:53:40.407Z,7.47
2023-12-26T17:56:08.248Z,7.53
2023-12-26T17:58:37.209Z,7.13
2023-12-26T18:01:05.248Z,7.13
2023-12-26T18:03:33.756Z,6.20
2023-12-26T18:06:02.831Z,6.72
2023-12-26T18:08:30.657Z,6.30
2023-12-26T18:10:58.501Z,7.32
2023-12-26T18:13:26.229Z,7.32
2023-12-26T18:15:55.214Z,7.93
2023-12-26T18:18:24.993Z,7.43
2023-12-26T18:20:52.844Z,7.45
2023-12-26T18:23:21.336Z,6.65
2023-12-26T18:25:49.053Z,7.07
2023-12-26T18:28:16.835Z,6.80
2023-12-26T18:30:47.987Z,6.70
2023-12-26T18:33:22.255Z,5.32
2023-12-26T18:35:50.356Z,5.93
2023-12-26T18:38:18.217Z,6.55
2023-12-26T18:40:46.028Z,6.05
2023-12-26T18:43:14.046Z,6.63
2023-12-26T18:45:41.800Z,6.45
2023-12-26T18:48:09.925Z,6.10
2023-12-26T18:50:38.495Z,7.07
2023-12-26T18:53:06.281Z,6.70
2023-12-26T18:55:34.229Z,7.30
2023-12-26T18:58:02.128Z,7.57
2023-12-26T19:00:29.856Z,6.30
2023-12-26T19:02:57.836Z,7.05
2023-12-26T19:05:25.724Z,6.25
2023-12-26T19:07:53.728Z,6.80
2023-12-26T19:10:23.024Z,6.82
2023-12-26T19:12:51.500Z,7.03
2023-12-26T19:15:21.274Z,6.13
2023-12-26T19:17:49.512Z,6.68
2023-12-26T19:20:17.411Z,6.20
2023-12-26T19:22:45.198Z,6.07
2023-12-26T19:25:12.996Z,6.57
2023-12-26T19:27:40.872Z,5.75
2023-12-26T19:30:09.292Z,5.68
2023-12-26T19:32:37.204Z,6.50
2023-12-26T19:35:05.380Z,5.60
2023-12-26T19:37:34.393Z,5.93
2023-12-26T19:40:02.172Z,5.85
2023-12-26T19:42:29.944Z,5.75
2023-12-26T19:44:58.371Z,5.53
2023-12-26T19:47:26.462Z,6.82
2023-12-26T19:49:54.492Z,5.53
2023-12-26T19:52:22.391Z,7.60
2023-12-26T19:54:50.355Z,5.90
2023-12-26T19:57:18.270Z,5.07
2023-12-26T19:59:46.124Z,6.13
2023-12-26T20:02:13.976Z,5.13
2023-12-26T20:04:41.726Z,4.65
2023-12-26T20:07:09.735Z,5.22
2023-12-26T20:09:37.759Z,5.75
2023-12-26T20:12:06.308Z,5.65
2023-12-26T20:14:34.636Z,5.13
2023-12-26T20:17:02.909Z,4.78
2023-12-26T20:19:31.215Z,5.38
2023-12-26T20:21:59.015Z,5.22
2023-12-26T20:24:26.813Z,6.50
2023-12-26T20:26:54.790Z,6.07
2023-12-26T20:29:24.075Z,5.43
2023-12-26T20:31:55.531Z,5.95
2023-12-26T20:34:24.475Z,5.72
2023-12-26T20:36:53.805Z,5.18
2023-12-26T20:39:21.771Z,5.70
2023-12-26T20:41:56.042Z,5.03
2023-12-26T20:44:23.901Z,5.70
2023-12-26T20:46:52.506Z,5.18
2023-12-26T20:49:20.831Z,4.72
2023-12-26T20:51:48.545Z,5.90
2023-12-26T20:54:17.874Z,4.80
2023-12-26T20:56:47.105Z,5.03
2023-12-26T20:59:15.021Z,5.03
2023-12-26T21:01:44.180Z,4.95
2023-12-26T21:04:12.445Z,6.15
2023-12-26T21:06:41.783Z,4.88
2023-12-26T21:09:11.317Z,5.18
2023-12-26T21:11:40.498Z,4.32
2023-12-26T21:14:09.140Z,4.55
2023-12-26T21:16:38.044Z,4.72
2023-12-26T21:19:07.052Z,4.15
2023-12-26T21:21:35.587Z,4.55
2023-12-26T21:24:04.093Z,3.90
2023-12-26T21:26:32.062Z,3.33
2023-12-26T21:28:59.890Z,3.90
2023-12-26T21:31:28.928Z,4.60
2023-12-26T21:33:57.052Z,3.97
2023-12-26T21:36:32.211Z,3.50
2023-12-26T21:39:01.002Z,3.92
2023-12-26T21:41:28.901Z,3.33
2023-12-26T21:43:56.787Z,3.05
2023-12-26T21:46:24.951Z,3.53
2023-12-26T21:48:52.994Z,3.00
2023-12-26T21:51:20.800Z,3.50
2023-12-26T21:53:49.360Z,3.47
2023-12-26T21:56:17.634Z,3.35
2023-12-26T21:58:47.009Z,3.58
2023-12-26T22:01:15.154Z,4.05
2023-12-26T22:03:43.434Z,2.97
2023-12-26T22:06:11.494Z,3.40
2023-12-26T22:08:39.974Z,2.97
2023-12-26T22:11:08.613Z,3.00
2023-12-26T22:13:37.122Z,3.58
2023-12-26T22:16:05.378Z,2.83
2023-12-26T22:18:34.051Z,3.97
2023-12-26T22:21:01.998Z,2.85
2023-12-26T22:23:29.796Z,2.97
2023-12-26T22:25:57.532Z,2.70
2023-12-26T22:28:25.246Z,2.58
2023-12-26T22:30:53.029Z,2.40
2023-12-26T22:33:21.039Z,2.60
2023-12-26T22:35:48.947Z,2.65
2023-12-26T22:38:19.169Z,3.10
2023-12-26T22:40:46.827Z,2.92
2023-12-26T22:43:14.501Z,3.35
2023-12-26T22:45:42.344Z,2.75
2023-12-26T22:48:10.718Z,2.55
2023-12-26T22:50:38.695Z,2.25
2023-12-26T22:53:06.493Z,2.50
2023-12-26T22:55:34.130Z,2.95
2023-12-26T22:58:02.224Z,2.35
2023-12-26T23:00:32.023Z,2.60
2023-12-26T23:02:59.984Z,3.08
2023-12-26T23:05:27.870Z,2.53
2023-12-26T23:07:55.891Z,2.30
2023-12-26T23:10:23.960Z,2.70
2023-12-26T23:12:52.908Z,2.70
2023-12-26T23:15:20.784Z,2.50
2023-12-26T23:17:49.325Z,2.58
2023-12-26T23:20:17.144Z,2.55
2023-12-26T23:22:44.808Z,2.30
2023-12-26T23:25:12.784Z,2.63
2023-12-26T23:27:40.607Z,3.40
2023-12-26T23:30:09.815Z,2.72
2023-12-26T23:32:38.308Z,2.65
2023-12-26T23:35:06.435Z,2.88
2023-12-26T23:37:34.252Z,2.53
2023-12-26T23:40:02.487Z,3.03
2023-12-26T23:42:30.580Z,2.63
2023-12-26T23:44:58.555Z,3.13
2023-12-26T23:47:26.281Z,3.30
2023-12-26T23:49:54.299Z,3.20
2023-12-26T23:52:22.100Z,3.10
2023-12-26T23:54:49.929Z,2.75
2023-12-26T23:57:17.667Z,2.63
2023-12-26T23:59:45.507Z,2.20
