createdAt,value
2022-08-22T00:02:51.421Z,0
2022-08-22T00:02:51.833Z,0
2022-08-22T00:02:51.889Z,0
2022-08-22T00:30:35.160Z,0
2022-08-22T00:31:15.447Z,0
2022-08-22T00:31:55.898Z,0
2022-08-22T00:37:40.625Z,0
2022-08-22T00:38:29.448Z,0
2022-08-22T00:39:16.166Z,0
2022-08-22T00:40:04.732Z,0
2022-08-22T00:40:52.123Z,0
2022-08-22T00:41:40.072Z,0
2022-08-22T00:42:29.380Z,0
2022-08-22T00:43:15.061Z,0
2022-08-22T00:44:02.760Z,0
2022-08-22T00:44:51.651Z,0
2022-08-22T00:45:32.971Z,0
2022-08-22T00:46:13.503Z,0
2022-08-22T00:54:19.348Z,0
2022-08-22T00:54:59.805Z,0
2022-08-22T00:55:40.303Z,0
2022-08-22T00:56:20.807Z,0
2022-08-22T00:57:01.247Z,0
2022-08-22T00:57:41.731Z,0
2022-08-22T00:58:22.222Z,0
2022-08-22T00:59:08.560Z,0
2022-08-22T00:59:43.234Z,0
2022-08-22T01:00:23.691Z,0
2022-08-22T01:07:48.994Z,0
2022-08-22T01:08:29.489Z,0
2022-08-22T01:09:09.977Z,0
2022-08-22T01:09:50.457Z,0
2022-08-22T01:10:31.037Z,0
2022-08-22T01:11:11.483Z,0
2022-08-22T01:11:51.958Z,0
2022-08-22T01:12:32.455Z,0
2022-08-22T01:13:12.986Z,0
2022-08-22T01:13:53.416Z,0
2022-08-22T01:14:34.114Z,0
2022-08-22T01:21:59.289Z,0
2022-08-22T01:22:39.757Z,0
2022-08-22T01:23:20.224Z,0
2022-08-22T01:24:00.712Z,0
2022-08-22T01:24:41.157Z,0
2022-08-22T01:25:22.661Z,0
2022-08-22T01:26:02.095Z,0
2022-08-22T01:26:42.690Z,0
2022-08-22T01:27:23.069Z,0
2022-08-22T01:28:03.512Z,0
2022-08-22T01:36:09.228Z,0
2022-08-22T01:36:49.706Z,0
2022-08-22T01:37:30.205Z,0
2022-08-22T01:38:10.706Z,0
2022-08-22T01:38:51.184Z,0
2022-08-22T01:39:31.646Z,0
2022-08-22T01:40:12.199Z,0
2022-08-22T01:40:53.662Z,0
2022-08-22T01:41:33.133Z,0
2022-08-22T01:42:13.621Z,0
2022-08-22T01:49:39.064Z,0
2022-08-22T01:50:19.493Z,0
2022-08-22T01:51:00.052Z,0
2022-08-22T01:51:40.496Z,0
2022-08-22T01:52:20.953Z,0
2022-08-22T01:53:01.434Z,0
2022-08-22T01:53:41.913Z,0
2022-08-22T01:54:22.399Z,0
2022-08-22T01:55:02.897Z,0
2022-08-22T01:55:43.374Z,0
2022-08-22T01:56:23.874Z,0
2022-08-22T02:03:49.214Z,0
2022-08-22T02:04:29.676Z,0
2022-08-22T02:05:10.201Z,0
2022-08-22T02:05:50.700Z,0
2022-08-22T02:06:31.160Z,0
2022-08-22T02:07:11.720Z,0
2022-08-22T02:07:52.249Z,0
2022-08-22T02:08:32.700Z,0
2022-08-22T02:09:13.153Z,0
2022-08-22T02:09:53.644Z,0
2022-08-22T02:17:18.954Z,0
2022-08-22T02:18:01.169Z,0
2022-08-22T02:18:39.966Z,0
2022-08-22T02:19:20.390Z,0
2022-08-22T02:20:00.894Z,0
2022-08-22T02:20:41.391Z,0
2022-08-22T02:21:21.938Z,0
2022-08-22T02:22:02.398Z,0
2022-08-22T02:22:44.460Z,0
2022-08-22T02:23:23.301Z,0
2022-08-22T02:24:03.824Z,0
2022-08-22T02:31:29.297Z,0
2022-08-22T02:32:09.804Z,0
2022-08-22T02:32:50.310Z,0
2022-08-22T02:33:30.778Z,0
2022-08-22T02:34:11.286Z,0
2022-08-22T02:34:51.832Z,0
2022-08-22T02:35:32.342Z,0
2022-08-22T02:36:12.852Z,0
2022-08-22T02:36:53.397Z,0
2022-08-22T02:37:33.842Z,0
2022-08-22T02:44:59.288Z,0
2022-08-22T02:45:39.766Z,0
2022-08-22T02:46:20.238Z,0
2022-08-22T02:47:00.770Z,0
2022-08-22T02:47:41.167Z,0
2022-08-22T02:48:21.650Z,0
2022-08-22T02:49:02.177Z,0
2022-08-22T02:49:43.566Z,0
2022-08-22T02:50:23.189Z,0
2022-08-22T02:51:03.601Z,0
2022-08-22T02:58:28.944Z,0
2022-08-22T02:59:09.412Z,0
2022-08-22T02:59:49.876Z,0
2022-08-22T03:00:32.226Z,0
2022-08-22T03:01:10.905Z,0
2022-08-22T03:01:51.447Z,0
2022-08-22T03:02:31.879Z,0
2022-08-22T03:03:12.506Z,0
2022-08-22T03:03:52.998Z,0
2022-08-22T03:04:33.474Z,0
2022-08-22T03:12:39.371Z,0
2022-08-22T03:13:19.785Z,0
2022-08-22T03:14:00.333Z,0
2022-08-22T03:14:40.832Z,0
2022-08-22T03:15:21.231Z,0
2022-08-22T03:16:01.716Z,0
2022-08-22T03:16:42.258Z,0
2022-08-22T03:17:22.777Z,0
2022-08-22T03:18:03.263Z,0
2022-08-22T03:18:43.726Z,0
2022-08-22T03:26:09.070Z,0
2022-08-22T03:26:49.616Z,0
2022-08-22T03:27:33.081Z,0
2022-08-22T03:28:10.614Z,0
2022-08-22T03:28:52.826Z,0
2022-08-22T03:29:31.608Z,0
2022-08-22T03:30:12.122Z,0
2022-08-22T03:30:52.547Z,0
2022-08-22T03:31:33.043Z,0
2022-08-22T03:32:13.522Z,0
2022-08-22T03:40:19.396Z,0
2022-08-22T03:40:59.876Z,0
2022-08-22T03:41:40.411Z,0
2022-08-22T03:42:20.857Z,0
2022-08-22T03:43:01.382Z,0
2022-08-22T03:43:41.842Z,0
2022-08-22T03:44:22.281Z,0
2022-08-22T03:45:02.781Z,0
2022-08-22T03:45:43.310Z,0
2022-08-22T03:46:23.739Z,0
2022-08-22T03:53:49.225Z,0
2022-08-22T03:54:30.563Z,0
2022-08-22T03:55:10.193Z,0
2022-08-22T03:55:50.704Z,0
2022-08-22T03:56:31.130Z,0
2022-08-22T03:57:11.661Z,0
2022-08-22T03:57:52.136Z,0
2022-08-22T03:58:32.610Z,0
2022-08-22T03:59:13.033Z,0
2022-08-22T03:59:53.642Z,0
2022-08-22T04:07:28.481Z,0
2022-08-22T04:07:59.824Z,0
2022-08-22T04:08:43.765Z,0
2022-08-22T04:09:20.591Z,0
2022-08-22T04:11:58.643Z,0
2022-08-22T04:12:39.233Z,0
2022-08-22T04:13:19.711Z,0
2022-08-22T04:18:43.649Z,0
2022-08-22T04:19:24.270Z,0
2022-08-22T04:20:04.687Z,0
2022-08-22T04:20:45.164Z,0
2022-08-22T04:21:25.727Z,0
2022-08-22T04:22:06.222Z,0
2022-08-22T04:22:46.655Z,0
2022-08-22T04:23:27.232Z,0
2022-08-22T04:24:07.652Z,0
2022-08-22T04:24:51.949Z,0
2022-08-22T04:32:15.924Z,0
2022-08-22T04:32:56.556Z,0
2022-08-22T04:33:37.940Z,0
2022-08-22T04:35:39.812Z,0
2022-08-22T04:36:20.533Z,0
2022-08-22T04:37:01.047Z,0
2022-08-22T04:37:41.623Z,0
2022-08-22T04:38:22.755Z,0
2022-08-22T04:39:03.563Z,0
2022-08-22T04:39:44.027Z,0
2022-08-22T04:40:24.598Z,5
2022-08-22T04:47:53.895Z,5
2022-08-22T04:48:30.578Z,5
2022-08-22T04:49:11.032Z,5
2022-08-22T04:49:51.534Z,10
2022-08-22T04:50:31.946Z,10
2022-08-22T04:51:12.482Z,10
2022-08-22T04:51:52.973Z,10
2022-08-22T04:52:33.433Z,10
2022-08-22T04:53:13.937Z,10
2022-08-22T04:53:54.551Z,10
2022-08-22T05:01:19.996Z,25
2022-08-22T05:02:00.684Z,25
2022-08-22T05:02:41.138Z,25
2022-08-22T05:03:21.727Z,30
2022-08-22T05:04:02.441Z,30
2022-08-22T05:04:43.182Z,35
2022-08-22T05:05:23.564Z,35
2022-08-22T05:06:05.172Z,35
2022-08-22T05:11:30.094Z,50
2022-08-22T05:12:11.840Z,50
2022-08-22T05:12:52.883Z,55
2022-08-22T05:13:33.648Z,55
2022-08-22T05:14:14.435Z,55
2022-08-22T05:18:20.159Z,35
2022-08-22T05:19:01.091Z,35
2022-08-22T05:19:41.998Z,30
2022-08-22T05:22:00.391Z,30
2022-08-22T05:22:40.798Z,30
2022-08-22T05:23:21.339Z,35
2022-08-22T05:26:44.690Z,40
2022-08-22T05:27:25.229Z,40
2022-08-22T05:28:05.779Z,40
2022-08-22T05:28:48.319Z,45
2022-08-22T05:29:26.775Z,45
2022-08-22T05:30:07.686Z,45
2022-08-22T05:30:48.239Z,50
2022-08-22T05:34:18.484Z,100
2022-08-22T05:34:59.091Z,230
2022-08-22T05:35:39.738Z,370
2022-08-22T05:38:22.551Z,335
2022-08-22T05:39:03.219Z,330
2022-08-22T05:42:33.136Z,350
2022-08-22T05:43:13.723Z,350
2022-08-22T05:43:54.327Z,350
2022-08-22T05:46:39.168Z,375
2022-08-22T05:47:19.108Z,395
2022-08-22T05:48:00.614Z,405
2022-08-22T05:48:41.206Z,410
2022-08-22T06:32:58.712Z,355
2022-08-22T06:33:17.662Z,250
2022-08-22T06:33:59.176Z,115
2022-08-22T06:37:22.029Z,365
2022-08-22T06:38:02.563Z,310
2022-08-22T06:38:43.956Z,630
2022-08-22T06:39:24.700Z,640
2022-08-22T06:40:05.279Z,650
2022-08-22T06:40:46.208Z,645
2022-08-22T06:46:52.091Z,310
2022-08-22T06:47:32.635Z,300
2022-08-22T06:48:13.085Z,290
2022-08-22T06:48:53.895Z,285
2022-08-22T06:49:34.582Z,280
2022-08-22T06:50:15.682Z,275
2022-08-22T06:50:56.258Z,270
2022-08-22T06:51:36.710Z,270
2022-08-22T06:58:22.481Z,280
2022-08-22T06:59:03.700Z,280
2022-08-22T06:59:44.696Z,280
2022-08-22T07:00:25.331Z,275
2022-08-22T07:01:12.129Z,275
2022-08-22T07:04:25.252Z,260
2022-08-22T07:05:05.886Z,255
2022-08-22T07:05:46.694Z,255
2022-08-22T07:07:10.724Z,260
2022-08-22T07:12:17.535Z,255
2022-08-22T07:12:57.825Z,255
2022-08-22T07:13:38.509Z,250
2022-08-22T07:17:01.860Z,230
2022-08-22T07:17:42.425Z,230
2022-08-22T07:18:23.456Z,230
2022-08-22T07:19:03.986Z,220
2022-08-22T07:19:44.685Z,95
2022-08-22T07:20:25.210Z,225
2022-08-22T07:21:05.738Z,225
2022-08-22T07:21:46.508Z,225
2022-08-22T07:27:12.514Z,190
2022-08-22T07:27:53.303Z,145
2022-08-22T07:28:34.726Z,80
2022-08-22T07:29:14.468Z,155
2022-08-22T07:29:55.277Z,170
2022-08-22T07:30:35.872Z,145
2022-08-22T07:31:16.435Z,175
2022-08-22T07:37:21.781Z,130
2022-08-22T07:38:03.187Z,130
2022-08-22T07:41:58.226Z,130
2022-08-22T07:42:38.336Z,125
2022-08-22T07:43:18.865Z,130
2022-08-22T07:46:42.040Z,115
2022-08-22T07:47:22.695Z,115
2022-08-22T07:48:03.316Z,110
2022-08-22T07:48:59.481Z,110
2022-08-22T07:49:25.398Z,110
2022-08-22T07:50:06.037Z,105
2022-08-22T07:50:46.569Z,105
2022-08-22T07:55:31.963Z,100
2022-08-22T07:56:12.716Z,100
2022-08-22T07:56:53.226Z,100
2022-08-22T08:03:25.163Z,100
2022-08-22T08:04:06.282Z,95
2022-08-22T08:04:46.790Z,95
2022-08-22T08:06:51.269Z,90
2022-08-22T08:07:31.896Z,95
2022-08-22T08:08:13.783Z,95
2022-08-22T08:08:53.030Z,95
2022-08-22T08:13:02.659Z,85
2022-08-22T08:13:38.873Z,85
2022-08-22T08:14:19.394Z,65
2022-08-22T08:16:23.413Z,60
2022-08-22T08:17:04.314Z,60
2022-08-22T08:17:44.964Z,60
2022-08-22T08:18:26.032Z,60
2022-08-22T08:19:06.522Z,60
2022-08-22T08:19:50.528Z,60
2022-08-22T08:25:07.207Z,55
2022-08-22T08:25:46.572Z,55
2022-08-22T08:26:27.574Z,55
2022-08-22T08:27:09.030Z,55
2022-08-22T08:37:55.191Z,55
2022-08-22T08:38:35.290Z,55
2022-08-22T08:39:16.021Z,55
2022-08-22T08:41:59.078Z,55
2022-08-22T08:42:39.537Z,55
2022-08-22T08:43:20.098Z,55
2022-08-22T08:44:01.225Z,55
2022-08-22T08:44:41.765Z,60
2022-08-22T08:45:22.473Z,60
2022-08-22T08:46:03.117Z,60
2022-08-22T08:46:46.230Z,60
2022-08-22T08:54:38.350Z,65
2022-08-22T08:55:20.112Z,65
2022-08-22T08:56:00.066Z,65
2022-08-22T08:57:22.687Z,65
2022-08-22T08:58:03.324Z,65
2022-08-22T08:58:43.768Z,65
2022-08-22T08:59:24.431Z,65
2022-08-22T09:00:05.169Z,70
2022-08-22T09:00:45.824Z,75
2022-08-22T09:01:27.617Z,70
2022-08-22T09:02:06.729Z,70
2022-08-22T09:02:47.282Z,75
2022-08-22T09:08:13.254Z,70
2022-08-22T09:08:55.856Z,70
2022-08-22T09:09:34.862Z,70
2022-08-22T09:10:16.096Z,75
2022-08-22T09:10:57.342Z,75
2022-08-22T09:15:37.429Z,75
2022-08-22T09:16:17.797Z,70
2022-08-22T09:16:59.759Z,65
2022-08-22T09:17:40.512Z,65
2022-08-22T09:21:44.589Z,65
2022-08-22T09:22:25.110Z,60
2022-08-22T09:23:05.749Z,60
2022-08-22T09:23:46.191Z,55
2022-08-22T09:24:26.861Z,55
2022-08-22T09:25:07.701Z,55
2022-08-22T09:25:48.514Z,55
2022-08-22T09:26:29.075Z,55
2022-08-22T09:31:16.740Z,50
2022-08-22T09:31:58.325Z,50
2022-08-22T09:32:35.618Z,50
2022-08-22T09:33:16.144Z,50
2022-08-22T09:33:56.757Z,50
2022-08-22T09:34:37.248Z,55
2022-08-22T09:38:18.545Z,55
2022-08-22T09:38:59.210Z,55
2022-08-22T09:39:40.018Z,60
2022-08-22T09:41:02.387Z,65
2022-08-22T09:41:42.900Z,75
2022-08-22T09:42:23.392Z,75
2022-08-22T09:46:05.073Z,80
2022-08-22T09:46:45.623Z,80
2022-08-22T09:47:26.219Z,70
2022-08-22T09:52:14.654Z,70
2022-08-22T09:52:50.784Z,70
2022-08-22T09:53:31.270Z,70
2022-08-22T09:54:11.818Z,70
2022-08-22T09:54:52.320Z,70
2022-08-22T09:55:35.714Z,70
2022-08-22T10:01:39.914Z,50
2022-08-22T10:02:20.410Z,55
2022-08-22T10:03:01.384Z,60
2022-08-22T10:03:41.428Z,70
2022-08-22T10:04:21.955Z,60
2022-08-22T10:05:04.048Z,55
2022-08-22T10:05:44.461Z,50
2022-08-22T10:06:23.511Z,50
2022-08-22T10:07:06.451Z,60
2022-08-22T10:07:44.511Z,55
2022-08-22T10:14:29.931Z,40
2022-08-22T10:15:10.429Z,40
2022-08-22T10:15:50.937Z,40
2022-08-22T10:16:32.240Z,40
2022-08-22T10:17:12.810Z,40
2022-08-22T10:17:53.342Z,40
2022-08-22T10:18:33.895Z,40
2022-08-22T10:19:14.408Z,40
2022-08-22T10:25:59.646Z,45
2022-08-22T10:26:40.136Z,45
2022-08-22T10:27:20.703Z,45
2022-08-22T10:28:01.289Z,45
2022-08-22T10:28:41.822Z,45
2022-08-22T10:29:22.315Z,45
2022-08-22T10:30:02.883Z,45
2022-08-22T10:30:43.361Z,45
2022-08-22T10:31:23.816Z,45
2022-08-22T10:32:07.401Z,50
2022-08-22T10:38:50.416Z,50
2022-08-22T10:39:32.508Z,50
2022-08-22T10:40:11.587Z,50
2022-08-22T10:40:51.935Z,50
2022-08-22T10:42:12.924Z,55
2022-08-22T10:42:53.609Z,55
2022-08-22T10:46:32.577Z,55
2022-08-22T10:47:13.139Z,60
2022-08-22T10:47:53.577Z,60
2022-08-22T10:52:37.193Z,65
2022-08-22T10:53:17.691Z,80
2022-08-22T10:53:58.261Z,75
2022-08-22T10:54:38.699Z,70
2022-08-22T10:55:19.316Z,70
2022-08-22T10:55:59.890Z,70
2022-08-22T10:56:40.499Z,65
2022-08-22T10:57:21.020Z,80
2022-08-22T10:58:01.381Z,75
2022-08-22T10:58:41.883Z,65
2022-08-22T11:05:28.062Z,55
2022-08-22T11:06:08.565Z,60
2022-08-22T11:06:49.059Z,55
2022-08-22T11:07:29.595Z,50
2022-08-22T11:08:10.104Z,45
2022-08-22T11:08:50.750Z,45
2022-08-22T11:09:35.889Z,45
2022-08-22T11:10:11.773Z,45
2022-08-22T11:16:57.212Z,60
2022-08-22T11:17:40.787Z,60
2022-08-22T11:18:19.200Z,60
2022-08-22T11:19:02.465Z,60
2022-08-22T11:19:40.328Z,60
2022-08-22T11:21:01.394Z,55
2022-08-22T11:21:41.953Z,60
2022-08-22T11:28:28.793Z,60
2022-08-22T11:29:13.353Z,60
2022-08-22T11:29:48.327Z,60
2022-08-22T11:30:28.935Z,60
2022-08-22T11:31:09.481Z,60
2022-08-22T11:31:51.444Z,60
2022-08-22T11:32:30.513Z,60
2022-08-22T11:33:11.080Z,60
2022-08-22T11:35:31.926Z,60
2022-08-22T11:36:13.724Z,45
2022-08-22T11:36:57.299Z,45
2022-08-22T11:37:40.319Z,45
2022-08-22T11:40:24.277Z,45
2022-08-22T11:41:04.816Z,45
2022-08-22T11:41:45.347Z,45
2022-08-22T11:42:25.855Z,45
2022-08-22T11:45:00.090Z,45
2022-08-22T11:45:40.531Z,40
2022-08-22T11:46:21.133Z,45
2022-08-22T11:50:49.603Z,40
2022-08-22T11:51:28.668Z,40
2022-08-22T11:52:08.901Z,40
2022-08-22T11:52:51.502Z,40
2022-08-22T11:53:31.922Z,40
2022-08-22T11:54:13.325Z,40
2022-08-22T12:32:34.271Z,40
2022-08-22T12:33:16.370Z,40
2022-08-22T12:33:55.123Z,40
2022-08-22T12:34:35.762Z,40
2022-08-22T12:35:57.997Z,40
2022-08-22T12:36:38.608Z,40
2022-08-22T12:37:19.245Z,40
2022-08-22T12:37:59.719Z,40
2022-08-22T12:38:40.313Z,40
2022-08-22T12:39:21.053Z,40
2022-08-22T12:40:01.635Z,40
2022-08-22T12:45:29.018Z,40
2022-08-22T12:46:12.810Z,40
2022-08-22T12:47:31.937Z,40
2022-08-22T12:48:11.498Z,40
2022-08-22T12:48:52.195Z,40
2022-08-22T12:55:53.086Z,40
2022-08-22T12:56:33.631Z,40
2022-08-22T12:57:15.230Z,40
2022-08-22T12:57:56.650Z,40
2022-08-22T12:58:36.934Z,40
2022-08-22T12:59:18.711Z,40
2022-08-22T13:14:06.527Z,50
2022-08-22T13:16:25.765Z,70
2022-08-22T13:17:10.311Z,55
2022-08-22T13:17:46.875Z,60
2022-08-22T13:20:31.206Z,45
2022-08-22T13:21:14.480Z,45
2022-08-22T13:21:52.625Z,45
2022-08-22T13:22:33.386Z,45
2022-08-22T13:24:03.302Z,45
2022-08-22T13:26:24.614Z,45
2022-08-22T13:27:09.798Z,50
2022-08-22T13:29:25.547Z,45
2022-08-22T13:29:54.363Z,40
2022-08-22T13:30:37.309Z,40
2022-08-22T13:31:16.791Z,40
2022-08-22T13:31:57.338Z,40
2022-08-22T13:32:39.170Z,40
2022-08-22T13:33:19.833Z,40
2022-08-22T13:37:59.389Z,35
2022-08-22T13:38:46.426Z,35
2022-08-22T13:39:22.968Z,35
2022-08-22T13:40:06.125Z,35
2022-08-22T13:40:45.997Z,35
2022-08-22T13:42:54.106Z,40
2022-08-22T13:43:33.535Z,40
2022-08-22T13:44:15.269Z,40
2022-08-22T13:44:55.856Z,40
2022-08-22T13:47:13.441Z,40
2022-08-22T13:47:43.197Z,40
2022-08-22T13:48:28.432Z,40
2022-08-22T13:51:51.691Z,50
2022-08-22T13:52:33.421Z,60
2022-08-22T13:54:52.029Z,50
2022-08-22T13:55:32.416Z,60
2022-08-22T13:56:15.389Z,60
2022-08-22T13:56:57.274Z,50
2022-08-22T13:57:38.064Z,50
2022-08-22T13:58:18.529Z,45
2022-08-22T13:58:59.063Z,50
2022-08-22T13:59:50.790Z,70
2022-08-22T14:00:28.982Z,65
2022-08-22T14:01:00.627Z,50
2022-08-22T14:01:41.225Z,45
2022-08-22T14:06:38.477Z,60
2022-08-22T14:07:17.586Z,55
2022-08-22T14:07:58.268Z,60
2022-08-22T14:10:41.613Z,45
2022-08-22T14:11:22.855Z,45
2022-08-22T14:12:03.466Z,45
2022-08-22T14:19:53.229Z,55
2022-08-22T14:20:32.751Z,50
2022-08-22T14:21:12.653Z,50
2022-08-22T14:22:14.341Z,50
2022-08-22T14:22:58.123Z,50
2022-08-22T14:25:34.658Z,50
2022-08-22T14:26:14.665Z,50
2022-08-22T14:26:57.790Z,45
2022-08-22T14:27:37.760Z,40
2022-08-22T14:28:18.468Z,40
2022-08-22T14:28:59.087Z,40
2022-08-22T14:34:02.776Z,40
2022-08-22T14:34:45.694Z,40
2022-08-22T14:35:34.942Z,40
2022-08-22T14:36:06.747Z,45
2022-08-22T14:36:47.276Z,45
2022-08-22T14:37:27.853Z,40
2022-08-22T14:38:12.163Z,40
2022-08-22T14:38:48.931Z,40
2022-08-22T14:39:29.568Z,40
2022-08-22T14:40:10.272Z,40
2022-08-22T14:40:50.765Z,40
2022-08-22T14:44:00.763Z,40
2022-08-22T14:44:41.222Z,35
2022-08-22T14:45:22.006Z,35
2022-08-22T14:48:14.623Z,35
2022-08-22T14:48:45.969Z,40
2022-08-22T14:49:28.778Z,40
2022-08-22T14:50:08.337Z,40
2022-08-22T14:50:48.992Z,40
2022-08-22T14:54:56.376Z,40
2022-08-22T14:55:36.816Z,40
2022-08-22T14:56:17.980Z,40
2022-08-22T14:56:57.974Z,40
2022-08-22T15:01:44.944Z,40
2022-08-22T15:02:25.095Z,35
2022-08-22T15:03:05.932Z,40
2022-08-22T15:03:47.685Z,40
2022-08-22T15:04:28.026Z,40
2022-08-22T15:05:08.696Z,40
2022-08-22T15:08:34.921Z,40
2022-08-22T15:09:15.340Z,40
2022-08-22T15:09:55.935Z,40
2022-08-22T15:10:39.334Z,35
2022-08-22T15:11:16.973Z,40
2022-08-22T15:11:57.490Z,35
2022-08-22T15:12:38.014Z,30
2022-08-22T15:13:18.638Z,35
2022-08-22T15:13:59.035Z,40
2022-08-22T15:14:39.588Z,40
2022-08-22T15:20:04.824Z,35
2022-08-22T15:20:49.283Z,35
2022-08-22T15:21:25.791Z,40
2022-08-22T15:22:06.486Z,40
2022-08-22T15:22:47.036Z,35
2022-08-22T15:23:27.575Z,35
2022-08-22T15:24:08.073Z,35
2022-08-22T15:25:29.614Z,30
2022-08-22T15:31:05.981Z,25
2022-08-22T15:31:46.998Z,25
2022-08-22T15:32:29.273Z,25
2022-08-22T15:33:10.337Z,25
2022-08-22T15:33:51.662Z,25
2022-08-22T15:34:32.660Z,25
2022-08-22T15:35:14.835Z,25
2022-08-22T15:38:39.909Z,30
2022-08-22T15:39:20.966Z,30
2022-08-22T15:40:02.791Z,25
2022-08-22T15:40:43.180Z,25
2022-08-22T15:41:24.198Z,25
2022-08-22T15:45:30.976Z,25
2022-08-22T15:46:17.744Z,25
2022-08-22T15:46:53.031Z,25
2022-08-22T15:47:34.904Z,25
2022-08-22T15:48:15.087Z,25
2022-08-22T15:51:00.312Z,25
2022-08-22T15:51:41.593Z,25
2022-08-22T15:52:22.827Z,25
2022-08-22T15:53:05.057Z,25
2022-08-22T15:53:45.027Z,25
2022-08-22T15:57:10.225Z,20
2022-08-22T15:57:51.259Z,20
2022-08-22T15:58:32.350Z,20
2022-08-22T15:59:13.355Z,20
2022-08-22T15:59:54.774Z,20
2022-08-22T16:04:00.676Z,20
2022-08-22T16:04:41.877Z,20
2022-08-22T16:05:23.192Z,20
2022-08-22T16:06:04.334Z,20
2022-08-22T16:10:10.521Z,15
2022-08-22T16:10:51.555Z,15
2022-08-22T16:11:33.565Z,15
2022-08-22T16:12:13.498Z,15
2022-08-22T16:12:54.527Z,15
2022-08-22T16:17:00.800Z,15
2022-08-22T16:17:41.862Z,15
2022-08-22T16:18:22.803Z,15
2022-08-22T16:19:03.945Z,15
2022-08-22T16:19:45.089Z,15
2022-08-22T16:23:10.236Z,15
2022-08-22T16:23:51.229Z,15
2022-08-22T16:24:33.839Z,15
2022-08-22T16:25:13.364Z,15
2022-08-22T16:25:54.340Z,15
2022-08-22T16:29:20.553Z,20
2022-08-22T16:30:01.582Z,15
2022-08-22T16:30:42.526Z,15
2022-08-22T16:31:23.512Z,15
2022-08-22T16:32:04.539Z,15
2022-08-22T16:36:10.794Z,15
2022-08-22T16:36:51.934Z,15
2022-08-22T16:37:32.934Z,15
2022-08-22T16:38:13.966Z,15
2022-08-22T16:42:20.894Z,15
2022-08-22T16:43:02.000Z,15
2022-08-22T16:43:52.629Z,15
2022-08-22T16:44:24.091Z,15
2022-08-22T16:48:30.125Z,10
2022-08-22T16:49:11.175Z,10
2022-08-22T16:49:52.158Z,10
2022-08-22T16:50:33.495Z,10
2022-08-22T16:51:14.653Z,10
2022-08-22T16:54:39.990Z,10
2022-08-22T16:55:21.100Z,10
2022-08-22T16:56:02.118Z,10
2022-08-22T16:56:43.095Z,10
2022-08-22T16:57:24.083Z,10
2022-08-22T17:01:30.807Z,10
2022-08-22T17:02:11.664Z,10
2022-08-22T17:02:52.738Z,10
2022-08-22T17:03:33.711Z,10
2022-08-22T17:04:14.742Z,10
2022-08-22T17:09:14.016Z,10
2022-08-22T17:09:54.424Z,10
2022-08-22T17:10:34.976Z,10
2022-08-22T17:12:37.103Z,10
2022-08-22T17:13:18.019Z,10
2022-08-22T17:13:58.538Z,10
2022-08-22T17:14:39.375Z,10
2022-08-22T17:16:06.562Z,10
2022-08-22T17:16:49.748Z,10
2022-08-22T17:17:27.536Z,10
2022-08-22T17:18:11.658Z,10
2022-08-22T17:18:48.726Z,10
2022-08-22T17:19:29.187Z,10
2022-08-22T17:20:09.670Z,10
2022-08-22T17:20:50.259Z,10
2022-08-22T17:21:30.746Z,10
2022-08-22T17:28:16.563Z,10
2022-08-22T17:28:57.196Z,10
2022-08-22T17:29:37.706Z,10
2022-08-22T17:30:18.235Z,10
2022-08-22T17:30:58.707Z,10
2022-08-22T17:31:39.166Z,10
2022-08-22T17:32:19.667Z,10
2022-08-22T17:33:00.329Z,10
2022-08-22T17:33:40.855Z,10
2022-08-22T17:34:21.389Z,10
2022-08-22T17:41:06.745Z,10
2022-08-22T17:41:47.294Z,10
2022-08-22T17:42:27.706Z,10
2022-08-22T17:43:08.214Z,10
2022-08-22T17:43:49.730Z,10
2022-08-22T17:44:29.190Z,10
2022-08-22T17:45:09.687Z,10
2022-08-22T17:45:50.150Z,10
2022-08-22T17:46:30.768Z,10
2022-08-22T17:47:11.151Z,5
2022-08-22T17:54:36.708Z,5
2022-08-22T18:34:22.959Z,0
2022-08-22T18:35:03.978Z,0
2022-08-22T18:35:44.323Z,0
2022-08-22T18:38:27.259Z,0
2022-08-22T18:39:07.906Z,0
2022-08-22T18:39:48.541Z,0
2022-08-22T18:40:29.144Z,0
2022-08-22T18:41:10.924Z,0
2022-08-22T18:46:37.169Z,0
2022-08-22T18:47:17.741Z,0
2022-08-22T18:47:58.302Z,0
2022-08-22T18:48:46.164Z,0
2022-08-22T18:49:19.247Z,0
2022-08-22T18:49:59.702Z,0
2022-08-22T18:50:40.196Z,0
2022-08-22T18:51:24.374Z,0
2022-08-22T18:54:01.106Z,0
2022-08-22T18:54:41.407Z,0
2022-08-22T18:55:21.910Z,0
2022-08-22T19:00:45.836Z,0
2022-08-22T19:01:31.010Z,0
2022-08-22T19:02:06.819Z,0
2022-08-22T19:02:51.095Z,0
2022-08-22T19:03:27.767Z,0
2022-08-22T19:04:08.257Z,0
2022-08-22T19:04:48.786Z,0
2022-08-22T19:05:29.292Z,0
2022-08-22T19:06:09.780Z,0
2022-08-22T19:06:50.250Z,0
2022-08-22T19:14:15.739Z,0
2022-08-22T19:14:56.209Z,0
2022-08-22T19:15:36.706Z,0
2022-08-22T19:16:17.233Z,0
2022-08-22T19:16:57.687Z,0
2022-08-22T19:17:38.208Z,0
2022-08-22T19:18:18.634Z,0
2022-08-22T19:18:59.108Z,0
2022-08-22T19:19:39.574Z,0
2022-08-22T19:20:20.068Z,0
2022-08-22T19:28:25.856Z,0
2022-08-22T19:29:10.196Z,0
2022-08-22T19:29:46.810Z,0
2022-08-22T19:30:27.300Z,0
2022-08-22T19:31:07.827Z,0
2022-08-22T19:31:48.366Z,0
2022-08-22T19:32:28.776Z,0
2022-08-22T19:33:09.271Z,0
2022-08-22T19:33:49.742Z,0
2022-08-22T19:34:30.238Z,0
2022-08-22T19:41:55.491Z,0
2022-08-22T19:42:35.986Z,0
2022-08-22T19:43:16.412Z,0
2022-08-22T19:43:56.868Z,0
2022-08-22T19:44:37.392Z,0
2022-08-22T19:45:17.861Z,0
2022-08-22T19:45:58.342Z,0
2022-08-22T19:46:38.861Z,0
2022-08-22T19:47:19.291Z,0
2022-08-22T19:47:59.809Z,0
2022-08-22T19:48:40.302Z,0
2022-08-22T19:56:05.620Z,0
2022-08-22T19:56:46.131Z,0
2022-08-22T19:57:26.642Z,0
2022-08-22T19:58:07.107Z,0
2022-08-22T19:59:28.032Z,0
2022-08-22T20:00:08.507Z,0
2022-08-22T20:00:52.889Z,0
2022-08-22T20:01:29.580Z,0
2022-08-22T20:02:09.953Z,0
2022-08-22T20:02:50.463Z,0
2022-08-22T20:10:15.795Z,0
2022-08-22T20:10:56.287Z,0
2022-08-22T20:11:36.835Z,0
2022-08-22T20:12:17.258Z,0
2022-08-22T20:12:57.823Z,0
2022-08-22T20:13:38.229Z,0
2022-08-22T20:14:20.140Z,0
2022-08-22T20:14:59.222Z,0
2022-08-22T20:15:39.739Z,0
2022-08-22T20:16:20.197Z,0
2022-08-22T20:23:45.488Z,0
2022-08-22T20:24:25.991Z,0
2022-08-22T20:25:06.451Z,0
2022-08-22T20:25:46.944Z,0
2022-08-22T20:26:27.416Z,0
2022-08-22T20:27:14.193Z,0
2022-08-22T20:27:48.391Z,0
2022-08-22T20:28:28.894Z,0
2022-08-22T20:29:09.430Z,0
2022-08-22T20:29:49.946Z,0
2022-08-22T20:30:30.448Z,0
2022-08-22T20:38:11.152Z,0
2022-08-22T20:38:36.343Z,0
2022-08-22T20:39:16.822Z,0
2022-08-22T20:39:58.462Z,0
2022-08-22T20:40:53.614Z,0
2022-08-22T20:41:20.942Z,0
2022-08-22T20:41:58.845Z,0
2022-08-22T20:42:39.394Z,0
2022-08-22T20:43:19.810Z,0
2022-08-22T20:44:00.295Z,0
2022-08-22T20:51:25.681Z,0
2022-08-22T20:52:06.190Z,0
2022-08-22T20:52:51.735Z,0
2022-08-22T20:53:27.178Z,0
2022-08-22T20:54:09.909Z,0
2022-08-22T20:54:48.170Z,0
2022-08-22T20:55:31.801Z,0
2022-08-22T20:56:09.174Z,0
2022-08-22T20:56:53.411Z,0
2022-08-22T20:57:30.177Z,0
2022-08-22T21:04:55.546Z,0
2022-08-22T21:05:36.036Z,0
2022-08-22T21:06:16.524Z,0
2022-08-22T21:06:57.018Z,0
2022-08-22T21:07:37.530Z,0
2022-08-22T21:08:18.025Z,0
2022-08-22T21:08:58.535Z,0
2022-08-22T21:09:39.036Z,0
2022-08-22T21:10:22.474Z,0
2022-08-22T21:10:59.982Z,0
2022-08-22T21:19:05.955Z,0
2022-08-22T21:19:46.428Z,0
2022-08-22T21:20:26.932Z,0
2022-08-22T21:21:08.092Z,0
2022-08-22T21:21:47.903Z,0
2022-08-22T21:22:28.393Z,0
2022-08-22T21:23:08.905Z,0
2022-08-22T21:23:49.415Z,0
2022-08-22T21:24:29.908Z,0
2022-08-22T21:25:10.481Z,0
2022-08-22T21:32:35.943Z,0
2022-08-22T21:33:23.589Z,0
2022-08-22T21:33:56.931Z,0
2022-08-22T21:34:37.421Z,0
2022-08-22T21:35:17.912Z,0
2022-08-22T21:35:58.449Z,0
2022-08-22T21:36:38.872Z,0
2022-08-22T21:37:19.413Z,0
2022-08-22T21:38:00.044Z,0
2022-08-22T21:38:40.352Z,0
2022-08-22T21:46:05.718Z,0
2022-08-22T21:46:46.223Z,0
2022-08-22T21:47:30.316Z,0
2022-08-22T21:48:07.236Z,0
2022-08-22T21:48:47.797Z,0
2022-08-22T21:49:28.229Z,0
2022-08-22T21:50:08.736Z,0
2022-08-22T21:50:49.215Z,0
2022-08-22T21:51:29.694Z,0
2022-08-22T21:52:10.197Z,0
2022-08-22T21:59:40.189Z,0
2022-08-22T22:00:16.010Z,0
2022-08-22T22:00:57.330Z,0
2022-08-22T22:01:36.978Z,0
2022-08-22T22:02:17.449Z,0
2022-08-22T22:02:57.980Z,0
2022-08-22T22:03:38.424Z,0
2022-08-22T22:04:18.894Z,0
2022-08-22T22:04:59.359Z,0
2022-08-22T22:05:39.844Z,0
2022-08-22T22:06:20.373Z,0