createdAt,value
2018-06-09T00:02:01.638Z,4.40
2018-06-09T00:04:31.384Z,4.50
2018-06-09T00:07:01.162Z,4.70
2018-06-09T00:09:30.874Z,5.27
2018-06-09T00:12:00.638Z,4.53
2018-06-09T00:14:30.492Z,4.40
2018-06-09T00:17:00.683Z,5.10
2018-06-09T00:19:30.736Z,5.20
2018-06-09T00:22:00.457Z,4.77
2018-06-09T00:24:30.230Z,5.17
2018-06-09T00:27:00.084Z,5.10
2018-06-09T00:29:29.839Z,5.00
2018-06-09T00:31:59.534Z,5.70
2018-06-09T00:34:29.246Z,4.93
2018-06-09T00:36:58.999Z,5.00
2018-06-09T00:39:28.674Z,5.10
2018-06-09T00:41:58.431Z,5.17
2018-06-09T00:44:28.187Z,4.83
2018-06-09T00:46:57.970Z,5.50
2018-06-09T00:49:27.681Z,5.43
2018-06-09T00:51:57.150Z,5.30
2018-06-09T00:54:26.976Z,5.63
2018-06-09T00:56:56.887Z,5.20
2018-06-09T00:59:26.571Z,5.50
2018-06-09T01:01:56.480Z,5.37
2018-06-09T01:04:26.088Z,6.00
2018-06-09T01:06:55.813Z,5.53
2018-06-09T01:09:25.708Z,5.70
2018-06-09T01:11:56.028Z,5.30
2018-06-09T01:14:25.823Z,5.70
2018-06-09T01:16:55.694Z,5.77
2018-06-09T01:19:25.439Z,6.20
2018-06-09T01:21:55.189Z,5.90
2018-06-09T01:24:25.080Z,5.67
2018-06-09T01:26:54.781Z,5.93
2018-06-09T01:29:24.517Z,6.23
2018-06-09T01:31:54.200Z,5.87
2018-06-09T01:34:23.975Z,6.07
2018-06-09T01:36:53.748Z,6.37
2018-06-09T01:39:23.459Z,6.30
2018-06-09T01:41:53.199Z,6.10
2018-06-09T01:44:23.010Z,6.07
2018-06-09T01:46:52.962Z,6.17
2018-06-09T01:49:22.728Z,6.10
2018-06-09T01:51:52.463Z,6.50
2018-06-09T01:54:22.204Z,5.67
2018-06-09T01:56:51.900Z,6.37
2018-06-09T01:59:21.816Z,6.57
2018-06-09T02:01:51.604Z,5.67
2018-06-09T02:04:21.474Z,6.60
2018-06-09T02:06:51.218Z,6.10
2018-06-09T02:09:21.631Z,6.40
2018-06-09T02:11:51.306Z,6.63
2018-06-09T02:14:21.120Z,6.93
2018-06-09T02:16:50.903Z,6.30
2018-06-09T02:19:20.621Z,6.80
2018-06-09T02:21:50.187Z,6.60
2018-06-09T02:24:19.863Z,7.10
2018-06-09T02:26:49.783Z,7.23
2018-06-09T02:29:19.492Z,7.27
2018-06-09T02:31:49.169Z,7.43
2018-06-09T02:34:18.968Z,7.17
2018-06-09T02:36:48.701Z,7.40
2018-06-09T02:39:18.546Z,7.93
2018-06-09T02:41:48.264Z,7.60
2018-06-09T02:44:18.096Z,7.43
2018-06-09T02:46:47.939Z,7.63
2018-06-09T02:49:17.913Z,7.73
2018-06-09T02:51:47.637Z,8.27
2018-06-09T02:54:17.346Z,7.70
2018-06-09T02:56:47.062Z,7.60
2018-06-09T02:59:16.816Z,7.63
2018-06-09T03:01:46.512Z,7.37
2018-06-09T03:04:16.429Z,7.40
2018-06-09T03:06:46.228Z,7.17
2018-06-09T03:09:15.943Z,7.10
2018-06-09T03:11:45.805Z,7.57
2018-06-09T03:14:15.577Z,7.13
2018-06-09T03:16:45.511Z,7.43
2018-06-09T03:19:15.692Z,7.13
2018-06-09T03:21:45.380Z,7.50
2018-06-09T03:24:15.100Z,7.50
2018-06-09T03:26:44.950Z,7.17
2018-06-09T03:29:14.739Z,7.80
2018-06-09T03:31:44.443Z,7.67
2018-06-09T03:34:14.155Z,6.73
2018-06-09T03:36:43.927Z,6.50
2018-06-09T03:39:13.745Z,6.40
2018-06-09T03:41:43.603Z,7.00
2018-06-09T03:44:13.387Z,6.70
2018-06-09T03:46:43.191Z,6.60
2018-06-09T03:49:12.914Z,6.17
2018-06-09T03:51:42.671Z,6.23
2018-06-09T03:54:12.145Z,6.07
2018-06-09T03:56:41.948Z,6.27
2018-06-09T03:59:11.684Z,6.33
2018-06-09T04:01:41.481Z,5.90
2018-06-09T04:04:11.990Z,6.17
2018-06-09T04:06:41.741Z,6.23
2018-06-09T04:09:12.254Z,6.20
2018-06-09T04:11:41.974Z,5.80
2018-06-09T04:14:12.118Z,5.47
2018-06-09T04:16:41.821Z,5.72
2018-06-09T04:19:12.133Z,5.45
2018-06-09T04:21:42.380Z,5.67
2018-06-09T04:24:12.274Z,6.23
2018-06-09T04:26:42.531Z,5.50
2018-06-09T04:29:12.338Z,5.87
2018-06-09T04:31:43.308Z,5.50
2018-06-09T04:34:13.202Z,6.00
2018-06-09T04:36:42.902Z,5.97
2018-06-09T04:39:12.727Z,5.73
2018-06-09T04:41:42.538Z,5.40
2018-06-09T04:44:12.249Z,5.23
2018-06-09T04:46:42.028Z,4.90
2018-06-09T04:49:11.784Z,5.40
2018-06-09T04:51:41.709Z,4.97
2018-06-09T04:54:12.026Z,5.70
2018-06-09T04:56:42.464Z,6.15
2018-06-09T04:59:12.982Z,5.67
2018-06-09T05:01:43.526Z,5.87
2018-06-09T05:04:13.898Z,5.75
2018-06-09T05:06:44.773Z,5.50
2018-06-09T05:09:15.274Z,5.00
2018-06-09T05:11:45.350Z,5.30
2018-06-09T05:14:15.804Z,5.50
2018-06-09T05:16:46.529Z,5.20
2018-06-09T05:19:16.846Z,5.35
2018-06-09T05:21:47.646Z,6.03
2018-06-09T05:24:17.955Z,5.37
2018-06-09T05:26:48.263Z,5.37
2018-06-09T05:29:18.583Z,5.50
2018-06-09T05:31:48.858Z,5.20
2018-06-09T05:34:19.248Z,5.00
2018-06-09T05:36:49.576Z,4.95
2018-06-09T05:39:20.158Z,5.53
2018-06-09T05:41:50.532Z,4.95
2018-06-09T05:44:20.876Z,5.08
2018-06-09T05:46:51.228Z,5.20
2018-06-09T05:49:21.339Z,5.25
2018-06-09T05:51:51.707Z,5.97
2018-06-09T05:54:22.087Z,5.72
2018-06-09T05:56:52.502Z,5.78
2018-06-09T05:59:22.872Z,5.87
2018-06-09T06:01:53.295Z,5.80
2018-06-09T06:04:23.675Z,6.12
2018-06-09T06:06:53.962Z,5.33
2018-06-09T06:09:24.235Z,5.90
2018-06-09T06:11:54.535Z,6.12
2018-06-09T06:14:25.640Z,5.70
2018-06-09T06:16:55.937Z,5.78
2018-06-09T06:19:26.243Z,5.95
2018-06-09T06:21:56.597Z,5.80
2018-06-09T06:24:26.900Z,5.62
2018-06-09T06:26:57.342Z,5.75
2018-06-09T06:29:27.610Z,6.78
2018-06-09T06:31:58.118Z,5.95
2018-06-09T06:34:28.294Z,6.15
2018-06-09T06:36:58.466Z,6.33
2018-06-09T06:39:28.790Z,6.37
2018-06-09T06:41:59.115Z,5.67
2018-06-09T06:44:29.438Z,6.20
2018-06-09T06:46:59.483Z,5.87
2018-06-09T06:49:29.227Z,5.90
2018-06-09T06:52:00.614Z,5.67
2018-06-09T06:54:31.137Z,5.80
2018-06-09T06:57:02.083Z,6.12
2018-06-09T06:59:32.054Z,5.73
2018-06-09T07:02:02.132Z,6.07
2018-06-09T07:04:32.125Z,6.03
2018-06-09T07:07:02.270Z,6.95
2018-06-09T07:09:32.634Z,6.08
2018-06-09T07:12:02.963Z,6.53
2018-06-09T07:14:33.326Z,6.65
2018-06-09T07:17:03.908Z,6.10
2018-06-09T07:19:34.281Z,6.70
2018-06-09T07:22:04.602Z,7.25
2018-06-09T07:24:34.902Z,6.25
2018-06-09T07:27:05.167Z,6.45
2018-06-09T07:29:35.866Z,7.50
2018-06-09T07:32:06.292Z,6.50
2018-06-09T07:34:36.564Z,6.50
2018-06-09T07:37:06.893Z,6.10
2018-06-09T07:39:37.360Z,5.42
2018-06-09T07:42:07.789Z,6.05
2018-06-09T07:44:38.060Z,6.60
2018-06-09T07:47:08.368Z,6.10
2018-06-09T07:49:38.928Z,5.90
2018-06-09T07:52:09.494Z,5.83
2018-06-09T07:54:39.875Z,5.95
2018-06-09T07:57:10.272Z,6.20
2018-06-09T07:59:40.602Z,5.90
2018-06-09T08:02:10.983Z,6.55
2018-06-09T08:04:41.301Z,5.85
2018-06-09T08:07:12.135Z,6.57
2018-06-09T08:09:42.521Z,5.50
2018-06-09T08:12:12.576Z,5.83
2018-06-09T08:14:42.585Z,7.03
2018-06-09T08:17:12.630Z,5.80
2018-06-09T08:19:42.765Z,5.63
2018-06-09T08:22:12.919Z,6.10
2018-06-09T08:24:42.899Z,5.40
2018-06-09T08:27:12.955Z,5.60
2018-06-09T08:29:43.415Z,6.20
2018-06-09T08:32:13.823Z,5.97
2018-06-09T08:34:44.316Z,5.87
2018-06-09T08:37:14.392Z,6.30
2018-06-09T08:39:44.357Z,5.80
2018-06-09T08:42:14.367Z,5.83
2018-06-09T08:44:44.941Z,5.77
2018-06-09T08:47:15.078Z,5.53
2018-06-09T08:49:45.060Z,5.60
2018-06-09T08:52:15.141Z,5.30
2018-06-09T08:54:45.509Z,5.22
2018-06-09T08:57:15.827Z,5.40
2018-06-09T08:59:46.130Z,5.20
2018-06-09T09:02:16.428Z,5.28
2018-06-09T09:04:46.738Z,6.10
2018-06-09T09:07:17.003Z,5.92
2018-06-09T09:09:47.782Z,6.12
2018-06-09T09:12:18.205Z,5.62
2018-06-09T09:14:48.525Z,5.60
2018-06-09T09:17:18.884Z,5.75
2018-06-09T09:19:49.136Z,5.53
2018-06-09T09:22:19.492Z,5.60
2018-06-09T09:24:49.800Z,5.65
2018-06-09T09:27:20.070Z,5.33
2018-06-09T09:29:50.438Z,6.05
2018-06-09T09:32:21.151Z,5.22
2018-06-09T09:34:51.510Z,5.35
2018-06-09T09:37:21.803Z,5.17
2018-06-09T09:39:52.114Z,4.92
2018-06-09T09:42:22.527Z,4.87
2018-06-09T09:44:52.806Z,5.20
2018-06-09T09:47:23.118Z,5.30
2018-06-09T09:49:53.460Z,5.08
2018-06-09T09:52:23.839Z,5.30
2018-06-09T09:54:53.921Z,4.95
2018-06-09T09:57:24.476Z,4.95
2018-06-09T09:59:54.556Z,5.10
2018-06-09T10:02:24.916Z,5.45
2018-06-09T10:04:55.203Z,5.15
2018-06-09T10:07:25.474Z,5.25
2018-06-09T10:09:55.795Z,5.15
2018-06-09T10:12:26.109Z,4.92
2018-06-09T10:14:56.452Z,4.37
2018-06-09T10:17:26.828Z,4.97
2018-06-09T10:19:57.445Z,4.97
2018-06-09T10:22:27.896Z,5.45
2018-06-09T10:24:58.251Z,5.10
2018-06-09T10:27:29.260Z,4.55
2018-06-09T10:30:01.461Z,4.70
2018-06-09T10:32:31.836Z,4.78
2018-06-09T10:35:02.287Z,4.67
2018-06-09T10:37:32.771Z,4.90
2018-06-09T10:40:03.121Z,4.58
2018-06-09T10:42:33.629Z,5.33
2018-06-09T10:45:04.077Z,4.62
2018-06-09T10:47:34.384Z,4.80
2018-06-09T10:50:04.736Z,4.92
2018-06-09T10:52:35.151Z,5.00
2018-06-09T10:55:05.912Z,5.15
2018-06-09T10:57:36.455Z,4.80
2018-06-09T11:00:07.206Z,5.20
2018-06-09T11:02:37.523Z,5.30
2018-06-09T11:05:07.863Z,5.03
2018-06-09T11:07:38.371Z,4.60
2018-06-09T11:10:09.878Z,5.20
2018-06-09T11:12:40.455Z,4.37
2018-06-09T11:15:10.951Z,4.08
2018-06-09T11:17:41.340Z,4.08
2018-06-09T11:20:11.678Z,3.65
2018-06-09T11:22:42.208Z,3.55
2018-06-09T11:25:12.581Z,4.22
2018-06-09T11:27:42.880Z,3.62
2018-06-09T11:30:13.378Z,4.37
2018-06-09T11:32:44.786Z,3.77
2018-06-09T11:35:15.235Z,4.03
2018-06-09T11:37:45.492Z,4.50
2018-06-09T11:40:15.903Z,3.83
2018-06-09T11:42:46.209Z,4.50
2018-06-09T11:45:17.235Z,4.00
2018-06-09T11:47:47.720Z,4.45
2018-06-09T11:50:18.343Z,4.55
2018-06-09T11:52:48.956Z,4.70
2018-06-09T11:55:19.313Z,5.10
2018-06-09T11:57:49.763Z,5.40
2018-06-09T12:00:20.151Z,5.62
2018-06-09T12:02:51.094Z,5.72
2018-06-09T12:05:21.403Z,5.40
2018-06-09T12:07:51.804Z,5.72
2018-06-09T12:10:22.159Z,5.42
2018-06-09T12:12:52.669Z,5.55
2018-06-09T12:15:23.136Z,6.45
2018-06-09T12:17:53.504Z,6.22
2018-06-09T12:20:23.792Z,5.47
2018-06-09T12:22:54.176Z,5.42
2018-06-09T12:25:24.456Z,6.22
2018-06-09T12:27:54.780Z,6.37
2018-06-09T12:30:25.104Z,5.70
2018-06-09T12:32:55.537Z,5.87
2018-06-09T12:35:25.989Z,6.22
2018-06-09T12:37:56.360Z,6.10
2018-06-09T12:40:26.781Z,6.30
2018-06-09T12:42:57.051Z,6.28
2018-06-09T12:45:27.518Z,5.60
2018-06-09T12:47:57.873Z,5.62
2018-06-09T12:50:28.400Z,5.83
2018-06-09T12:52:58.733Z,5.62
2018-06-09T12:55:29.864Z,5.30
2018-06-09T12:58:00.404Z,6.03
2018-06-09T13:00:30.824Z,5.78
2018-06-09T13:03:04.236Z,6.00
2018-06-09T13:05:34.778Z,5.72
2018-06-09T13:08:05.053Z,5.33
2018-06-09T13:10:35.537Z,5.85
2018-06-09T13:13:05.895Z,5.55
2018-06-09T13:15:36.299Z,5.87
2018-06-09T13:18:06.590Z,5.10
2018-06-09T13:20:36.954Z,5.40
2018-06-09T13:23:07.008Z,5.72
2018-06-09T13:25:37.666Z,5.40
2018-06-09T13:28:08.021Z,5.87
2018-06-09T13:30:38.375Z,5.50
2018-06-09T13:33:08.835Z,5.67
2018-06-09T13:35:39.173Z,5.85
2018-06-09T13:38:09.618Z,5.53
2018-06-09T13:40:40.539Z,6.50
2018-06-09T13:43:10.881Z,5.97
2018-06-09T13:45:41.242Z,6.33
2018-06-09T13:48:11.589Z,6.42
2018-06-09T13:50:42.127Z,5.90
2018-06-09T13:53:12.487Z,5.72
2018-06-09T13:55:42.782Z,5.70
2018-06-09T13:58:13.149Z,6.00
2018-06-09T14:00:43.484Z,6.30
2018-06-09T14:03:13.806Z,5.75
2018-06-09T14:05:44.115Z,5.90
2018-06-09T14:08:14.604Z,5.78
2018-06-09T14:10:46.186Z,5.37
2018-06-09T14:13:16.552Z,6.05
2018-06-09T14:15:47.010Z,5.58
2018-06-09T14:18:17.451Z,5.33
2018-06-09T14:20:47.739Z,5.37
2018-06-09T14:23:18.099Z,7.47
2018-06-09T14:25:48.395Z,8.23
2018-06-09T14:28:19.646Z,8.10
2018-06-09T14:30:49.963Z,8.30
2018-06-09T14:33:20.407Z,8.73
2018-06-09T14:35:51.347Z,9.03
2018-06-09T14:38:21.767Z,7.90
2018-06-09T14:40:52.188Z,8.30
2018-06-09T14:43:22.575Z,6.58
2018-06-09T14:45:52.835Z,7.62
2018-06-09T14:48:23.376Z,7.15
2018-06-09T14:50:53.650Z,8.38
2018-06-09T14:53:24.243Z,7.62
2018-06-09T14:55:54.673Z,8.10
2018-06-09T14:58:24.713Z,7.70
2018-06-09T15:00:55.460Z,7.40
2018-06-09T15:03:25.788Z,7.37
2018-06-09T15:05:56.039Z,7.42
2018-06-09T15:08:27.167Z,7.15
2018-06-09T15:10:57.451Z,7.28
2018-06-09T15:13:27.920Z,7.05
2018-06-09T15:15:58.238Z,7.80
2018-06-09T15:18:28.813Z,7.12
2018-06-09T15:20:59.257Z,9.20
2018-06-09T15:23:29.617Z,7.03
2018-06-09T15:26:00.116Z,7.00
2018-06-09T15:28:30.403Z,7.62
2018-06-09T15:31:00.739Z,7.65
2018-06-09T15:33:31.011Z,7.50
2018-06-09T15:36:01.388Z,7.80
2018-06-09T15:38:31.763Z,6.58
2018-06-09T15:41:03.355Z,5.78
2018-06-09T15:43:33.781Z,5.40
2018-06-09T15:46:04.121Z,5.12
2018-06-09T15:48:34.448Z,4.75
2018-06-09T15:51:04.785Z,5.10
2018-06-09T15:53:35.628Z,5.92
2018-06-09T15:56:06.869Z,5.45
2018-06-09T15:58:37.235Z,5.28
2018-06-09T16:01:07.630Z,4.35
2018-06-09T16:03:38.361Z,4.50
2018-06-09T16:06:08.632Z,5.20
2018-06-09T16:08:39.192Z,4.83
2018-06-09T16:11:09.487Z,4.30
2018-06-09T16:13:39.829Z,4.40
2018-06-09T16:16:10.340Z,4.85
2018-06-09T16:18:40.641Z,5.30
2018-06-09T16:21:10.962Z,6.10
2018-06-09T16:23:41.301Z,5.78
2018-06-09T16:26:11.793Z,5.37
2018-06-09T16:28:42.363Z,5.35
2018-06-09T16:31:12.935Z,6.03
2018-06-09T16:33:43.390Z,5.28
2018-06-09T16:36:13.880Z,4.90
2018-06-09T16:38:44.304Z,4.78
2018-06-09T16:41:14.621Z,5.58
2018-06-09T16:43:44.956Z,6.78
2018-06-09T16:46:15.292Z,5.22
2018-06-09T16:48:45.867Z,5.67
2018-06-09T16:51:16.252Z,5.90
2018-06-09T16:53:46.703Z,5.78
2018-06-09T16:56:17.995Z,5.50
2018-06-09T16:58:48.332Z,5.05
2018-06-09T17:01:18.831Z,4.85
2018-06-09T17:03:49.180Z,5.30
2018-06-09T17:06:19.556Z,5.67
2018-06-09T17:08:49.870Z,5.50
2018-06-09T17:11:20.264Z,5.97
2018-06-09T17:13:50.567Z,6.12
2018-06-09T17:16:20.914Z,5.80
2018-06-09T17:18:51.343Z,7.60
2018-06-09T17:21:21.758Z,6.10
2018-06-09T17:23:52.983Z,8.73
2018-06-09T17:26:23.255Z,8.70
2018-06-09T17:28:53.786Z,7.87
2018-06-09T17:31:24.367Z,7.25
2018-06-09T17:33:54.709Z,7.37
2018-06-09T17:36:25.075Z,7.12
2018-06-09T17:38:55.489Z,6.60
2018-06-09T17:41:25.935Z,6.42
2018-06-09T17:43:56.292Z,6.40
2018-06-09T17:46:28.380Z,6.05
2018-06-09T17:48:58.879Z,8.25
2018-06-09T17:51:29.259Z,6.60
2018-06-09T17:53:59.645Z,6.62
2018-06-09T17:56:30.157Z,8.60
2018-06-09T17:59:01.929Z,9.75
2018-06-09T18:01:32.302Z,9.68
2018-06-09T18:04:02.902Z,11.30
2018-06-09T18:06:33.242Z,10.00
2018-06-09T18:09:04.444Z,10.65
2018-06-09T18:11:34.751Z,10.50
2018-06-09T18:14:05.203Z,10.00
2018-06-09T18:16:35.544Z,10.20
2018-06-09T18:19:06.073Z,9.85
2018-06-09T18:21:36.498Z,10.88
2018-06-09T18:24:06.270Z,10.57
2018-06-09T18:26:36.602Z,9.93
2018-06-09T18:29:08.183Z,9.23
2018-06-09T18:31:38.533Z,8.90
2018-06-09T18:34:08.820Z,9.58
2018-06-09T18:36:39.281Z,10.25
2018-06-09T18:39:10.164Z,9.58
2018-06-09T18:41:40.664Z,8.93
2018-06-09T18:44:11.009Z,9.93
2018-06-09T18:46:40.788Z,9.83
2018-06-09T18:49:11.122Z,10.10
2018-06-09T18:51:41.374Z,10.33
2018-06-09T18:54:11.289Z,10.17
2018-06-09T18:56:41.654Z,10.43
2018-06-09T18:59:12.004Z,11.43
2018-06-09T19:01:42.027Z,11.25
2018-06-09T19:04:12.502Z,10.63
2018-06-09T19:06:42.917Z,10.03
2018-06-09T19:09:13.241Z,10.50
2018-06-09T19:11:42.968Z,10.43
2018-06-09T19:14:12.734Z,12.00
2018-06-09T19:16:42.467Z,11.53
2018-06-09T19:19:12.965Z,11.20
2018-06-09T19:21:43.584Z,12.75
2018-06-09T19:24:13.368Z,12.17
2018-06-09T19:26:43.130Z,11.67
2018-06-09T19:29:12.991Z,11.33
2018-06-09T19:31:43.009Z,11.53
2018-06-09T19:34:13.038Z,11.10
2018-06-09T19:36:42.889Z,11.90
2018-06-09T19:39:12.675Z,11.33
2018-06-09T19:41:43.007Z,12.63
2018-06-09T19:44:13.324Z,12.20
2018-06-09T19:46:43.687Z,12.30
2018-06-09T19:49:15.224Z,12.47
2018-06-09T19:51:45.669Z,12.98
2018-06-09T19:54:16.173Z,12.65
2018-06-09T19:56:46.486Z,12.55
2018-06-09T19:59:17.024Z,11.68
2018-06-09T20:01:47.470Z,11.78
2018-06-09T20:04:17.786Z,11.83
2018-06-09T20:06:48.255Z,11.90
2018-06-09T20:09:18.576Z,12.23
2018-06-09T20:11:48.385Z,11.63
2018-06-09T20:14:18.281Z,12.47
2018-06-09T20:16:48.720Z,13.15
2018-06-09T20:19:20.099Z,13.15
2018-06-09T20:21:50.646Z,12.50
2018-06-09T20:24:22.801Z,14.05
2018-06-09T20:26:53.162Z,11.80
2018-06-09T20:29:23.900Z,12.35
2018-06-09T20:31:54.287Z,12.78
2018-06-09T20:34:24.675Z,13.40
2018-06-09T20:36:55.771Z,13.40
2018-06-09T20:39:26.691Z,13.32
2018-06-09T20:44:24.565Z,13.00
2018-06-09T20:46:55.004Z,13.55
2018-06-09T20:49:27.478Z,13.40
2018-06-09T20:51:58.212Z,13.98
2018-06-09T20:54:28.786Z,13.45
2018-06-09T20:57:00.409Z,13.35
2018-06-09T20:59:31.098Z,13.70
2018-06-09T21:02:01.940Z,13.35
2018-06-09T21:04:32.071Z,14.15
2018-06-09T21:07:02.477Z,13.78
2018-06-09T21:09:32.963Z,13.80
2018-06-09T21:12:03.427Z,15.20
2018-06-09T21:14:35.650Z,15.48
2018-06-09T21:17:06.911Z,15.28
2018-06-09T21:19:37.313Z,14.25
2018-06-09T21:22:09.884Z,14.60
2018-06-09T21:24:40.370Z,14.15
2018-06-09T21:28:19.800Z,14.98
2018-06-09T21:30:57.185Z,16.00
2018-06-09T21:33:47.089Z,16.37
2018-06-09T21:36:21.559Z,15.85
2018-06-09T21:38:56.545Z,17.97
2018-06-09T21:41:32.032Z,17.53
2018-06-09T21:45:04.855Z,16.57
2018-06-09T21:47:35.202Z,16.40
2018-06-09T21:50:07.958Z,18.00
2018-06-09T21:52:37.723Z,17.93
2018-06-09T21:55:07.641Z,17.40
2018-06-09T21:57:38.453Z,18.30
2018-06-09T22:00:10.345Z,18.12
2018-06-09T22:02:40.814Z,17.30
2018-06-09T22:05:10.576Z,18.07
2018-06-09T22:07:43.197Z,18.30
2018-06-09T22:10:15.342Z,18.37
2018-06-09T22:12:46.772Z,18.33
2018-06-09T22:15:17.104Z,19.30
2018-06-09T22:17:46.947Z,18.43
2018-06-09T22:20:20.129Z,18.40
2018-06-09T22:22:49.955Z,17.93
2018-06-09T22:25:25.070Z,18.37
2018-06-09T22:27:55.919Z,18.53
2018-06-09T22:30:26.278Z,19.17
2018-06-09T22:32:55.993Z,18.47
2018-06-09T22:35:27.408Z,18.67
2018-06-09T22:38:00.972Z,19.10
2018-06-09T22:40:31.199Z,18.77
2018-06-09T22:43:00.734Z,18.03
2018-06-09T22:45:34.109Z,18.73
2018-06-09T22:48:06.353Z,17.47
2018-06-09T22:50:37.282Z,17.93
2018-06-09T22:53:07.761Z,17.97
2018-06-09T22:55:37.518Z,18.47
2018-06-09T22:58:08.055Z,18.60
2018-06-09T23:00:52.100Z,18.77
2018-06-09T23:03:21.804Z,18.83
2018-06-09T23:05:52.192Z,18.70
2018-06-09T23:08:23.319Z,18.57
2018-06-09T23:10:55.194Z,18.48
2018-06-09T23:13:26.060Z,18.57
2018-06-09T23:15:55.853Z,18.67
2018-06-09T23:18:27.088Z,18.35
2018-06-09T23:21:00.553Z,18.70
2018-06-09T23:23:30.359Z,18.10
2018-06-09T23:26:00.105Z,19.30
2018-06-09T23:28:31.692Z,20.27
2018-06-09T23:31:01.835Z,20.20
2018-06-09T23:33:31.682Z,19.93
2018-06-09T23:36:01.531Z,18.80
2018-06-09T23:38:31.873Z,19.47
2018-06-09T23:41:05.055Z,19.67
2018-06-09T23:43:36.140Z,18.97
2018-06-09T23:46:06.095Z,21.20
2018-06-09T23:48:36.274Z,22.20
2018-06-09T23:51:08.615Z,21.77
2018-06-09T23:53:38.982Z,22.83
2018-06-09T23:56:08.929Z,21.90
2018-06-09T23:58:39.955Z,21.77
