createdAt,value
2019-03-15T00:01:40.669Z,3.20
2019-03-15T00:04:09.575Z,2.80
2019-03-15T00:06:38.468Z,3.27
2019-03-15T00:09:10.612Z,2.90
2019-03-15T00:11:39.785Z,2.63
2019-03-15T00:14:08.777Z,2.83
2019-03-15T00:16:37.783Z,3.30
2019-03-15T00:19:06.702Z,3.33
2019-03-15T00:21:35.563Z,2.97
2019-03-15T00:24:04.595Z,3.20
2019-03-15T00:26:33.496Z,3.10
2019-03-15T00:29:02.399Z,2.93
2019-03-15T00:31:31.279Z,3.00
2019-03-15T00:34:00.203Z,3.17
2019-03-15T00:36:29.028Z,2.60
2019-03-15T00:38:57.879Z,3.70
2019-03-15T00:41:26.723Z,2.83
2019-03-15T00:43:55.579Z,2.73
2019-03-15T00:46:24.425Z,3.30
2019-03-15T00:48:53.286Z,3.00
2019-03-15T00:51:22.225Z,3.33
2019-03-15T00:53:54.058Z,2.83
2019-03-15T00:56:21.728Z,3.07
2019-03-15T00:58:50.583Z,3.10
2019-03-15T01:01:20.460Z,3.30
2019-03-15T01:03:49.444Z,3.20
2019-03-15T01:06:18.365Z,3.10
2019-03-15T01:08:47.209Z,3.40
2019-03-15T01:11:16.079Z,3.50
2019-03-15T01:13:44.924Z,3.23
2019-03-15T01:16:13.774Z,3.60
2019-03-15T01:18:42.692Z,3.00
2019-03-15T01:21:11.527Z,3.30
2019-03-15T01:23:40.444Z,2.93
2019-03-15T01:26:09.275Z,2.83
2019-03-15T01:28:38.192Z,3.13
2019-03-15T01:31:07.012Z,2.73
2019-03-15T01:33:35.962Z,3.17
2019-03-15T01:36:04.916Z,2.93
2019-03-15T01:38:33.870Z,3.07
2019-03-15T01:41:02.907Z,3.00
2019-03-15T01:43:31.773Z,2.70
2019-03-15T01:46:00.688Z,3.13
2019-03-15T01:48:29.630Z,3.37
2019-03-15T01:50:58.583Z,2.97
2019-03-15T01:53:27.553Z,3.53
2019-03-15T01:55:56.387Z,2.97
2019-03-15T01:58:25.267Z,2.80
2019-03-15T02:00:54.104Z,3.37
2019-03-15T02:03:23.028Z,3.23
2019-03-15T02:05:51.925Z,2.97
2019-03-15T02:08:20.965Z,3.00
2019-03-15T02:10:49.921Z,2.93
2019-03-15T02:13:18.919Z,4.10
2019-03-15T02:15:47.772Z,3.03
2019-03-15T02:18:16.692Z,3.47
2019-03-15T02:20:45.535Z,3.37
2019-03-15T02:23:14.490Z,2.70
2019-03-15T02:25:43.440Z,3.57
2019-03-15T02:28:12.353Z,3.17
2019-03-15T02:30:41.195Z,3.40
2019-03-15T02:33:10.137Z,3.80
2019-03-15T02:35:39.026Z,3.33
2019-03-15T02:38:07.956Z,3.53
2019-03-15T02:40:36.872Z,3.33
2019-03-15T02:43:05.708Z,3.73
2019-03-15T02:45:34.656Z,3.23
2019-03-15T02:48:03.618Z,3.40
2019-03-15T02:50:32.552Z,3.60
2019-03-15T02:53:01.399Z,3.60
2019-03-15T02:55:30.347Z,3.20
2019-03-15T02:58:00.111Z,3.50
2019-03-15T03:00:29.053Z,4.13
2019-03-15T03:02:57.902Z,3.60
2019-03-15T03:05:26.911Z,3.20
2019-03-15T03:07:55.932Z,3.10
2019-03-15T03:10:24.950Z,3.33
2019-03-15T03:12:54.031Z,3.30
2019-03-15T03:15:23.168Z,3.33
2019-03-15T03:17:52.430Z,3.13
2019-03-15T03:20:22.057Z,3.43
2019-03-15T03:22:50.989Z,3.13
2019-03-15T03:25:21.520Z,3.27
2019-03-15T03:27:50.663Z,3.37
2019-03-15T03:30:20.024Z,3.40
2019-03-15T03:32:49.254Z,2.77
2019-03-15T03:43:20.100Z,3.60
2019-03-15T03:46:00.952Z,3.70
2019-03-15T03:49:04.955Z,2.63
2019-03-15T03:56:59.230Z,3.47
2019-03-15T03:59:28.618Z,3.67
2019-03-15T04:01:58.296Z,3.70
2019-03-15T04:04:27.419Z,3.87
2019-03-15T04:06:56.451Z,3.20
2019-03-15T04:09:25.320Z,3.37
2019-03-15T04:11:55.770Z,2.93
2019-03-15T04:14:24.867Z,3.53
2019-03-15T04:16:53.786Z,3.23
2019-03-15T04:19:22.711Z,2.77
2019-03-15T04:21:52.071Z,3.40
2019-03-15T04:24:21.244Z,3.43
2019-03-15T04:26:50.177Z,3.50
2019-03-15T04:29:19.023Z,3.50
2019-03-15T04:31:47.931Z,3.93
2019-03-15T04:34:16.934Z,3.03
2019-03-15T04:36:46.089Z,3.17
2019-03-15T04:39:15.117Z,2.93
2019-03-15T04:41:44.257Z,2.90
2019-03-15T04:44:13.585Z,3.37
2019-03-15T04:52:09.252Z,3.43
2019-03-15T04:54:38.184Z,3.03
2019-03-15T04:57:07.437Z,3.30
2019-03-15T04:59:36.723Z,3.13
2019-03-15T05:02:05.942Z,3.77
2019-03-15T05:09:54.762Z,3.00
2019-03-15T05:15:05.996Z,3.67
2019-03-15T05:17:35.216Z,4.07
2019-03-15T05:20:21.022Z,3.30
2019-03-15T05:41:38.807Z,3.13
2019-03-15T05:44:08.270Z,3.97
2019-03-15T05:47:11.769Z,3.87
2019-03-15T05:49:41.131Z,4.00
2019-03-15T06:14:27.285Z,3.47
2019-03-15T06:19:33.492Z,3.73
2019-03-15T06:38:04.329Z,3.53
2019-03-15T06:40:35.165Z,3.00
2019-03-15T06:43:13.939Z,3.33
2019-03-15T06:45:43.857Z,2.90
2019-03-15T06:48:13.140Z,3.17
2019-03-15T06:50:45.978Z,3.23
2019-03-15T06:58:33.746Z,3.77
2019-03-15T07:01:02.890Z,3.33
2019-03-15T07:03:41.482Z,3.17
2019-03-15T07:06:48.897Z,3.63
2019-03-15T07:12:27.202Z,3.33
2019-03-15T07:15:16.314Z,4.07
2019-03-15T07:20:59.738Z,3.50
2019-03-15T07:23:32.355Z,3.63
2019-03-15T07:26:02.937Z,3.60
2019-03-15T07:28:33.373Z,3.53
2019-03-15T07:31:02.968Z,3.93
2019-03-15T07:33:32.357Z,3.80
2019-03-15T07:36:16.078Z,3.77
2019-03-15T07:39:12.839Z,4.00
2019-03-15T07:41:41.676Z,4.07
2019-03-15T07:44:10.701Z,4.23
2019-03-15T07:46:39.629Z,3.93
2019-03-15T07:49:08.544Z,5.10
2019-03-15T07:51:41.791Z,4.80
2019-03-15T07:54:10.655Z,4.87
2019-03-15T07:56:39.656Z,5.23
2019-03-15T07:59:12.864Z,4.70
2019-03-15T08:01:42.265Z,5.20
2019-03-15T08:04:46.216Z,6.20
2019-03-15T08:10:19.072Z,5.97
2019-03-15T08:12:49.769Z,5.97
2019-03-15T08:15:18.902Z,6.87
2019-03-15T08:17:47.880Z,6.63
2019-03-15T08:25:28.409Z,7.00
2019-03-15T08:27:57.344Z,8.07
2019-03-15T08:30:26.189Z,7.70
2019-03-15T08:38:20.468Z,8.90
2019-03-15T08:40:49.710Z,9.27
2019-03-15T08:46:03.379Z,10.83
2019-03-15T08:51:10.799Z,13.53
2019-03-15T08:53:41.518Z,13.23
2019-03-15T08:56:14.100Z,14.13
2019-03-15T08:58:41.687Z,14.40
2019-03-15T09:01:11.887Z,14.50
2019-03-15T09:03:41.024Z,15.37
2019-03-15T09:08:46.711Z,15.57
2019-03-15T09:11:16.142Z,16.00
2019-03-15T09:13:48.897Z,14.90
2019-03-15T09:16:16.306Z,14.77
2019-03-15T09:18:45.985Z,14.43
2019-03-15T09:21:15.021Z,14.97
2019-03-15T09:23:52.373Z,15.23
2019-03-15T09:26:21.511Z,14.53
2019-03-15T09:28:50.726Z,15.07
2019-03-15T09:31:26.460Z,13.40
2019-03-15T09:37:04.648Z,11.87
2019-03-15T09:39:34.143Z,13.10
2019-03-15T09:42:18.492Z,13.03
2019-03-15T09:44:56.313Z,10.73
2019-03-15T09:47:53.670Z,11.10
2019-03-15T09:50:35.944Z,10.80
2019-03-15T09:53:11.977Z,9.23
2019-03-15T09:55:45.185Z,10.03
2019-03-15T09:58:16.708Z,10.07
2019-03-15T10:00:47.289Z,10.40
2019-03-15T10:03:22.236Z,10.30
2019-03-15T10:05:48.374Z,9.83
2019-03-15T10:08:18.156Z,10.47
2019-03-15T10:10:50.690Z,11.50
2019-03-15T10:13:19.838Z,10.70
2019-03-15T10:15:49.921Z,11.80
2019-03-15T10:18:21.062Z,12.77
2019-03-15T10:20:50.134Z,12.90
2019-03-15T10:23:19.427Z,13.53
2019-03-15T10:25:51.101Z,13.77
2019-03-15T10:28:19.521Z,13.60
2019-03-15T10:30:48.732Z,13.10
2019-03-15T10:33:18.024Z,12.63
2019-03-15T10:35:47.512Z,12.63
2019-03-15T10:38:17.045Z,13.03
2019-03-15T10:40:46.541Z,13.67
2019-03-15T10:43:17.909Z,12.00
2019-03-15T10:45:47.030Z,12.10
2019-03-15T10:48:24.952Z,11.37
2019-03-15T10:50:47.262Z,12.03
2019-03-15T10:53:17.606Z,11.27
2019-03-15T10:55:59.147Z,12.03
2019-03-15T10:58:18.018Z,10.40
2019-03-15T11:00:49.191Z,10.03
2019-03-15T11:03:24.897Z,10.43
2019-03-15T11:05:54.104Z,9.83
2019-03-15T11:08:24.611Z,9.30
2019-03-15T11:10:54.080Z,8.83
2019-03-15T11:13:23.353Z,8.17
2019-03-15T11:15:53.027Z,8.03
2019-03-15T11:18:22.705Z,8.17
2019-03-15T11:20:52.623Z,7.97
2019-03-15T11:23:21.945Z,7.77
2019-03-15T11:25:54.870Z,7.70
2019-03-15T11:28:24.208Z,7.47
2019-03-15T11:30:53.601Z,7.73
2019-03-15T11:33:24.285Z,7.33
2019-03-15T11:35:53.621Z,7.60
2019-03-15T11:38:23.756Z,7.07
2019-03-15T11:40:54.345Z,7.40
2019-03-15T11:43:23.772Z,7.13
2019-03-15T11:45:53.220Z,7.60
2019-03-15T11:48:22.596Z,7.63
2019-03-15T11:50:51.864Z,6.70
2019-03-15T11:53:22.476Z,6.50
2019-03-15T11:55:51.717Z,6.37
2019-03-15T11:58:21.142Z,5.90
2019-03-15T12:00:50.427Z,6.00
2019-03-15T12:03:19.949Z,5.93
2019-03-15T12:05:49.348Z,6.00
2019-03-15T12:08:18.741Z,6.40
2019-03-15T12:10:48.123Z,6.47
2019-03-15T12:13:17.654Z,7.00
2019-03-15T12:15:47.014Z,7.30
2019-03-15T12:18:16.383Z,7.77
2019-03-15T12:20:49.007Z,6.93
2019-03-15T12:23:16.671Z,6.83
2019-03-15T12:25:45.945Z,6.43
2019-03-15T12:28:15.160Z,5.60
2019-03-15T12:30:44.397Z,4.80
2019-03-15T12:33:13.626Z,4.87
2019-03-15T12:35:42.920Z,4.73
2019-03-15T12:38:12.123Z,5.07
2019-03-15T12:40:41.362Z,3.97
2019-03-15T12:43:10.596Z,3.70
2019-03-15T12:45:39.851Z,3.50
2019-03-15T12:48:09.112Z,3.80
2019-03-15T12:50:38.383Z,3.40
2019-03-15T12:53:07.639Z,3.30
2019-03-15T12:55:36.873Z,3.13
2019-03-15T12:58:06.107Z,2.80
2019-03-15T13:00:35.365Z,3.07
2019-03-15T13:03:04.664Z,2.50
2019-03-15T13:05:33.892Z,2.57
2019-03-15T13:08:03.271Z,2.80
2019-03-15T13:10:32.550Z,2.20
2019-03-15T13:13:01.823Z,2.70
2019-03-15T13:15:32.205Z,2.10
2019-03-15T13:18:01.656Z,2.30
2019-03-15T13:20:30.920Z,2.50
2019-03-15T13:23:00.131Z,2.73
2019-03-15T13:25:29.338Z,2.70
2019-03-15T13:27:58.579Z,2.70
2019-03-15T13:30:27.847Z,1.80
2019-03-15T13:32:57.228Z,1.93
2019-03-15T13:35:26.341Z,1.70
2019-03-15T13:37:55.579Z,2.10
2019-03-15T13:40:24.775Z,2.10
2019-03-15T13:42:54.098Z,1.70
2019-03-15T13:45:23.571Z,1.67
2019-03-15T13:47:53.012Z,1.80
2019-03-15T13:50:22.343Z,1.50
2019-03-15T13:52:51.913Z,1.53
2019-03-15T13:55:21.379Z,1.70
2019-03-15T13:57:50.867Z,1.70
2019-03-15T14:00:20.149Z,1.70
2019-03-15T14:02:49.627Z,1.73
2019-03-15T14:05:18.995Z,1.40
2019-03-15T14:07:48.237Z,1.63
2019-03-15T14:10:17.535Z,1.63
2019-03-15T14:12:46.791Z,2.13
2019-03-15T14:15:16.046Z,1.93
2019-03-15T14:17:45.360Z,2.20
2019-03-15T14:20:15.057Z,1.97
2019-03-15T14:22:44.330Z,1.80
2019-03-15T14:25:13.628Z,1.50
2019-03-15T14:27:42.956Z,1.50
2019-03-15T14:30:12.831Z,2.03
2019-03-15T14:32:41.964Z,1.80
2019-03-15T14:35:13.562Z,1.40
2019-03-15T14:37:42.794Z,1.70
2019-03-15T14:40:12.241Z,1.50
2019-03-15T14:42:41.981Z,1.67
2019-03-15T14:45:11.471Z,1.87
2019-03-15T14:47:40.639Z,1.63
2019-03-15T14:50:09.816Z,1.47
2019-03-15T14:52:38.731Z,1.60
2019-03-15T14:55:08.027Z,1.97
2019-03-15T14:57:50.579Z,1.70
2019-03-15T15:00:11.085Z,1.30
2019-03-15T15:02:40.384Z,1.10
2019-03-15T15:05:10.628Z,1.60
2019-03-15T15:07:41.103Z,1.40
2019-03-15T15:10:11.455Z,1.77
2019-03-15T15:12:41.051Z,1.40
2019-03-15T15:15:11.735Z,1.60
2019-03-15T15:17:41.289Z,1.47
2019-03-15T15:20:10.842Z,2.40
2019-03-15T15:22:39.871Z,2.13
2019-03-15T15:25:10.161Z,1.37
2019-03-15T15:27:39.159Z,1.90
2019-03-15T15:30:08.823Z,2.23
2019-03-15T15:32:37.804Z,2.07
2019-03-15T15:35:07.038Z,2.00
2019-03-15T15:37:36.140Z,1.53
2019-03-15T15:40:06.359Z,1.90
2019-03-15T15:42:35.330Z,1.80
2019-03-15T15:45:04.603Z,1.60
2019-03-15T15:47:33.624Z,1.60
2019-03-15T15:50:02.620Z,2.10
2019-03-15T15:52:32.566Z,1.63
2019-03-15T15:55:01.726Z,1.60
2019-03-15T15:57:30.752Z,1.63
2019-03-15T15:59:59.811Z,1.37
2019-03-15T16:02:29.604Z,1.30
2019-03-15T16:04:59.599Z,1.47
2019-03-15T16:07:29.688Z,1.37
2019-03-15T16:13:16.440Z,1.30
2019-03-15T16:15:36.703Z,1.37
2019-03-15T16:18:05.760Z,1.37
2019-03-15T16:20:34.756Z,1.53
2019-03-15T16:23:03.785Z,1.10
2019-03-15T16:25:32.967Z,1.20
2019-03-15T16:28:04.247Z,1.60
2019-03-15T16:30:37.835Z,1.37
2019-03-15T16:45:36.302Z,1.17
2019-03-15T17:08:06.355Z,1.33
2019-03-15T17:10:35.311Z,1.40
2019-03-15T17:13:04.753Z,1.60
2019-03-15T17:15:34.951Z,1.37
2019-03-15T17:18:03.971Z,1.53
2019-03-15T17:20:32.950Z,1.10
2019-03-15T17:23:03.091Z,1.33
2019-03-15T17:25:32.061Z,1.43
2019-03-15T17:28:01.031Z,1.40
2019-03-15T17:30:30.113Z,1.10
2019-03-15T17:32:59.091Z,1.03
2019-03-15T17:35:29.130Z,1.10
2019-03-15T17:37:58.422Z,1.20
2019-03-15T17:40:28.414Z,1.50
2019-03-15T17:42:58.914Z,1.57
2019-03-15T17:45:29.899Z,1.20
2019-03-15T17:47:58.880Z,1.40
2019-03-15T17:50:28.007Z,1.50
2019-03-15T17:52:56.937Z,1.47
2019-03-15T17:55:25.978Z,1.40
2019-03-15T17:57:55.217Z,1.60
2019-03-15T18:00:29.431Z,1.20
2019-03-15T18:02:58.731Z,1.20
2019-03-15T18:05:29.766Z,1.80
2019-03-15T18:07:58.808Z,1.73
2019-03-15T18:10:27.824Z,1.80
2019-03-15T18:12:57.015Z,1.30
2019-03-15T18:15:28.087Z,1.33
2019-03-15T18:17:59.859Z,1.40
2019-03-15T18:20:27.928Z,1.70
2019-03-15T18:22:56.929Z,1.47
2019-03-15T18:25:27.024Z,1.47
2019-03-15T18:27:56.077Z,1.57
2019-03-15T18:30:25.208Z,1.57
2019-03-15T18:32:55.251Z,1.77
2019-03-15T18:35:33.589Z,1.90
2019-03-15T18:37:55.178Z,1.80
2019-03-15T18:40:24.064Z,1.80
2019-03-15T18:42:53.394Z,1.47
2019-03-15T18:45:22.470Z,1.63
2019-03-15T18:47:55.697Z,1.97
2019-03-15T18:50:24.853Z,1.87
2019-03-15T18:52:54.009Z,1.80
2019-03-15T18:55:24.422Z,1.60
2019-03-15T18:57:53.916Z,1.43
2019-03-15T19:00:23.359Z,1.70
2019-03-15T19:02:53.146Z,1.47
2019-03-15T19:05:22.355Z,1.60
2019-03-15T19:07:52.089Z,1.80
2019-03-15T19:10:21.550Z,1.80
2019-03-15T19:12:51.043Z,1.70
2019-03-15T19:15:21.061Z,1.83
2019-03-15T19:17:51.486Z,1.70
2019-03-15T19:20:21.431Z,1.70
2019-03-15T19:22:53.289Z,1.70
2019-03-15T19:25:22.714Z,2.00
2019-03-15T19:27:52.449Z,2.33
2019-03-15T19:30:22.015Z,1.73
2019-03-15T19:32:58.458Z,2.10
2019-03-15T19:35:29.884Z,1.97
2019-03-15T19:37:59.471Z,1.70
2019-03-15T19:40:29.576Z,2.10
2019-03-15T19:43:00.323Z,2.17
2019-03-15T19:45:30.625Z,2.10
2019-03-15T19:48:03.098Z,1.87
2019-03-15T19:50:34.719Z,1.77
2019-03-15T19:53:04.320Z,1.90
2019-03-15T19:55:34.377Z,1.80
2019-03-15T19:58:04.170Z,2.53
2019-03-15T20:00:33.285Z,2.13
2019-03-15T20:03:02.228Z,2.33
2019-03-15T20:05:31.580Z,2.00
2019-03-15T20:08:01.768Z,1.77
2019-03-15T20:10:31.946Z,1.90
2019-03-15T20:13:02.589Z,2.40
2019-03-15T20:15:32.017Z,2.30
2019-03-15T20:18:04.248Z,2.27
2019-03-15T20:20:37.710Z,1.93
2019-03-15T20:23:06.803Z,2.17
2019-03-15T20:25:35.796Z,1.97
2019-03-15T20:28:05.924Z,2.10
2019-03-15T20:30:35.091Z,2.10
2019-03-15T20:33:04.213Z,2.10
2019-03-15T20:35:33.430Z,2.47
2019-03-15T20:38:02.535Z,2.30
2019-03-15T20:40:31.731Z,2.00
2019-03-15T20:43:00.675Z,3.20
2019-03-15T20:45:29.870Z,2.50
2019-03-15T20:47:59.150Z,2.40
2019-03-15T20:50:28.344Z,2.57
2019-03-15T20:53:07.621Z,2.20
2019-03-15T20:55:28.989Z,2.80
2019-03-15T20:57:59.620Z,3.00
2019-03-15T21:00:35.644Z,2.03
2019-03-15T21:03:00.786Z,1.73
2019-03-15T21:05:30.226Z,2.10
2019-03-15T21:07:59.383Z,1.80
2019-03-15T21:10:28.364Z,2.10
2019-03-15T21:12:57.803Z,1.90
2019-03-15T21:15:26.764Z,2.33
2019-03-15T21:17:55.762Z,1.90
2019-03-15T21:20:24.740Z,2.10
2019-03-15T21:22:53.652Z,2.17
2019-03-15T21:25:22.779Z,2.30
2019-03-15T21:27:54.593Z,2.40
2019-03-15T21:30:23.647Z,2.53
2019-03-15T21:32:52.782Z,2.27
2019-03-15T21:35:21.768Z,2.40
2019-03-15T21:37:50.713Z,1.80
2019-03-15T21:40:19.683Z,1.97
2019-03-15T21:42:48.635Z,2.07
2019-03-15T21:45:17.648Z,1.90
2019-03-15T21:47:46.800Z,1.90
2019-03-15T21:50:15.831Z,1.90
2019-03-15T21:52:44.879Z,2.27
2019-03-15T21:55:14.083Z,1.93
2019-03-15T21:57:43.137Z,2.27
2019-03-15T22:00:13.069Z,2.30
2019-03-15T22:02:42.220Z,2.10
2019-03-15T22:05:11.223Z,2.50
2019-03-15T22:07:40.253Z,1.93
2019-03-15T22:10:10.889Z,1.87
2019-03-15T22:12:39.887Z,2.10
2019-03-15T22:15:08.975Z,1.83
2019-03-15T22:17:38.006Z,1.70
2019-03-15T22:20:07.858Z,1.70
2019-03-15T22:22:36.813Z,2.03
2019-03-15T22:25:06.051Z,1.80
2019-03-15T22:27:44.969Z,1.87
2019-03-15T22:30:29.623Z,1.77
2019-03-15T22:33:02.264Z,1.57
2019-03-15T22:35:32.730Z,2.00
2019-03-15T22:38:01.998Z,1.73
2019-03-15T22:40:31.653Z,2.13
2019-03-15T22:43:01.102Z,1.60
2019-03-15T22:45:30.652Z,1.83
2019-03-15T22:48:00.407Z,2.03
2019-03-15T22:50:29.633Z,1.93
2019-03-15T22:53:06.868Z,1.73
2019-03-15T22:55:36.292Z,1.87
2019-03-15T22:58:08.248Z,1.93
2019-03-15T23:00:38.797Z,1.70
2019-03-15T23:03:08.200Z,1.60
2019-03-15T23:05:37.508Z,1.70
2019-03-15T23:08:07.071Z,1.87
2019-03-15T23:10:37.216Z,1.80
2019-03-15T23:13:06.724Z,1.83
2019-03-15T23:15:35.996Z,1.70
2019-03-15T23:18:06.993Z,1.87
2019-03-15T23:20:46.454Z,1.80
2019-03-15T23:23:24.176Z,2.27
2019-03-15T23:25:53.242Z,1.80
2019-03-15T23:28:52.407Z,2.20
2019-03-15T23:31:23.963Z,1.53
2019-03-15T23:33:54.005Z,1.87
2019-03-15T23:36:24.172Z,2.00
2019-03-15T23:38:55.705Z,1.90
2019-03-15T23:41:26.301Z,1.60
2019-03-15T23:43:56.568Z,1.87
2019-03-15T23:46:29.686Z,1.60
2019-03-15T23:49:02.113Z,1.70
2019-03-15T23:51:31.388Z,1.93
2019-03-15T23:54:03.353Z,2.03
2019-03-15T23:56:32.620Z,1.80
2019-03-15T23:59:03.244Z,2.00
