createdAt,value
2023-11-18T00:00:01.749Z,10.90
2023-11-18T00:02:30.145Z,12.17
2023-11-18T00:04:58.563Z,13.87
2023-11-18T00:07:26.824Z,12.00
2023-11-18T00:09:55.136Z,12.60
2023-11-18T00:12:25.373Z,12.53
2023-11-18T00:14:55.086Z,15.30
2023-11-18T00:17:23.350Z,12.03
2023-11-18T00:19:51.629Z,11.93
2023-11-18T00:22:20.758Z,12.50
2023-11-18T00:24:48.985Z,14.00
2023-11-18T00:27:17.302Z,11.20
2023-11-18T00:29:45.757Z,12.83
2023-11-18T00:32:15.470Z,16.50
2023-11-18T00:34:43.823Z,14.70
2023-11-18T00:37:12.077Z,11.13
2023-11-18T00:39:40.342Z,13.07
2023-11-18T00:42:08.737Z,13.67
2023-11-18T00:44:36.994Z,14.23
2023-11-18T00:47:05.504Z,17.70
2023-11-18T00:49:35.972Z,13.20
2023-11-18T00:52:04.629Z,12.90
2023-11-18T00:54:32.848Z,14.63
2023-11-18T00:57:01.130Z,13.67
2023-11-18T00:59:29.399Z,21.17
2023-11-18T01:01:57.642Z,15.47
2023-11-18T01:04:26.921Z,13.07
2023-11-18T01:06:57.699Z,14.17
2023-11-18T01:09:26.372Z,14.60
2023-11-18T01:12:07.647Z,16.60
2023-11-18T01:14:39.450Z,13.87
2023-11-18T01:17:08.105Z,16.23
2023-11-18T01:19:36.385Z,16.87
2023-11-18T01:22:07.273Z,14.10
2023-11-18T01:24:36.311Z,14.60
2023-11-18T01:27:04.680Z,13.30
2023-11-18T01:29:32.138Z,14.33
2023-11-18T01:32:00.602Z,14.47
2023-11-18T01:34:29.322Z,11.90
2023-11-18T01:36:58.425Z,13.97
2023-11-18T01:39:28.636Z,12.87
2023-11-18T01:42:02.279Z,11.70
2023-11-18T01:44:32.233Z,13.67
2023-11-18T01:47:01.785Z,14.77
2023-11-18T01:49:30.268Z,12.67
2023-11-18T01:51:58.680Z,14.53
2023-11-18T01:54:29.513Z,15.47
2023-11-18T01:56:57.889Z,14.77
2023-11-18T01:59:27.018Z,12.17
2023-11-18T02:02:00.402Z,16.43
2023-11-18T02:04:29.199Z,12.33
2023-11-18T02:06:57.919Z,16.37
2023-11-18T02:09:29.869Z,14.33
2023-11-18T02:12:00.374Z,12.30
2023-11-18T02:14:29.749Z,11.67
2023-11-18T02:16:59.585Z,16.83
2023-11-18T02:19:28.183Z,19.07
2023-11-18T02:21:57.938Z,14.80
2023-11-18T02:24:31.787Z,13.87
2023-11-18T02:27:02.216Z,16.30
2023-11-18T02:29:32.199Z,14.13
2023-11-18T02:32:02.899Z,15.13
2023-11-18T02:34:33.582Z,14.40
2023-11-18T02:37:05.003Z,13.97
2023-11-18T02:39:35.749Z,17.17
2023-11-18T02:42:09.059Z,15.10
2023-11-18T02:44:38.579Z,13.43
2023-11-18T02:47:07.404Z,19.43
2023-11-18T02:49:37.493Z,18.10
2023-11-18T02:52:06.243Z,18.17
2023-11-18T02:54:34.529Z,19.20
2023-11-18T02:57:02.766Z,22.20
2023-11-18T02:59:32.417Z,18.63
2023-11-18T03:02:03.155Z,20.63
2023-11-18T03:04:31.476Z,17.90
2023-11-18T03:07:01.100Z,18.40
2023-11-18T03:09:29.673Z,16.47
2023-11-18T03:12:00.597Z,18.77
2023-11-18T03:14:29.850Z,17.57
2023-11-18T03:16:59.601Z,18.20
2023-11-18T03:19:27.988Z,17.93
2023-11-18T03:21:57.152Z,14.40
2023-11-18T03:24:26.236Z,17.57
2023-11-18T03:26:54.476Z,11.97
2023-11-18T03:29:22.775Z,12.80
2023-11-18T03:31:51.044Z,16.40
2023-11-18T03:34:21.770Z,12.33
2023-11-18T03:36:50.047Z,13.60
2023-11-18T03:39:18.282Z,13.93
2023-11-18T03:41:46.886Z,19.80
2023-11-18T03:44:15.225Z,15.10
2023-11-18T03:46:43.583Z,14.43
2023-11-18T03:49:11.934Z,13.80
2023-11-18T03:51:41.557Z,13.47
2023-11-18T03:54:10.636Z,12.00
2023-11-18T03:56:38.861Z,11.17
2023-11-18T03:59:07.192Z,16.43
2023-11-18T04:01:35.549Z,14.27
2023-11-18T04:04:05.323Z,9.87
2023-11-18T04:06:33.813Z,14.40
2023-11-18T04:09:03.999Z,9.23
2023-11-18T04:11:32.268Z,15.30
2023-11-18T04:14:00.521Z,12.70
2023-11-18T04:16:28.925Z,16.90
2023-11-18T04:18:57.402Z,12.97
2023-11-18T04:21:25.581Z,13.43
2023-11-18T04:23:53.804Z,15.67
2023-11-18T04:26:23.478Z,16.67
2023-11-18T04:28:51.721Z,12.50
2023-11-18T04:31:20.068Z,11.80
2023-11-18T04:33:48.257Z,13.83
2023-11-18T04:36:17.259Z,15.40
2023-11-18T04:38:45.643Z,14.80
2023-11-18T04:41:13.873Z,13.67
2023-11-18T04:43:46.089Z,19.27
2023-11-18T04:46:14.705Z,11.20
2023-11-18T04:48:43.187Z,11.00
2023-11-18T04:51:12.714Z,14.50
2023-11-18T04:53:41.503Z,17.10
2023-11-18T04:56:11.588Z,14.30
2023-11-18T04:58:41.546Z,14.17
2023-11-18T05:01:11.307Z,16.50
2023-11-18T05:03:39.827Z,12.87
2023-11-18T05:06:09.378Z,13.50
2023-11-18T05:08:38.046Z,19.13
2023-11-18T05:11:06.936Z,15.53
2023-11-18T05:13:35.897Z,17.17
2023-11-18T05:16:04.906Z,16.30
2023-11-18T05:18:37.311Z,20.57
2023-11-18T05:21:07.161Z,16.63
2023-11-18T05:23:36.626Z,18.37
2023-11-18T05:26:06.839Z,11.80
2023-11-18T05:28:35.439Z,11.90
2023-11-18T05:31:04.749Z,12.80
2023-11-18T05:33:35.509Z,10.90
2023-11-18T05:36:06.766Z,17.63
2023-11-18T05:38:36.656Z,11.90
2023-11-18T05:41:07.580Z,12.37
2023-11-18T05:43:41.578Z,16.80
2023-11-18T05:46:22.230Z,16.67
2023-11-18T05:48:51.542Z,14.87
2023-11-18T05:51:24.040Z,18.20
2023-11-18T05:53:53.105Z,15.60
2023-11-18T05:56:23.662Z,15.20
2023-11-18T05:58:54.312Z,11.90
2023-11-18T06:01:22.911Z,15.97
2023-11-18T06:03:51.848Z,13.30
2023-11-18T06:06:24.332Z,15.80
2023-11-18T06:08:55.013Z,13.77
2023-11-18T06:11:24.659Z,13.13
2023-11-18T06:13:54.040Z,14.37
2023-11-18T06:16:23.309Z,18.97
2023-11-18T06:18:52.860Z,13.67
2023-11-18T06:21:21.741Z,14.07
2023-11-18T06:23:50.793Z,11.83
2023-11-18T06:26:20.535Z,12.90
2023-11-18T06:28:50.293Z,14.10
2023-11-18T06:31:19.929Z,12.63
2023-11-18T06:33:49.028Z,11.97
2023-11-18T06:36:19.924Z,14.03
2023-11-18T06:38:50.937Z,15.10
2023-11-18T06:41:21.023Z,11.67
2023-11-18T06:44:01.985Z,17.03
2023-11-18T06:46:33.132Z,15.17
2023-11-18T06:49:04.930Z,15.67
2023-11-18T06:51:36.232Z,17.37
2023-11-18T06:54:09.500Z,15.20
2023-11-18T06:56:39.965Z,14.17
2023-11-18T06:59:08.988Z,15.27
2023-11-18T07:01:37.813Z,14.77
2023-11-18T07:04:09.743Z,16.57
2023-11-18T07:06:39.681Z,16.60
2023-11-18T07:09:13.720Z,16.27
2023-11-18T07:11:43.452Z,15.90
2023-11-18T07:14:12.299Z,18.03
2023-11-18T07:16:41.335Z,13.13
2023-11-18T07:19:11.410Z,12.53
2023-11-18T07:21:39.864Z,18.20
2023-11-18T07:24:08.486Z,15.53
2023-11-18T07:26:36.784Z,15.43
2023-11-18T07:29:09.003Z,14.80
2023-11-18T07:31:37.695Z,14.87
2023-11-18T07:34:06.883Z,13.67
2023-11-18T07:36:35.618Z,18.70
2023-11-18T07:39:04.679Z,14.10
2023-11-18T07:41:34.452Z,16.43
2023-11-18T07:44:03.309Z,14.23
2023-11-18T07:46:33.159Z,12.57
2023-11-18T07:49:02.932Z,14.70
2023-11-18T07:51:30.398Z,14.13
2023-11-18T07:53:59.693Z,11.93
2023-11-18T07:56:30.015Z,13.17
2023-11-18T07:58:58.365Z,16.63
2023-11-18T08:01:28.431Z,12.57
2023-11-18T08:03:58.167Z,14.27
2023-11-18T08:06:27.769Z,13.97
2023-11-18T08:08:58.886Z,11.30
2023-11-18T08:11:27.234Z,13.13
2023-11-18T08:13:55.675Z,15.73
2023-11-18T08:16:24.325Z,15.37
2023-11-18T08:18:52.751Z,19.90
2023-11-18T08:21:23.188Z,17.30
2023-11-18T08:23:53.864Z,13.73
2023-11-18T08:26:22.626Z,15.20
2023-11-18T08:28:50.928Z,15.30
2023-11-18T08:31:19.218Z,14.87
2023-11-18T08:33:47.793Z,12.80
2023-11-18T08:36:16.139Z,15.03
2023-11-18T08:38:48.192Z,16.33
2023-11-18T08:41:16.636Z,13.50
2023-11-18T08:43:47.977Z,13.10
2023-11-18T08:46:16.465Z,12.50
2023-11-18T08:48:45.616Z,11.30
2023-11-18T08:51:14.874Z,14.30
2023-11-18T08:53:43.216Z,16.03
2023-11-18T08:56:15.193Z,11.30
2023-11-18T08:58:45.922Z,15.80
2023-11-18T09:01:17.736Z,14.70
2023-11-18T09:03:49.661Z,17.87
2023-11-18T09:06:19.977Z,14.87
2023-11-18T09:08:53.724Z,14.27
2023-11-18T09:11:24.561Z,13.57
2023-11-18T09:13:54.824Z,15.53
2023-11-18T09:16:24.201Z,17.80
2023-11-18T09:18:52.745Z,16.47
2023-11-18T09:21:26.054Z,18.93
2023-11-18T09:23:54.501Z,25.73
2023-11-18T09:26:24.152Z,24.03
2023-11-18T09:28:53.794Z,20.47
2023-11-18T09:31:22.876Z,18.17
2023-11-18T09:33:54.426Z,19.70
2023-11-18T09:36:24.215Z,21.87
2023-11-18T09:38:53.643Z,21.00
2023-11-18T09:41:26.489Z,21.63
2023-11-18T09:43:58.080Z,21.97
2023-11-18T09:46:30.706Z,23.10
2023-11-18T09:49:15.758Z,23.43
2023-11-18T09:51:47.879Z,24.57
2023-11-18T09:54:22.562Z,29.27
2023-11-18T09:56:58.133Z,31.20
2023-11-18T09:59:31.678Z,31.77
2023-11-18T10:02:01.184Z,36.37
2023-11-18T10:04:29.658Z,33.70
2023-11-18T10:06:58.472Z,36.63
2023-11-18T10:09:30.231Z,33.43
2023-11-18T10:12:06.448Z,34.27
2023-11-18T10:14:36.711Z,35.57
2023-11-18T10:17:08.833Z,35.27
2023-11-18T10:19:53.455Z,37.63
2023-11-18T10:22:25.261Z,38.53
2023-11-18T10:24:55.640Z,38.07
2023-11-18T10:27:26.230Z,41.40
2023-11-18T10:29:59.363Z,43.13
2023-11-18T10:32:29.347Z,40.27
2023-11-18T10:34:58.826Z,42.63
2023-11-18T10:37:31.859Z,43.60
2023-11-18T10:40:01.390Z,43.10
2023-11-18T10:42:31.634Z,52.10
2023-11-18T10:45:03.154Z,60.30
2023-11-18T10:47:31.761Z,57.73
2023-11-18T10:50:00.322Z,57.73
2023-11-18T10:52:32.257Z,66.27
2023-11-18T10:55:08.143Z,68.93
2023-11-18T10:57:37.146Z,98.83
2023-11-18T11:00:14.598Z,99.80
2023-11-18T11:02:43.528Z,99.70
2023-11-18T11:05:19.746Z,107.77
2023-11-18T11:07:51.073Z,114.47
2023-11-18T11:10:26.298Z,132.63
2023-11-18T11:12:55.934Z,130.87
2023-11-18T11:15:26.457Z,148.20
2023-11-18T11:17:57.293Z,141.27
2023-11-18T11:20:28.185Z,155.87
2023-11-18T11:23:01.317Z,163.50
2023-11-18T11:25:36.315Z,178.53
2023-11-18T11:28:11.582Z,177.80
2023-11-18T11:30:45.857Z,178.77
2023-11-18T11:33:18.120Z,190.23
2023-11-18T11:35:49.716Z,200.07
2023-11-18T11:38:19.976Z,192.87
2023-11-18T11:40:49.965Z,192.50
2023-11-18T11:43:22.533Z,210.40
2023-11-18T11:45:56.703Z,226.20
2023-11-18T11:48:28.894Z,207.40
2023-11-18T11:51:15.392Z,205.63
2023-11-18T11:53:46.805Z,179.17
2023-11-18T11:56:21.141Z,211.30
2023-11-18T11:58:54.440Z,211.60
2023-11-18T12:01:31.303Z,214.17
2023-11-18T12:04:02.229Z,213.67
2023-11-18T12:06:31.335Z,225.93
2023-11-18T12:08:59.834Z,243.57
2023-11-18T12:11:30.617Z,225.50
2023-11-18T12:14:11.075Z,225.47
2023-11-18T12:16:58.516Z,213.83
2023-11-18T12:19:38.025Z,218.47
2023-11-18T12:22:14.178Z,219.20
2023-11-18T12:24:42.795Z,249.97
2023-11-18T12:27:14.309Z,228.60
2023-11-18T12:29:45.621Z,259.53
2023-11-18T12:32:17.856Z,254.83
2023-11-18T12:34:54.806Z,267.13
2023-11-18T12:37:42.190Z,269.67
2023-11-18T12:40:41.816Z,267.77
2023-11-18T12:43:12.962Z,285.20
2023-11-18T12:46:01.327Z,303.03
2023-11-18T12:48:30.588Z,280.20
2023-11-18T12:51:00.272Z,257.60
2023-11-18T12:53:29.621Z,279.53
2023-11-18T12:56:00.008Z,288.10
2023-11-18T12:58:29.403Z,279.27
2023-11-18T13:01:00.876Z,285.97
2023-11-18T13:03:29.432Z,291.83
2023-11-18T13:05:57.960Z,281.47
2023-11-18T13:08:27.982Z,311.73
2023-11-18T13:10:56.336Z,294.00
2023-11-18T13:13:24.959Z,319.30
2023-11-18T13:15:53.280Z,294.27
2023-11-18T13:18:21.658Z,326.53
2023-11-18T13:20:59.233Z,317.77
2023-11-18T13:23:31.254Z,315.53
2023-11-18T13:26:01.740Z,311.17
2023-11-18T13:28:30.580Z,307.47
2023-11-18T13:30:58.915Z,295.50
2023-11-18T13:33:27.245Z,310.40
2023-11-18T13:35:56.077Z,305.97
2023-11-18T13:38:25.644Z,351.30
2023-11-18T13:40:55.313Z,330.87
2023-11-18T13:43:24.226Z,337.43
2023-11-18T13:46:00.510Z,342.33
2023-11-18T13:48:30.543Z,328.47
2023-11-18T13:50:59.741Z,341.17
2023-11-18T13:53:28.079Z,330.67
2023-11-18T13:55:57.772Z,366.57
2023-11-18T13:58:26.096Z,369.07
2023-11-18T14:00:54.359Z,384.60
2023-11-18T14:03:24.499Z,416.17
2023-11-18T14:05:56.576Z,431.07
2023-11-18T14:08:24.905Z,431.70
2023-11-18T14:11:02.421Z,403.40
2023-11-18T14:13:35.923Z,415.07
2023-11-18T14:16:04.875Z,421.50
2023-11-18T14:18:33.366Z,407.17
2023-11-18T14:21:02.066Z,417.20
2023-11-18T14:23:30.420Z,427.00
2023-11-18T14:25:59.140Z,419.40
2023-11-18T14:28:28.662Z,441.13
2023-11-18T14:30:59.092Z,433.33
2023-11-18T14:33:27.385Z,436.83
2023-11-18T14:35:57.322Z,430.20
2023-11-18T14:38:25.602Z,412.57
2023-11-18T14:40:54.673Z,455.47
2023-11-18T14:43:22.973Z,452.97
2023-11-18T14:45:51.292Z,520.97
2023-11-18T14:48:20.925Z,513.00
2023-11-18T14:50:49.233Z,501.47
2023-11-18T14:53:17.466Z,531.87
2023-11-18T14:55:45.763Z,522.80
2023-11-18T14:58:14.580Z,534.40
2023-11-18T15:00:43.907Z,536.77
2023-11-18T15:03:12.442Z,546.23
2023-11-18T15:05:42.271Z,558.40
2023-11-18T15:08:11.137Z,526.83
2023-11-18T15:10:40.954Z,538.80
2023-11-18T15:13:16.256Z,529.00
2023-11-18T15:15:46.164Z,551.73
2023-11-18T15:18:18.187Z,555.40
2023-11-18T15:20:48.751Z,560.07
2023-11-18T15:23:18.728Z,539.07
2023-11-18T15:25:47.354Z,580.80
2023-11-18T15:28:16.393Z,599.67
2023-11-18T15:30:45.712Z,615.33
2023-11-18T15:33:15.909Z,631.97
2023-11-18T15:35:44.619Z,643.90
2023-11-18T15:38:18.787Z,617.30
2023-11-18T15:40:48.154Z,595.67
2023-11-18T15:43:17.053Z,628.90
2023-11-18T15:45:45.923Z,619.97
2023-11-18T15:48:15.722Z,653.13
2023-11-18T15:50:44.305Z,650.93
2023-11-18T15:53:15.583Z,675.10
2023-11-18T15:55:48.413Z,679.23
2023-11-18T15:58:17.393Z,696.27
2023-11-18T16:00:45.625Z,697.70
2023-11-18T16:03:14.847Z,724.43
2023-11-18T16:05:43.272Z,702.57
2023-11-18T16:08:11.572Z,720.60
2023-11-18T16:10:41.566Z,724.73
2023-11-18T16:13:09.879Z,708.30
2023-11-18T16:15:38.102Z,700.67
2023-11-18T16:18:06.729Z,686.20
2023-11-18T16:20:35.677Z,709.20
2023-11-18T16:23:05.686Z,699.40
2023-11-18T16:25:35.901Z,712.97
2023-11-18T16:28:09.023Z,721.67
2023-11-18T16:30:38.780Z,722.07
2023-11-18T16:33:08.593Z,735.33
2023-11-18T16:35:37.553Z,731.67
2023-11-18T16:38:06.634Z,735.20
2023-11-18T16:40:35.624Z,726.20
2023-11-18T16:43:04.426Z,725.03
2023-11-18T16:45:34.050Z,740.97
2023-11-18T16:48:03.096Z,737.17
2023-11-18T16:50:31.594Z,736.10
2023-11-18T16:53:01.116Z,750.40
2023-11-18T16:55:32.241Z,745.97
2023-11-18T16:58:02.478Z,747.60
2023-11-18T17:00:32.629Z,759.50
2023-11-18T17:03:02.656Z,763.30
2023-11-18T17:05:32.435Z,759.77
2023-11-18T17:08:02.328Z,765.13
2023-11-18T17:10:31.155Z,771.70
2023-11-18T17:13:01.754Z,759.83
2023-11-18T17:15:30.376Z,767.97
2023-11-18T17:18:02.793Z,787.87
2023-11-18T17:20:33.698Z,780.63
2023-11-18T17:23:03.476Z,782.30
2023-11-18T17:25:31.844Z,768.23
2023-11-18T17:28:01.081Z,769.53
2023-11-18T17:30:35.589Z,775.97
2023-11-18T17:33:04.080Z,776.87
2023-11-18T17:35:33.856Z,788.03
2023-11-18T17:38:02.315Z,797.10
2023-11-18T17:40:30.594Z,798.57
2023-11-18T17:42:58.881Z,786.53
2023-11-18T17:45:27.208Z,785.47
2023-11-18T17:47:55.703Z,783.30
2023-11-18T17:50:24.259Z,795.97
2023-11-18T17:52:54.027Z,794.43
2023-11-18T17:55:22.346Z,794.63
2023-11-18T17:57:53.399Z,790.83
2023-11-18T18:00:23.900Z,798.13
2023-11-18T18:02:53.975Z,786.23
2023-11-18T18:05:22.724Z,780.03
2023-11-18T18:07:50.988Z,780.90
2023-11-18T18:10:22.942Z,793.10
2023-11-18T18:12:51.973Z,774.83
2023-11-18T18:15:20.405Z,770.67
2023-11-18T18:17:49.772Z,758.83
2023-11-18T18:20:21.062Z,764.30
2023-11-18T18:22:50.088Z,762.43
2023-11-18T18:25:19.056Z,770.20
2023-11-18T18:27:51.137Z,765.20
2023-11-18T18:30:19.554Z,775.90
2023-11-18T18:32:50.018Z,762.67
2023-11-18T18:35:18.686Z,770.57
2023-11-18T18:37:46.966Z,763.17
2023-11-18T18:40:16.323Z,752.53
2023-11-18T18:42:44.615Z,752.13
2023-11-18T18:45:15.554Z,765.83
2023-11-18T18:47:44.173Z,751.57
2023-11-18T18:50:12.819Z,766.03
2023-11-18T18:52:41.109Z,774.77
2023-11-18T18:55:10.285Z,768.57
2023-11-18T18:57:38.595Z,755.43
2023-11-18T19:00:12.907Z,764.20
2023-11-18T19:02:43.531Z,765.50
2023-11-18T19:05:14.466Z,762.47
2023-11-18T19:07:43.065Z,773.83
2023-11-18T19:10:12.574Z,761.30
2023-11-18T19:12:40.957Z,771.33
2023-11-18T19:15:09.792Z,759.57
2023-11-18T19:17:38.915Z,749.97
2023-11-18T19:20:14.511Z,750.27
2023-11-18T19:22:43.493Z,764.47
2023-11-18T19:25:14.059Z,740.67
2023-11-18T19:27:45.034Z,751.27
2023-11-18T19:30:13.711Z,744.10
2023-11-18T19:32:42.114Z,752.60
2023-11-18T19:35:13.513Z,750.70
2023-11-18T19:37:41.893Z,737.57
2023-11-18T19:40:12.304Z,731.70
2023-11-18T19:42:40.688Z,730.50
2023-11-18T19:45:09.863Z,721.57
2023-11-18T19:47:38.353Z,726.73
2023-11-18T19:50:07.137Z,735.90
2023-11-18T19:52:36.817Z,753.10
2023-11-18T19:55:05.207Z,756.03
2023-11-18T19:57:36.461Z,756.53
2023-11-18T20:00:07.591Z,762.47
2023-11-18T20:02:36.040Z,770.43
2023-11-18T20:05:04.807Z,763.60
2023-11-18T20:07:33.084Z,791.90
2023-11-18T20:10:02.723Z,789.10
2023-11-18T20:12:33.447Z,791.57
2023-11-18T20:15:01.789Z,791.90
2023-11-18T20:17:30.106Z,788.93
2023-11-18T20:19:58.833Z,793.97
2023-11-18T20:22:27.055Z,791.27
2023-11-18T20:24:55.344Z,778.70
2023-11-18T20:27:24.916Z,794.27
2023-11-18T20:29:53.172Z,785.17
2023-11-18T20:32:21.428Z,792.97
2023-11-18T20:34:50.949Z,787.23
2023-11-18T20:37:19.238Z,789.23
2023-11-18T20:39:47.506Z,780.83
2023-11-18T20:42:15.858Z,795.47
2023-11-18T20:44:45.453Z,795.93
2023-11-18T20:47:13.755Z,795.50
2023-11-18T20:49:41.972Z,789.33
2023-11-18T20:52:11.304Z,789.43
2023-11-18T20:54:39.607Z,802.83
2023-11-18T20:57:07.901Z,787.73
2023-11-18T20:59:36.096Z,791.00
2023-11-18T21:02:07.298Z,796.47
2023-11-18T21:04:36.658Z,811.33
2023-11-18T21:07:05.197Z,805.03
2023-11-18T21:09:33.434Z,809.87
2023-11-18T21:12:17.513Z,806.00
2023-11-18T21:14:49.257Z,809.73
2023-11-18T21:17:21.006Z,800.63
2023-11-18T21:19:49.276Z,811.80
2023-11-18T21:22:19.143Z,815.23
2023-11-18T21:24:47.439Z,806.43
2023-11-18T21:27:15.816Z,811.27
2023-11-18T21:29:45.125Z,819.10
2023-11-18T21:32:13.438Z,814.87
2023-11-18T21:34:44.098Z,814.80
2023-11-18T21:37:12.586Z,828.73
2023-11-18T21:39:41.046Z,823.13
2023-11-18T21:42:11.911Z,824.97
2023-11-18T21:44:40.926Z,832.00
2023-11-18T21:47:11.478Z,829.53
2023-11-18T21:49:40.022Z,836.60
2023-11-18T21:52:12.634Z,831.20
2023-11-18T21:54:40.898Z,821.50
2023-11-18T21:57:10.616Z,824.93
2023-11-18T21:59:40.127Z,825.50
2023-11-18T22:02:08.976Z,831.37
2023-11-18T22:04:37.660Z,839.80
2023-11-18T22:07:06.419Z,853.97
2023-11-18T22:09:36.000Z,843.67
2023-11-18T22:12:06.768Z,842.30
2023-11-18T22:14:35.275Z,837.70
2023-11-18T22:17:03.838Z,838.23
2023-11-18T22:19:33.631Z,836.33
2023-11-18T22:22:03.989Z,822.60
2023-11-18T22:24:32.337Z,817.40
2023-11-18T22:27:01.949Z,815.53
2023-11-18T22:29:30.497Z,817.97
2023-11-18T22:31:58.862Z,816.90
2023-11-18T22:34:27.342Z,815.50
2023-11-18T22:36:56.503Z,816.30
2023-11-18T22:39:25.008Z,817.23
2023-11-18T22:41:53.309Z,820.80
2023-11-18T22:44:23.819Z,811.07
2023-11-18T22:46:52.460Z,807.80
2023-11-18T22:49:20.710Z,808.17
2023-11-18T22:51:49.149Z,813.07
2023-11-18T22:54:18.658Z,811.00
2023-11-18T22:56:48.621Z,811.40
2023-11-18T22:59:18.763Z,809.37
2023-11-18T23:01:48.467Z,804.63
2023-11-18T23:04:18.842Z,805.50
2023-11-18T23:06:48.725Z,804.63
2023-11-18T23:09:17.671Z,809.13
2023-11-18T23:11:47.262Z,792.47
2023-11-18T23:14:15.717Z,789.33
2023-11-18T23:16:44.388Z,780.30
2023-11-18T23:19:14.052Z,787.93
2023-11-18T23:21:42.440Z,780.20
2023-11-18T23:24:11.626Z,773.83
2023-11-18T23:26:39.880Z,781.13
2023-11-18T23:29:08.739Z,783.47
2023-11-18T23:31:37.103Z,765.00
2023-11-18T23:34:05.583Z,791.67
2023-11-18T23:36:35.258Z,793.37
2023-11-18T23:39:04.151Z,793.90
2023-11-18T23:41:32.497Z,790.30
2023-11-18T23:44:00.932Z,798.43
2023-11-18T23:46:30.093Z,780.33
2023-11-18T23:48:57.562Z,791.30
2023-11-18T23:51:25.853Z,801.90
2023-11-18T23:53:55.446Z,790.73
2023-11-18T23:56:23.669Z,795.93
2023-11-18T23:58:51.956Z,797.07
