createdAt,value
2022-11-27T00:01:16.497Z,70.90
2022-11-27T00:03:43.930Z,67.40
2022-11-27T00:06:16.198Z,63.70
2022-11-27T00:08:44.364Z,65.47
2022-11-27T00:11:20.273Z,62.70
2022-11-27T00:13:48.212Z,61.37
2022-11-27T00:16:15.921Z,59.70
2022-11-27T00:18:43.692Z,61.20
2022-11-27T00:21:23.062Z,71.70
2022-11-27T00:23:51.346Z,72.80
2022-11-27T00:26:18.720Z,65.07
2022-11-27T00:28:46.302Z,59.10
2022-11-27T00:31:18.140Z,71.37
2022-11-27T00:33:45.312Z,70.27
2022-11-27T00:36:13.427Z,69.10
2022-11-27T00:38:40.640Z,84.90
2022-11-27T00:41:09.949Z,74.50
2022-11-27T00:43:43.928Z,77.47
2022-11-27T00:46:13.865Z,77.43
2022-11-27T00:48:41.966Z,77.77
2022-11-27T00:51:11.442Z,70.40
2022-11-27T00:53:38.570Z,66.30
2022-11-27T00:56:05.762Z,74.97
2022-11-27T00:58:33.032Z,67.60
2022-11-27T01:01:02.722Z,62.87
2022-11-27T01:03:30.381Z,75.53
2022-11-27T01:05:58.015Z,78.50
2022-11-27T01:08:25.050Z,79.13
2022-11-27T01:10:57.078Z,71.37
2022-11-27T01:13:26.190Z,76.77
2022-11-27T01:16:08.233Z,76.17
2022-11-27T01:18:36.917Z,78.53
2022-11-27T01:21:04.937Z,70.57
2022-11-27T01:23:32.531Z,68.27
2022-11-27T01:26:04.158Z,69.40
2022-11-27T01:28:31.808Z,73.90
2022-11-27T01:31:03.689Z,73.27
2022-11-27T01:33:31.187Z,79.30
2022-11-27T01:36:01.035Z,73.43
2022-11-27T01:38:29.210Z,71.10
2022-11-27T01:40:58.907Z,67.30
2022-11-27T01:43:44.282Z,69.93
2022-11-27T01:46:23.095Z,67.23
2022-11-27T01:48:53.077Z,65.60
2022-11-27T01:51:22.178Z,70.53
2022-11-27T01:53:50.039Z,74.60
2022-11-27T01:56:17.748Z,74.20
2022-11-27T01:58:44.853Z,71.73
2022-11-27T02:01:11.948Z,74.47
2022-11-27T02:03:38.978Z,71.53
2022-11-27T02:06:06.160Z,74.97
2022-11-27T02:08:33.355Z,81.03
2022-11-27T02:11:13.358Z,77.47
2022-11-27T02:13:58.375Z,79.53
2022-11-27T02:16:41.522Z,81.30
2022-11-27T02:19:55.192Z,75.33
2022-11-27T02:22:43.067Z,76.77
2022-11-27T02:25:33.642Z,72.33
2022-11-27T02:28:38.302Z,86.27
2022-11-27T02:31:34.639Z,83.87
2022-11-27T02:34:25.354Z,80.60
2022-11-27T02:37:08.084Z,79.97
2022-11-27T02:39:56.357Z,81.03
2022-11-27T02:42:25.566Z,80.97
2022-11-27T02:45:01.417Z,83.10
2022-11-27T02:47:30.288Z,76.23
2022-11-27T02:49:59.130Z,70.57
2022-11-27T02:52:28.014Z,72.43
2022-11-27T02:54:59.568Z,75.73
2022-11-27T02:57:28.129Z,70.07
2022-11-27T02:59:56.970Z,67.80
2022-11-27T03:02:30.247Z,64.77
2022-11-27T03:05:00.623Z,65.47
2022-11-27T03:07:41.955Z,63.90
2022-11-27T03:10:24.605Z,63.73
2022-11-27T03:12:52.251Z,71.47
2022-11-27T03:15:21.372Z,69.73
2022-11-27T03:18:22.748Z,64.43
2022-11-27T03:21:00.943Z,70.30
2022-11-27T03:23:28.397Z,62.77
2022-11-27T03:25:55.383Z,64.83
2022-11-27T03:28:23.065Z,69.00
2022-11-27T03:30:50.205Z,75.40
2022-11-27T03:33:18.324Z,68.00
2022-11-27T03:35:45.237Z,75.50
2022-11-27T03:38:12.498Z,64.87
2022-11-27T03:40:54.595Z,66.47
2022-11-27T03:43:29.752Z,69.20
2022-11-27T03:46:08.925Z,64.80
2022-11-27T03:48:43.515Z,61.50
2022-11-27T03:51:28.537Z,65.10
2022-11-27T03:54:13.113Z,64.03
2022-11-27T03:56:59.346Z,66.50
2022-11-27T03:59:31.394Z,67.03
2022-11-27T04:01:58.587Z,65.27
2022-11-27T04:04:25.975Z,62.90
2022-11-27T04:06:52.985Z,58.30
2022-11-27T04:09:20.320Z,55.43
2022-11-27T04:11:47.306Z,55.00
2022-11-27T04:14:14.318Z,73.57
2022-11-27T04:16:41.336Z,67.70
2022-11-27T04:19:09.699Z,58.33
2022-11-27T04:21:36.738Z,57.03
2022-11-27T04:24:03.860Z,52.33
2022-11-27T04:26:30.888Z,59.00
2022-11-27T04:28:57.919Z,53.83
2022-11-27T04:31:25.047Z,54.13
2022-11-27T04:33:51.991Z,57.57
2022-11-27T04:36:18.994Z,56.40
2022-11-27T04:38:45.951Z,52.93
2022-11-27T04:41:13.212Z,59.77
2022-11-27T04:43:40.190Z,58.03
2022-11-27T04:46:07.189Z,62.27
2022-11-27T04:48:34.431Z,47.50
2022-11-27T04:51:01.383Z,54.40
2022-11-27T04:53:28.388Z,50.30
2022-11-27T04:55:55.359Z,62.27
2022-11-27T04:58:22.403Z,53.43
2022-11-27T05:00:49.586Z,50.47
2022-11-27T05:03:16.962Z,54.20
2022-11-27T05:05:44.022Z,48.40
2022-11-27T05:08:11.083Z,57.03
2022-11-27T05:10:38.156Z,50.07
2022-11-27T05:13:05.114Z,55.23
2022-11-27T05:15:32.087Z,50.30
2022-11-27T05:17:58.989Z,46.73
2022-11-27T05:20:25.961Z,55.50
2022-11-27T05:22:52.925Z,51.13
2022-11-27T05:25:19.989Z,44.70
2022-11-27T05:27:46.893Z,59.30
2022-11-27T05:30:13.927Z,48.20
2022-11-27T05:32:40.844Z,51.07
2022-11-27T05:35:08.134Z,53.80
2022-11-27T05:37:35.123Z,46.07
2022-11-27T05:40:02.261Z,49.37
2022-11-27T05:42:29.221Z,45.10
2022-11-27T05:44:58.421Z,45.57
2022-11-27T05:47:25.764Z,47.87
2022-11-27T05:49:52.875Z,49.57
2022-11-27T05:52:19.904Z,44.70
2022-11-27T05:54:47.035Z,44.63
2022-11-27T05:57:14.008Z,47.73
2022-11-27T05:59:41.038Z,49.87
2022-11-27T06:02:08.321Z,42.37
2022-11-27T06:04:35.406Z,45.10
2022-11-27T06:07:02.377Z,41.07
2022-11-27T06:09:29.360Z,47.57
2022-11-27T06:11:56.650Z,43.77
2022-11-27T06:14:23.775Z,43.00
2022-11-27T06:16:50.881Z,43.43
2022-11-27T06:19:17.939Z,48.03
2022-11-27T06:21:46.506Z,44.07
2022-11-27T06:24:13.647Z,48.53
2022-11-27T06:26:40.776Z,43.17
2022-11-27T06:29:07.731Z,41.87
2022-11-27T06:31:35.378Z,44.20
2022-11-27T06:34:03.410Z,45.87
2022-11-27T06:36:33.928Z,44.97
2022-11-27T06:39:01.666Z,44.40
2022-11-27T06:41:28.891Z,41.03
2022-11-27T06:43:58.217Z,43.27
2022-11-27T06:46:26.740Z,45.20
2022-11-27T06:48:54.792Z,40.07
2022-11-27T06:51:24.430Z,43.17
2022-11-27T06:53:52.118Z,46.10
2022-11-27T06:56:22.025Z,44.13
2022-11-27T06:58:56.137Z,48.17
2022-11-27T07:01:24.551Z,40.40
2022-11-27T07:03:51.802Z,45.73
2022-11-27T07:06:21.359Z,49.00
2022-11-27T07:08:48.464Z,39.13
2022-11-27T07:11:21.292Z,42.33
2022-11-27T07:13:49.808Z,43.57
2022-11-27T07:16:18.387Z,41.80
2022-11-27T07:18:48.300Z,42.37
2022-11-27T07:21:16.007Z,43.13
2022-11-27T07:23:43.634Z,48.87
2022-11-27T07:26:13.790Z,43.43
2022-11-27T07:28:43.853Z,45.73
2022-11-27T07:31:12.923Z,41.60
2022-11-27T07:33:40.074Z,101.17
2022-11-27T07:36:08.825Z,51.30
2022-11-27T07:38:35.798Z,46.63
2022-11-27T07:41:04.520Z,45.47
2022-11-27T07:43:33.035Z,44.33
2022-11-27T07:46:04.441Z,44.40
2022-11-27T07:48:31.502Z,42.57
2022-11-27T07:50:58.688Z,43.80
2022-11-27T07:53:25.700Z,44.70
2022-11-27T07:55:52.717Z,42.60
2022-11-27T07:58:19.659Z,54.90
2022-11-27T08:00:46.861Z,41.57
2022-11-27T08:03:13.850Z,39.67
2022-11-27T08:05:40.832Z,36.50
2022-11-27T08:08:07.835Z,38.90
2022-11-27T08:10:36.414Z,36.23
2022-11-27T08:13:04.133Z,36.53
2022-11-27T08:15:31.808Z,40.47
2022-11-27T08:17:58.981Z,37.27
2022-11-27T08:20:26.252Z,39.07
2022-11-27T08:22:56.936Z,35.67
2022-11-27T08:25:26.763Z,40.70
2022-11-27T08:27:53.888Z,31.60
2022-11-27T08:30:23.780Z,36.20
2022-11-27T08:32:50.935Z,35.20
2022-11-27T08:35:18.034Z,35.70
2022-11-27T08:37:45.377Z,35.27
2022-11-27T08:40:12.496Z,35.23
2022-11-27T08:42:39.653Z,38.13
2022-11-27T08:45:07.095Z,33.07
2022-11-27T08:47:34.139Z,31.63
2022-11-27T08:50:01.120Z,30.77
2022-11-27T08:52:28.120Z,32.93
2022-11-27T08:54:57.741Z,34.03
2022-11-27T08:57:25.458Z,30.03
2022-11-27T08:59:52.430Z,41.40
2022-11-27T09:02:19.437Z,33.93
2022-11-27T09:04:46.393Z,33.67
2022-11-27T09:07:15.752Z,32.73
2022-11-27T09:09:42.989Z,32.70
2022-11-27T09:12:09.942Z,30.97
2022-11-27T09:14:36.998Z,32.60
2022-11-27T09:17:04.217Z,32.70
2022-11-27T09:19:31.352Z,26.80
2022-11-27T09:21:58.650Z,32.37
2022-11-27T09:24:25.696Z,30.50
2022-11-27T09:26:52.668Z,28.70
2022-11-27T09:29:19.847Z,33.63
2022-11-27T09:31:46.971Z,35.90
2022-11-27T09:34:14.975Z,33.30
2022-11-27T09:36:41.951Z,30.97
2022-11-27T09:39:09.064Z,32.57
2022-11-27T09:41:44.624Z,32.40
2022-11-27T09:44:32.375Z,36.33
2022-11-27T09:47:22.273Z,33.23
2022-11-27T09:49:54.790Z,31.13
2022-11-27T09:52:27.697Z,32.63
2022-11-27T09:55:03.978Z,30.00
2022-11-27T09:57:37.758Z,30.80
2022-11-27T10:00:15.732Z,31.43
2022-11-27T10:02:43.478Z,29.70
2022-11-27T10:05:18.674Z,27.43
2022-11-27T10:08:06.955Z,26.27
2022-11-27T10:10:57.026Z,28.87
2022-11-27T10:13:36.649Z,23.87
2022-11-27T10:16:26.765Z,30.43
2022-11-27T10:19:18.766Z,27.47
2022-11-27T10:22:09.411Z,27.30
2022-11-27T10:24:56.238Z,25.10
2022-11-27T10:27:31.609Z,24.77
2022-11-27T10:30:01.208Z,28.90
2022-11-27T10:32:54.797Z,28.90
2022-11-27T10:35:24.230Z,25.23
2022-11-27T10:38:31.497Z,24.13
2022-11-27T10:40:58.439Z,24.63
2022-11-27T10:43:25.861Z,27.03
2022-11-27T10:46:16.880Z,26.77
2022-11-27T10:48:43.952Z,23.23
2022-11-27T10:51:20.808Z,24.70
2022-11-27T10:53:52.186Z,18.57
2022-11-27T10:56:51.347Z,16.93
2022-11-27T10:59:33.137Z,18.90
2022-11-27T11:02:03.430Z,22.83
2022-11-27T11:04:38.075Z,18.00
2022-11-27T11:07:28.261Z,21.40
2022-11-27T11:09:56.431Z,20.47
2022-11-27T11:12:24.256Z,20.17
2022-11-27T11:14:59.323Z,15.63
2022-11-27T11:17:37.265Z,18.43
2022-11-27T11:20:22.505Z,16.50
2022-11-27T11:22:50.065Z,15.10
2022-11-27T11:25:19.064Z,15.17
2022-11-27T11:27:47.724Z,16.90
2022-11-27T11:30:28.979Z,15.57
2022-11-27T11:33:02.280Z,15.97
2022-11-27T11:35:34.785Z,19.00
2022-11-27T11:38:05.414Z,15.27
2022-11-27T11:40:35.643Z,12.87
2022-11-27T11:43:06.595Z,16.03
2022-11-27T11:45:35.215Z,15.17
2022-11-27T11:48:20.676Z,12.67
2022-11-27T11:50:55.872Z,11.40
2022-11-27T11:53:45.535Z,14.13
2022-11-27T11:56:39.885Z,13.63
2022-11-27T11:59:45.439Z,12.00
2022-11-27T12:02:39.177Z,11.47
2022-11-27T12:05:18.686Z,11.77
2022-11-27T12:07:52.589Z,11.47
2022-11-27T12:10:31.950Z,10.10
2022-11-27T12:13:01.846Z,11.80
2022-11-27T12:15:39.913Z,8.67
2022-11-27T12:18:14.724Z,13.57
2022-11-27T12:21:13.403Z,14.10
2022-11-27T12:24:12.513Z,10.43
2022-11-27T12:26:45.383Z,10.60
2022-11-27T12:29:22.878Z,12.37
2022-11-27T12:32:18.585Z,9.90
2022-11-27T12:35:04.419Z,9.80
2022-11-27T12:37:53.165Z,12.37
2022-11-27T12:40:25.753Z,10.13
2022-11-27T12:43:12.610Z,13.03
2022-11-27T12:45:49.754Z,10.53
2022-11-27T12:48:24.195Z,11.63
2022-11-27T12:50:59.253Z,10.17
2022-11-27T12:53:34.951Z,11.50
2022-11-27T12:56:21.131Z,8.33
2022-11-27T12:59:01.178Z,10.87
2022-11-27T13:01:34.373Z,10.13
2022-11-27T13:04:23.516Z,9.23
2022-11-27T13:06:55.071Z,10.30
2022-11-27T13:09:48.461Z,11.53
2022-11-27T13:12:24.331Z,10.47
2022-11-27T13:15:01.845Z,11.67
2022-11-27T13:17:42.920Z,11.93
2022-11-27T13:20:20.790Z,10.30
2022-11-27T13:22:48.711Z,11.40
2022-11-27T13:25:15.838Z,10.27
2022-11-27T13:27:47.199Z,11.23
2022-11-27T13:30:25.933Z,10.73
2022-11-27T13:32:57.544Z,10.90
2022-11-27T13:35:39.947Z,10.07
2022-11-27T13:38:20.833Z,11.57
2022-11-27T13:40:52.160Z,9.90
2022-11-27T13:43:42.514Z,12.23
2022-11-27T13:46:25.191Z,9.67
2022-11-27T13:49:03.508Z,10.50
2022-11-27T13:51:37.046Z,8.60
2022-11-27T13:54:16.355Z,10.20
2022-11-27T13:56:43.718Z,11.10
2022-11-27T13:59:18.212Z,10.93
2022-11-27T14:01:58.180Z,8.43
2022-11-27T14:04:30.875Z,13.73
2022-11-27T14:07:09.769Z,11.23
2022-11-27T14:09:52.695Z,9.57
2022-11-27T14:12:24.536Z,8.60
2022-11-27T14:15:06.926Z,10.33
2022-11-27T14:17:46.316Z,5.87
2022-11-27T14:20:16.448Z,8.50
2022-11-27T14:23:11.264Z,8.53
2022-11-27T14:25:39.823Z,8.70
2022-11-27T14:28:26.101Z,9.83
2022-11-27T14:31:01.289Z,10.17
2022-11-27T14:33:31.367Z,10.50
2022-11-27T14:36:04.615Z,9.53
2022-11-27T14:38:34.048Z,10.83
2022-11-27T14:41:18.858Z,11.63
2022-11-27T14:43:45.895Z,12.30
2022-11-27T14:46:18.700Z,11.00
2022-11-27T14:48:57.199Z,11.17
2022-11-27T14:51:29.644Z,11.23
2022-11-27T14:54:05.650Z,10.67
2022-11-27T14:56:36.328Z,10.00
2022-11-27T14:59:04.246Z,10.17
2022-11-27T15:01:34.916Z,11.43
2022-11-27T15:04:06.283Z,12.60
2022-11-27T15:06:44.018Z,11.40
2022-11-27T15:09:35.110Z,14.17
2022-11-27T15:12:14.283Z,12.33
2022-11-27T15:15:08.680Z,11.47
2022-11-27T15:17:39.615Z,14.93
2022-11-27T15:20:35.985Z,12.33
2022-11-27T15:23:03.433Z,12.73
2022-11-27T15:25:38.296Z,16.33
2022-11-27T15:28:23.810Z,12.17
2022-11-27T15:30:51.538Z,13.83
2022-11-27T15:33:27.392Z,14.87
2022-11-27T15:36:13.120Z,13.00
2022-11-27T15:38:41.422Z,13.87
2022-11-27T15:41:20.591Z,11.80
2022-11-27T15:43:47.770Z,14.93
2022-11-27T15:46:16.125Z,17.50
2022-11-27T15:48:43.198Z,17.37
2022-11-27T15:51:10.199Z,15.93
2022-11-27T15:53:37.170Z,17.40
2022-11-27T15:56:04.382Z,15.97
2022-11-27T15:58:31.373Z,18.47
2022-11-27T16:00:58.344Z,14.47
2022-11-27T16:03:25.331Z,14.27
2022-11-27T16:05:52.352Z,15.23
2022-11-27T16:08:19.321Z,14.53
2022-11-27T16:10:46.323Z,16.77
2022-11-27T16:13:13.300Z,16.37
2022-11-27T16:15:41.539Z,15.30
2022-11-27T16:18:08.603Z,16.17
2022-11-27T16:20:35.677Z,19.73
2022-11-27T16:23:02.672Z,16.77
2022-11-27T16:25:29.699Z,15.67
2022-11-27T16:28:02.210Z,17.23
2022-11-27T16:30:29.733Z,17.50
2022-11-27T16:32:56.782Z,17.23
2022-11-27T16:35:25.882Z,17.53
2022-11-27T16:37:53.731Z,19.20
2022-11-27T16:40:20.980Z,18.60
2022-11-27T16:42:48.758Z,22.10
2022-11-27T16:45:15.858Z,19.87
2022-11-27T16:47:42.858Z,18.67
2022-11-27T16:50:10.419Z,19.37
2022-11-27T16:52:37.591Z,20.47
2022-11-27T16:55:05.133Z,20.83
2022-11-27T16:57:32.276Z,23.50
2022-11-27T16:59:59.424Z,20.17
2022-11-27T17:02:28.869Z,25.03
2022-11-27T17:04:56.341Z,36.03
2022-11-27T17:07:23.382Z,36.83
2022-11-27T17:09:50.478Z,44.33
2022-11-27T17:12:17.491Z,35.23
2022-11-27T17:14:46.438Z,32.23
2022-11-27T17:17:14.176Z,35.40
2022-11-27T17:19:42.027Z,36.27
2022-11-27T17:22:10.001Z,36.83
2022-11-27T17:24:37.943Z,33.97
2022-11-27T17:27:06.996Z,30.37
2022-11-27T17:29:35.893Z,32.93
2022-11-27T17:32:04.042Z,30.60
2022-11-27T17:34:32.422Z,26.27
2022-11-27T17:36:59.484Z,23.27
2022-11-27T17:39:26.768Z,33.17
2022-11-27T17:41:53.799Z,36.07
2022-11-27T17:44:20.832Z,30.00
2022-11-27T17:46:50.650Z,32.60
2022-11-27T17:49:19.702Z,36.27
2022-11-27T17:51:49.010Z,30.30
2022-11-27T17:54:17.358Z,27.43
2022-11-27T17:56:45.216Z,29.23
2022-11-27T17:59:12.357Z,36.97
2022-11-27T18:01:40.088Z,39.10
2022-11-27T18:04:07.480Z,35.50
2022-11-27T18:06:36.090Z,35.43
2022-11-27T18:09:03.878Z,24.40
2022-11-27T18:11:36.430Z,40.03
2022-11-27T18:14:04.151Z,35.67
2022-11-27T18:16:36.745Z,32.33
2022-11-27T18:19:09.957Z,29.27
2022-11-27T18:21:38.145Z,32.83
2022-11-27T18:27:11.551Z,35.10
2022-11-27T18:29:41.055Z,33.77
2022-11-27T18:32:09.202Z,35.87
2022-11-27T18:34:36.338Z,30.93
2022-11-27T18:37:04.235Z,34.97
2022-11-27T18:39:31.845Z,35.90
2022-11-27T18:41:58.928Z,33.80
2022-11-27T18:44:26.790Z,34.63
2022-11-27T18:46:53.912Z,31.47
2022-11-27T18:49:22.923Z,33.40
2022-11-27T18:51:52.884Z,36.90
2022-11-27T18:54:21.793Z,35.27
2022-11-27T18:56:48.867Z,36.37
2022-11-27T18:59:16.023Z,32.37
2022-11-27T19:01:45.043Z,31.77
2022-11-27T19:04:12.533Z,24.03
2022-11-27T19:06:42.234Z,25.87
2022-11-27T19:09:11.096Z,26.73
2022-11-27T19:11:38.728Z,17.73
2022-11-27T19:14:06.527Z,19.80
2022-11-27T19:16:48.696Z,27.30
2022-11-27T19:22:09.100Z,24.53
2022-11-27T19:24:37.728Z,27.63
2022-11-27T19:27:04.762Z,31.87
2022-11-27T19:29:31.775Z,33.00
2022-11-27T19:32:01.087Z,29.80
2022-11-27T19:34:28.819Z,33.47
2022-11-27T19:36:58.223Z,31.07
2022-11-27T19:39:27.276Z,38.60
2022-11-27T19:41:54.684Z,23.17
2022-11-27T19:44:21.710Z,18.27
2022-11-27T19:46:48.863Z,22.17
2022-11-27T19:49:17.980Z,19.13
2022-11-27T19:51:46.150Z,23.70
2022-11-27T19:54:16.963Z,18.60
2022-11-27T19:56:44.186Z,32.63
2022-11-27T19:59:12.919Z,34.13
2022-11-27T20:01:41.813Z,35.13
2022-11-27T20:04:11.664Z,37.83
2022-11-27T20:06:39.491Z,39.67
2022-11-27T20:09:07.985Z,39.47
2022-11-27T20:11:38.039Z,36.33
2022-11-27T20:14:06.297Z,37.97
2022-11-27T20:16:35.429Z,38.30
2022-11-27T20:19:05.592Z,39.37
2022-11-27T20:21:34.804Z,35.37
2022-11-27T20:24:03.846Z,33.77
2022-11-27T20:26:31.038Z,32.93
2022-11-27T20:28:59.848Z,40.30
2022-11-27T20:31:30.211Z,36.50
2022-11-27T20:34:02.219Z,51.33
2022-11-27T20:36:33.092Z,40.33
2022-11-27T20:39:01.520Z,43.10
2022-11-27T20:41:29.793Z,46.37
2022-11-27T20:43:59.908Z,42.77
2022-11-27T20:46:29.002Z,37.33
2022-11-27T20:48:56.965Z,44.63
2022-11-27T20:51:28.603Z,41.07
2022-11-27T20:53:57.902Z,47.13
2022-11-27T20:56:25.943Z,45.53
2022-11-27T20:58:53.497Z,47.27
2022-11-27T21:01:33.089Z,41.77
2022-11-27T21:04:09.280Z,42.67
2022-11-27T21:06:43.436Z,35.47
2022-11-27T21:09:13.974Z,31.90
2022-11-27T21:11:42.820Z,36.03
2022-11-27T21:14:12.153Z,42.90
2022-11-27T21:16:44.954Z,48.17
2022-11-27T21:19:25.316Z,40.07
2022-11-27T21:21:55.469Z,48.47
2022-11-27T21:24:25.492Z,47.10
2022-11-27T21:26:52.944Z,35.93
2022-11-27T21:29:25.436Z,31.40
2022-11-27T21:31:55.418Z,46.43
2022-11-27T21:34:23.467Z,48.57
2022-11-27T21:36:50.653Z,44.57
2022-11-27T21:39:21.799Z,46.93
2022-11-27T21:41:50.587Z,44.60
2022-11-27T21:44:19.659Z,40.23
2022-11-27T21:46:48.146Z,42.07
2022-11-27T21:49:17.927Z,38.40
2022-11-27T21:51:45.127Z,36.00
2022-11-27T21:54:15.325Z,31.90
2022-11-27T21:56:42.402Z,39.23
2022-11-27T21:59:13.610Z,37.60
2022-11-27T22:01:41.415Z,38.17
2022-11-27T22:04:08.445Z,40.90
2022-11-27T22:06:38.192Z,51.67
2022-11-27T22:09:10.505Z,50.33
2022-11-27T22:11:40.753Z,45.00
2022-11-27T22:14:08.612Z,47.37
2022-11-27T22:16:44.450Z,45.77
2022-11-27T22:19:14.284Z,49.87
2022-11-27T22:21:41.631Z,48.90
2022-11-27T22:24:15.068Z,45.50
2022-11-27T22:26:45.329Z,44.03
2022-11-27T22:29:13.944Z,45.50
2022-11-27T22:31:41.588Z,42.90
2022-11-27T22:34:08.790Z,44.03
2022-11-27T22:36:35.814Z,44.13
2022-11-27T22:39:06.675Z,45.90
2022-11-27T22:41:36.663Z,44.57
2022-11-27T22:44:16.257Z,44.73
2022-11-27T22:46:44.081Z,37.03
2022-11-27T22:49:13.875Z,41.17
2022-11-27T22:51:41.520Z,42.80
2022-11-27T22:54:11.111Z,38.27
2022-11-27T22:56:39.363Z,35.27
2022-11-27T22:59:31.223Z,35.57
2022-11-27T23:01:54.603Z,40.13
2022-11-27T23:04:21.638Z,29.23
2022-11-27T23:06:48.846Z,33.40
2022-11-27T23:09:18.110Z,30.87
2022-11-27T23:11:46.072Z,37.20
2022-11-27T23:14:13.457Z,41.43
2022-11-27T23:16:40.604Z,42.87
2022-11-27T23:19:07.829Z,32.20
2022-11-27T23:21:37.576Z,42.07
2022-11-27T23:24:05.857Z,39.93
2022-11-27T23:26:33.222Z,36.77
2022-11-27T23:29:00.259Z,35.47
2022-11-27T23:31:31.241Z,40.07
2022-11-27T23:34:01.707Z,36.47
2022-11-27T23:36:29.680Z,37.47
2022-11-27T23:38:58.895Z,41.73
2022-11-27T23:41:25.895Z,35.23
2022-11-27T23:43:53.825Z,38.60
2022-11-27T23:46:23.611Z,36.67
2022-11-27T23:48:50.992Z,37.80
2022-11-27T23:51:20.897Z,37.40
2022-11-27T23:53:50.348Z,33.83
2022-11-27T23:56:23.516Z,33.97
2022-11-27T23:58:51.063Z,34.40
