createdAt,value
2017-05-16T00:00:06.382Z,62.7
2017-05-16T00:10:05.667Z,62.7
2017-05-16T00:20:06.381Z,62.7
2017-05-16T00:30:05.619Z,62.7
2017-05-16T00:40:06.408Z,62.1
2017-05-16T00:50:06.378Z,62.7
2017-05-16T01:00:05.886Z,62.7
2017-05-16T01:10:06.405Z,62.1
2017-05-16T01:20:05.685Z,62.7
2017-05-16T01:30:06.403Z,62.7
2017-05-16T01:40:06.374Z,62.7
2017-05-16T01:50:05.882Z,62.1
2017-05-16T02:00:06.374Z,62.1
2017-05-16T02:10:05.698Z,62.7
2017-05-16T02:20:06.374Z,62.1
2017-05-16T02:30:06.374Z,62.1
2017-05-16T02:40:05.877Z,62.7
2017-05-16T02:50:06.428Z,62.7
2017-05-16T03:00:03.710Z,62.1
2017-05-16T03:10:05.782Z,62.1
2017-05-16T03:20:06.372Z,62.1
2017-05-16T03:30:06.406Z,61.6
2017-05-16T03:40:05.875Z,61.6
2017-05-16T03:50:01.619Z,62.7
2017-05-16T04:00:05.845Z,62.1
2017-05-16T04:10:06.382Z,61.6
2017-05-16T04:20:06.391Z,61.6
2017-05-16T04:30:05.878Z,62.1
2017-05-16T04:40:06.374Z,62.1
2017-05-16T04:50:05.845Z,61.6
2017-05-16T05:00:05.896Z,61.6
2017-05-16T05:10:06.382Z,61.6
2017-05-16T05:20:02.634Z,62.1
2017-05-16T05:30:05.926Z,61.6
2017-05-16T05:40:06.381Z,62.1
2017-05-16T05:50:05.913Z,62.1
2017-05-16T06:00:06.409Z,61.6
2017-05-16T06:10:06.396Z,61.6
2017-05-16T06:20:06.131Z,61.6
2017-05-16T06:30:06.374Z,61.6
2017-05-16T06:40:05.939Z,62.7
2017-05-16T06:50:06.447Z,61.6
2017-05-16T07:00:06.402Z,61.6
2017-05-16T07:10:06.133Z,62.7
2017-05-16T07:20:06.382Z,62.7
2017-05-16T07:30:05.982Z,61.6
2017-05-16T07:40:06.415Z,62.1
2017-05-16T07:50:06.409Z,62.7
2017-05-16T08:00:06.134Z,62.1
2017-05-16T08:10:06.377Z,62.7
2017-05-16T08:20:06.024Z,62.7
2017-05-16T08:30:06.377Z,62.7
2017-05-16T08:40:06.417Z,62.7
2017-05-16T08:50:06.142Z,62.7
2017-05-16T09:00:06.376Z,62.7
2017-05-16T09:10:06.034Z,63.8
2017-05-16T09:20:06.433Z,62.7
2017-05-16T09:30:06.414Z,64.3
2017-05-16T09:40:06.409Z,63.8
2017-05-16T09:50:06.372Z,64.3
2017-05-16T10:00:06.380Z,63.2
2017-05-16T10:10:06.107Z,64.3
2017-05-16T10:20:06.374Z,63.8
2017-05-16T10:30:06.371Z,63.8
2017-05-16T10:40:06.357Z,64.3
2017-05-16T10:50:06.373Z,64.3
2017-05-16T11:00:06.384Z,64.3
2017-05-16T11:10:06.371Z,64.3
2017-05-16T11:20:06.374Z,64.3
2017-05-16T11:30:06.367Z,64.3
2017-05-16T11:40:06.403Z,64.8
2017-05-16T11:50:06.403Z,64.8
2017-05-16T12:00:06.257Z,64.8
2017-05-16T12:10:00.915Z,65.4
2017-05-16T12:20:06.228Z,65.4
2017-05-16T12:30:09.885Z,64.8
2017-05-16T12:40:20.632Z,64.8
2017-05-16T12:50:06.416Z,65.4
2017-05-16T13:00:06.384Z,65.4
2017-05-16T13:10:06.417Z,64.8
2017-05-16T13:20:06.309Z,65.4
2017-05-16T13:30:06.378Z,65.4
2017-05-16T13:40:06.414Z,64.8
2017-05-16T13:50:06.382Z,65.9
2017-05-16T14:00:06.408Z,65.9
2017-05-16T14:10:06.407Z,65.9
2017-05-16T14:20:06.284Z,65.4
2017-05-16T14:30:06.386Z,65.9
2017-05-16T14:40:06.458Z,65.4
2017-05-16T14:50:06.412Z,65.9
2017-05-16T15:00:06.375Z,65.9
2017-05-16T15:10:06.322Z,65.9
2017-05-16T15:20:06.407Z,65.9
2017-05-16T15:30:06.411Z,65.9
2017-05-16T15:40:06.409Z,65.9
2017-05-16T15:50:06.412Z,65.9
2017-05-16T16:00:06.351Z,65.9
2017-05-16T16:10:06.410Z,65.9
2017-05-16T16:20:06.400Z,65.9
2017-05-16T16:30:06.376Z,65.9
2017-05-16T16:40:06.381Z,65.9
2017-05-16T16:50:06.393Z,65.9
2017-05-16T17:00:06.369Z,65.9
2017-05-16T17:10:06.367Z,65.9
2017-05-16T17:20:06.368Z,64.8
2017-05-16T17:30:06.364Z,65.9
2017-05-16T17:40:06.402Z,65.9
2017-05-16T17:50:06.376Z,65.9
2017-05-16T18:00:06.376Z,66.4
2017-05-16T18:10:06.405Z,65.9
2017-05-16T18:20:06.409Z,65.9
2017-05-16T18:30:06.371Z,65.9
2017-05-16T18:40:06.373Z,65.9
2017-05-16T18:50:06.398Z,65.9
2017-05-16T19:00:06.371Z,65.9
2017-05-16T19:10:06.364Z,66.4
2017-05-16T19:20:06.163Z,65.9
2017-05-16T19:30:06.418Z,65.9
2017-05-16T19:40:06.396Z,65.9
2017-05-16T19:50:06.363Z,65.9
2017-05-16T20:00:06.385Z,65.9
2017-05-16T20:10:06.420Z,65.9
2017-05-16T20:20:06.369Z,65.9
2017-05-16T20:30:06.397Z,65.9
2017-05-16T20:40:06.401Z,65.4
2017-05-16T20:50:06.399Z,65.9
2017-05-16T21:00:06.373Z,65.9
2017-05-16T21:10:05.376Z,65.9
2017-05-16T21:20:06.404Z,65.9
2017-05-16T21:30:06.365Z,65.9
2017-05-16T21:40:06.402Z,65.9
2017-05-16T21:50:06.392Z,65.9
2017-05-16T22:00:06.140Z,65.9
2017-05-16T22:10:06.379Z,65.9
2017-05-16T22:20:06.369Z,65.9
2017-05-16T22:30:01.645Z,65.9
2017-05-16T22:40:06.382Z,65.4
2017-05-16T22:50:06.379Z,64.8
2017-05-16T23:00:06.405Z,65.9
2017-05-16T23:10:06.411Z,64.8
2017-05-16T23:20:06.371Z,65.4
2017-05-16T23:30:06.374Z,65.4
2017-05-16T23:40:06.401Z,64.8
2017-05-16T23:50:06.379Z,65.4
