createdAt,value
2018-12-13T00:00:03.486Z,0.00
2018-12-13T00:01:03.505Z,0.00
2018-12-13T00:02:03.526Z,0.00
2018-12-13T00:03:03.550Z,0.00
2018-12-13T00:04:03.574Z,0.00
2018-12-13T00:05:03.597Z,0.00
2018-12-13T00:06:03.620Z,0.00
2018-12-13T00:07:03.645Z,0.00
2018-12-13T00:08:03.665Z,0.00
2018-12-13T00:09:03.687Z,0.00
2018-12-13T00:10:03.709Z,0.00
2018-12-13T00:11:03.733Z,0.00
2018-12-13T00:12:03.760Z,0.00
2018-12-13T00:13:03.782Z,0.00
2018-12-13T00:14:03.803Z,0.00
2018-12-13T00:15:03.825Z,0.00
2018-12-13T00:16:03.848Z,0.00
2018-12-13T00:17:03.872Z,0.00
2018-12-13T00:18:03.897Z,0.00
2018-12-13T00:19:03.921Z,0.00
2018-12-13T00:20:03.941Z,0.00
2018-12-13T00:21:03.965Z,0.00
2018-12-13T00:22:03.987Z,0.00
2018-12-13T00:23:04.012Z,0.00
2018-12-13T00:24:04.033Z,0.00
2018-12-13T00:25:04.056Z,0.00
2018-12-13T00:26:04.080Z,0.00
2018-12-13T00:27:04.103Z,0.00
2018-12-13T00:28:04.126Z,0.00
2018-12-13T00:29:04.150Z,0.00
2018-12-13T00:30:04.171Z,0.00
2018-12-13T00:31:04.194Z,0.00
2018-12-13T00:32:04.217Z,0.00
2018-12-13T00:33:04.244Z,0.00
2018-12-13T00:34:04.265Z,0.00
2018-12-13T00:35:04.291Z,0.00
2018-12-13T00:36:04.311Z,0.00
2018-12-13T00:37:04.338Z,0.00
2018-12-13T00:38:04.363Z,0.00
2018-12-13T00:39:04.380Z,0.00
2018-12-13T00:40:04.416Z,0.00
2018-12-13T00:41:04.434Z,0.00
2018-12-13T00:42:04.452Z,0.00
2018-12-13T00:43:04.477Z,0.00
2018-12-13T00:44:04.500Z,0.00
2018-12-13T00:45:04.521Z,0.00
2018-12-13T00:46:04.547Z,0.00
2018-12-13T00:47:04.565Z,0.00
2018-12-13T00:48:04.591Z,0.00
2018-12-13T00:49:04.617Z,0.00
2018-12-13T00:50:04.635Z,0.00
2018-12-13T00:51:04.660Z,0.00
2018-12-13T00:52:04.684Z,0.00
2018-12-13T00:53:04.708Z,0.00
2018-12-13T00:54:04.733Z,0.00
2018-12-13T00:55:04.755Z,0.00
2018-12-13T00:56:04.776Z,0.00
2018-12-13T00:57:04.803Z,0.00
2018-12-13T00:58:04.823Z,0.00
2018-12-13T00:59:04.847Z,0.00
2018-12-13T01:00:04.870Z,0.00
2018-12-13T01:01:04.893Z,0.00
2018-12-13T01:02:04.917Z,0.00
2018-12-13T01:03:04.940Z,0.00
2018-12-13T01:04:04.961Z,0.00
2018-12-13T01:05:04.991Z,0.00
2018-12-13T01:06:05.010Z,0.00
2018-12-13T01:07:05.033Z,0.00
2018-12-13T01:08:05.057Z,0.00
2018-12-13T01:09:05.077Z,0.00
2018-12-13T01:10:05.103Z,0.00
2018-12-13T01:11:05.127Z,0.00
2018-12-13T01:12:05.148Z,0.00
2018-12-13T01:13:05.175Z,0.00
2018-12-13T01:14:05.194Z,0.00
2018-12-13T01:15:05.219Z,0.00
2018-12-13T01:16:05.244Z,0.00
2018-12-13T01:17:05.265Z,0.00
2018-12-13T01:18:05.287Z,0.00
2018-12-13T01:19:05.317Z,0.00
2018-12-13T01:20:05.338Z,0.00
2018-12-13T01:21:05.360Z,0.00
2018-12-13T01:22:05.383Z,0.00
2018-12-13T01:23:05.407Z,0.00
2018-12-13T01:24:05.429Z,0.00
2018-12-13T01:25:05.451Z,0.00
2018-12-13T01:26:05.475Z,0.00
2018-12-13T01:27:05.504Z,0.00
2018-12-13T01:28:05.522Z,0.00
2018-12-13T01:29:05.548Z,0.00
2018-12-13T01:30:05.570Z,0.00
2018-12-13T01:31:05.593Z,0.00
2018-12-13T01:32:05.617Z,0.00
2018-12-13T01:33:05.639Z,0.00
2018-12-13T01:34:05.662Z,0.00
2018-12-13T01:35:05.692Z,0.00
2018-12-13T01:36:05.711Z,0.00
2018-12-13T01:37:05.733Z,0.00
2018-12-13T01:38:05.757Z,0.00
2018-12-13T01:39:05.779Z,0.00
2018-12-13T01:40:05.802Z,0.00
2018-12-13T01:41:05.824Z,0.00
2018-12-13T01:42:05.848Z,0.00
2018-12-13T01:43:05.873Z,0.00
2018-12-13T01:44:05.894Z,0.00
2018-12-13T01:45:05.923Z,0.00
2018-12-13T01:46:05.940Z,0.00
2018-12-13T01:47:05.964Z,0.00
2018-12-13T01:48:05.992Z,0.00
2018-12-13T01:49:06.014Z,0.00
2018-12-13T01:50:06.038Z,0.00
2018-12-13T01:51:06.064Z,0.00
2018-12-13T01:52:06.080Z,0.00
2018-12-13T01:53:06.103Z,0.00
2018-12-13T01:54:06.127Z,0.00
2018-12-13T01:55:06.149Z,0.00
2018-12-13T01:56:06.178Z,0.00
2018-12-13T01:57:06.195Z,0.00
2018-12-13T01:58:06.219Z,0.00
2018-12-13T01:59:06.243Z,0.00
2018-12-13T02:00:06.277Z,0.00
2018-12-13T02:01:06.296Z,0.00
2018-12-13T02:02:06.316Z,0.00
2018-12-13T02:03:06.337Z,0.00
2018-12-13T02:04:06.361Z,0.00
2018-12-13T02:05:06.390Z,0.00
2018-12-13T02:06:06.413Z,0.00
2018-12-13T02:07:06.432Z,0.00
2018-12-13T02:08:06.455Z,0.00
2018-12-13T02:09:06.480Z,0.00
2018-12-13T02:10:06.499Z,0.00
2018-12-13T02:11:06.526Z,0.00
2018-12-13T02:12:06.551Z,0.00
2018-12-13T02:13:06.573Z,0.00
2018-12-13T02:14:06.593Z,0.00
2018-12-13T02:15:06.617Z,0.00
2018-12-13T02:16:06.640Z,0.00
2018-12-13T02:17:06.665Z,0.00
2018-12-13T02:18:06.691Z,0.00
2018-12-13T02:19:06.710Z,0.00
2018-12-13T02:20:06.734Z,0.00
2018-12-13T02:21:06.758Z,0.00
2018-12-13T02:22:06.782Z,0.00
2018-12-13T02:23:06.808Z,0.00
2018-12-13T02:24:06.828Z,0.00
2018-12-13T02:25:06.852Z,0.00
2018-12-13T02:26:06.875Z,0.00
2018-12-13T02:27:06.897Z,0.00
2018-12-13T02:28:06.921Z,0.00
2018-12-13T02:29:06.946Z,0.00
2018-12-13T02:30:06.969Z,0.00
2018-12-13T02:31:06.992Z,0.00
2018-12-13T02:32:07.026Z,0.00
2018-12-13T02:33:07.039Z,0.00
2018-12-13T02:34:07.066Z,0.00
2018-12-13T02:35:07.086Z,0.00
2018-12-13T02:36:07.208Z,0.00
2018-12-13T02:37:07.131Z,0.00
2018-12-13T02:38:07.155Z,0.00
2018-12-13T02:39:07.179Z,0.00
2018-12-13T02:40:07.201Z,0.00
2018-12-13T02:41:07.227Z,0.00
2018-12-13T02:42:07.249Z,0.00
2018-12-13T02:43:07.270Z,0.00
2018-12-13T02:44:07.299Z,0.00
2018-12-13T02:45:07.320Z,0.00
2018-12-13T02:46:07.340Z,0.00
2018-12-13T02:47:07.365Z,0.00
2018-12-13T02:48:07.392Z,0.00
2018-12-13T02:49:07.414Z,0.00
2018-12-13T02:50:07.436Z,0.00
2018-12-13T02:51:07.460Z,0.00
2018-12-13T02:52:07.483Z,0.00
2018-12-13T02:53:07.505Z,0.00
2018-12-13T02:54:07.529Z,0.00
2018-12-13T02:55:07.552Z,0.00
2018-12-13T02:56:07.575Z,0.00
2018-12-13T02:57:07.603Z,0.00
2018-12-13T02:58:07.622Z,0.00
2018-12-13T02:59:07.645Z,0.00
2018-12-13T03:00:07.669Z,0.00
2018-12-13T03:01:07.693Z,0.00
2018-12-13T03:02:07.714Z,0.00
2018-12-13T03:03:07.737Z,0.00
2018-12-13T03:04:07.761Z,0.00
2018-12-13T03:05:07.796Z,0.00
2018-12-13T03:06:07.810Z,0.00
2018-12-13T03:07:13.774Z,0.00
2018-12-13T03:08:07.858Z,0.00
2018-12-13T03:09:07.879Z,0.00
2018-12-13T03:10:07.901Z,0.00
2018-12-13T03:11:07.928Z,0.00
2018-12-13T03:12:07.953Z,0.00
2018-12-13T03:13:07.976Z,0.00
2018-12-13T03:14:07.996Z,0.00
2018-12-13T03:15:08.018Z,0.00
2018-12-13T03:16:08.043Z,0.00
2018-12-13T03:17:08.067Z,0.00
2018-12-13T03:18:08.089Z,0.00
2018-12-13T03:19:08.112Z,0.00
2018-12-13T03:20:08.137Z,0.00
2018-12-13T03:21:08.163Z,0.00
2018-12-13T03:22:08.187Z,0.00
2018-12-13T03:23:08.209Z,0.00
2018-12-13T03:24:08.229Z,0.00
2018-12-13T03:25:08.253Z,0.00
2018-12-13T03:26:08.275Z,0.00
2018-12-13T03:27:08.300Z,0.00
2018-12-13T03:28:08.323Z,0.00
2018-12-13T03:29:08.346Z,0.00
2018-12-13T03:30:08.369Z,0.00
2018-12-13T03:31:08.403Z,0.00
2018-12-13T03:32:08.450Z,0.00
2018-12-13T03:33:08.442Z,0.00
2018-12-13T03:34:08.463Z,0.00
2018-12-13T03:35:08.489Z,0.00
2018-12-13T03:36:08.510Z,0.00
2018-12-13T03:37:08.538Z,0.00
2018-12-13T03:38:08.558Z,0.00
2018-12-13T03:39:08.579Z,0.00
2018-12-13T03:40:08.606Z,0.00
2018-12-13T03:41:08.630Z,0.00
2018-12-13T03:42:08.651Z,0.00
2018-12-13T03:43:08.679Z,0.00
2018-12-13T03:44:08.696Z,0.00
2018-12-13T03:45:08.721Z,0.00
2018-12-13T03:46:08.741Z,0.00
2018-12-13T03:47:08.768Z,0.00
2018-12-13T03:48:08.795Z,0.00
2018-12-13T03:49:08.814Z,0.00
2018-12-13T03:50:08.840Z,0.00
2018-12-13T03:51:08.860Z,0.00
2018-12-13T03:52:08.882Z,0.00
2018-12-13T03:53:08.906Z,0.00
2018-12-13T03:54:08.930Z,0.00
2018-12-13T03:55:08.957Z,0.00
2018-12-13T03:56:08.977Z,0.00
2018-12-13T03:57:08.999Z,0.00
2018-12-13T03:58:09.024Z,0.00
2018-12-13T03:59:09.044Z,0.00
2018-12-13T04:00:09.069Z,0.00
2018-12-13T04:01:09.092Z,0.00
2018-12-13T04:02:09.113Z,0.00
2018-12-13T04:03:09.140Z,0.00
2018-12-13T04:04:09.162Z,0.00
2018-12-13T04:05:09.184Z,0.00
2018-12-13T04:06:09.211Z,0.00
2018-12-13T04:07:09.243Z,0.00
2018-12-13T04:08:09.256Z,0.00
2018-12-13T04:09:09.275Z,0.00
2018-12-13T04:10:09.299Z,0.00
2018-12-13T04:11:09.321Z,0.00
2018-12-13T04:12:09.346Z,0.00
2018-12-13T04:13:09.372Z,0.00
2018-12-13T04:14:09.396Z,0.00
2018-12-13T04:15:09.413Z,0.00
2018-12-13T04:16:09.438Z,0.00
2018-12-13T04:17:09.463Z,0.00
2018-12-13T04:18:09.485Z,0.00
2018-12-13T04:19:09.507Z,0.00
2018-12-13T04:20:09.530Z,0.00
2018-12-13T04:21:09.553Z,0.00
2018-12-13T04:22:09.578Z,0.00
2018-12-13T04:23:09.602Z,0.00
2018-12-13T04:24:09.623Z,0.00
2018-12-13T04:25:09.644Z,0.00
2018-12-13T04:26:09.669Z,0.00
2018-12-13T04:27:09.691Z,0.00
2018-12-13T04:28:09.717Z,0.00
2018-12-13T04:29:09.741Z,0.00
2018-12-13T04:30:09.759Z,0.00
2018-12-13T04:31:09.786Z,0.00
2018-12-13T04:32:09.808Z,0.00
2018-12-13T04:33:09.834Z,0.00
2018-12-13T04:34:09.853Z,0.00
2018-12-13T04:35:09.873Z,0.00
2018-12-13T04:36:09.902Z,0.00
2018-12-13T04:37:09.922Z,0.00
2018-12-13T04:38:09.944Z,0.00
2018-12-13T04:39:09.967Z,0.00
2018-12-13T04:40:09.991Z,0.00
2018-12-13T04:41:10.013Z,0.00
2018-12-13T04:42:10.039Z,0.00
2018-12-13T04:43:10.058Z,0.00
2018-12-13T04:44:10.085Z,0.00
2018-12-13T04:45:10.105Z,0.00
2018-12-13T04:46:10.126Z,0.00
2018-12-13T04:47:10.154Z,0.00
2018-12-13T04:48:10.175Z,0.00
2018-12-13T04:49:10.195Z,0.00
2018-12-13T04:50:10.241Z,0.00
2018-12-13T04:51:10.253Z,0.00
2018-12-13T04:52:10.265Z,0.00
2018-12-13T04:53:10.289Z,0.00
2018-12-13T04:54:10.309Z,0.00
2018-12-13T04:55:10.333Z,0.00
2018-12-13T04:56:10.357Z,0.00
2018-12-13T04:57:10.381Z,0.00
2018-12-13T04:58:10.402Z,0.00
2018-12-13T04:59:10.425Z,0.00
2018-12-13T05:00:10.448Z,0.00
2018-12-13T05:01:10.474Z,0.00
2018-12-13T05:02:10.494Z,0.00
2018-12-13T05:03:10.518Z,0.00
2018-12-13T05:04:10.541Z,0.00
2018-12-13T05:05:10.564Z,0.00
2018-12-13T05:06:10.586Z,0.00
2018-12-13T05:07:10.610Z,0.00
2018-12-13T05:08:10.634Z,0.00
2018-12-13T05:09:10.654Z,0.00
2018-12-13T05:10:10.675Z,0.00
2018-12-13T05:11:10.700Z,0.00
2018-12-13T05:12:10.723Z,0.00
2018-12-13T05:13:10.748Z,0.00
2018-12-13T05:14:10.769Z,0.00
2018-12-13T05:15:10.791Z,0.00
2018-12-13T05:16:10.814Z,0.00
2018-12-13T05:17:10.839Z,0.00
2018-12-13T05:18:10.863Z,0.00
2018-12-13T05:19:10.885Z,0.00
2018-12-13T05:20:10.909Z,0.00
2018-12-13T05:21:10.932Z,0.00
2018-12-13T05:22:10.952Z,0.00
2018-12-13T05:23:10.975Z,0.00
2018-12-13T05:24:11.000Z,0.00
2018-12-13T05:25:11.024Z,0.00
2018-12-13T05:26:11.048Z,0.00
2018-12-13T05:27:11.066Z,0.00
2018-12-13T05:28:11.090Z,0.00
2018-12-13T05:29:11.116Z,0.00
2018-12-13T05:30:11.135Z,0.00
2018-12-13T05:31:11.159Z,0.00
2018-12-13T05:32:11.180Z,0.00
2018-12-13T05:33:11.209Z,0.00
2018-12-13T05:34:11.230Z,0.00
2018-12-13T05:35:11.253Z,0.00
2018-12-13T05:36:11.277Z,0.00
2018-12-13T05:37:11.298Z,0.00
2018-12-13T05:38:11.319Z,0.00
2018-12-13T05:39:11.343Z,0.00
2018-12-13T05:40:11.364Z,0.00
2018-12-13T05:41:11.389Z,0.00
2018-12-13T05:42:11.416Z,0.00
2018-12-13T05:43:11.432Z,0.00
2018-12-13T05:44:11.459Z,0.00
2018-12-13T05:45:11.480Z,0.00
2018-12-13T05:46:11.504Z,0.00
2018-12-13T05:47:11.525Z,0.00
2018-12-13T05:48:11.547Z,0.00
2018-12-13T05:49:11.570Z,0.00
2018-12-13T05:50:11.594Z,0.00
2018-12-13T05:51:11.617Z,0.00
2018-12-13T05:52:11.639Z,0.00
2018-12-13T05:53:11.663Z,0.00
2018-12-13T05:54:11.686Z,0.00
2018-12-13T05:55:11.712Z,0.00
2018-12-13T05:56:11.733Z,0.00
2018-12-13T05:57:11.754Z,0.00
2018-12-13T05:58:11.778Z,0.00
2018-12-13T05:59:11.804Z,0.00
2018-12-13T06:00:11.823Z,0.00
2018-12-13T06:01:11.850Z,0.00
2018-12-13T06:02:11.868Z,0.00
2018-12-13T06:03:11.891Z,0.00
2018-12-13T06:04:11.919Z,0.00
2018-12-13T06:05:11.939Z,0.00
2018-12-13T06:06:11.962Z,0.00
2018-12-13T06:07:11.984Z,0.00
2018-12-13T06:08:12.007Z,0.00
2018-12-13T06:09:12.030Z,0.00
2018-12-13T06:10:12.056Z,0.00
2018-12-13T06:11:12.076Z,0.00
2018-12-13T06:12:12.100Z,0.00
2018-12-13T06:13:12.123Z,0.00
2018-12-13T06:14:12.144Z,0.00
2018-12-13T06:15:12.168Z,0.00
2018-12-13T06:16:12.194Z,0.00
2018-12-13T06:17:12.214Z,0.00
2018-12-13T06:18:12.241Z,4.00
2018-12-13T06:19:12.261Z,4.00
2018-12-13T06:20:12.284Z,0.00
2018-12-13T06:21:12.307Z,0.00
2018-12-13T06:22:12.329Z,0.00
2018-12-13T06:23:12.356Z,0.00
2018-12-13T06:24:12.376Z,0.00
2018-12-13T06:25:12.401Z,4.00
2018-12-13T06:26:12.421Z,4.00
2018-12-13T06:27:12.446Z,4.00
2018-12-13T06:28:12.470Z,4.00
2018-12-13T06:29:12.496Z,8.00
2018-12-13T06:30:12.519Z,4.00
2018-12-13T06:31:12.542Z,4.00
2018-12-13T06:32:12.562Z,8.00
2018-12-13T06:33:12.586Z,8.00
2018-12-13T06:34:12.611Z,8.00
2018-12-13T06:35:12.633Z,8.00
2018-12-13T06:36:12.656Z,12.00
2018-12-13T06:37:12.679Z,8.00
2018-12-13T06:38:12.703Z,12.00
2018-12-13T06:39:12.726Z,8.00
2018-12-13T06:40:15.537Z,12.00
2018-12-13T06:41:12.773Z,16.00
2018-12-13T06:42:12.798Z,16.00
2018-12-13T06:43:12.820Z,20.00
2018-12-13T06:44:12.844Z,32.00
2018-12-13T06:45:12.870Z,36.00
2018-12-13T06:46:12.891Z,44.00
2018-12-13T06:47:12.914Z,44.00
2018-12-13T06:48:12.937Z,48.00
2018-12-13T06:49:12.962Z,60.00
2018-12-13T06:50:12.985Z,76.00
2018-12-13T06:51:13.016Z,80.00
2018-12-13T06:52:13.031Z,64.00
2018-12-13T06:53:13.054Z,76.00
2018-12-13T06:54:13.075Z,76.00
2018-12-13T06:55:13.099Z,68.00
2018-12-13T06:56:13.127Z,68.00
2018-12-13T06:57:13.150Z,76.00
2018-12-13T06:58:13.170Z,76.00
2018-12-13T06:59:13.192Z,84.00
2018-12-13T07:00:13.217Z,88.00
2018-12-13T07:01:13.244Z,96.00
2018-12-13T07:02:13.264Z,112.00
2018-12-13T07:03:13.289Z,124.00
2018-12-13T07:04:13.311Z,116.00
2018-12-13T07:05:13.334Z,124.00
2018-12-13T07:06:13.366Z,140.00
2018-12-13T07:07:13.382Z,136.00
2018-12-13T07:08:13.405Z,136.00
2018-12-13T07:09:13.429Z,136.00
2018-12-13T07:10:13.454Z,148.00
2018-12-13T07:11:13.479Z,176.00
2018-12-13T07:12:13.500Z,176.00
2018-12-13T07:13:13.525Z,160.00
2018-12-13T07:14:13.548Z,152.00
2018-12-13T07:15:13.571Z,152.00
2018-12-13T07:16:13.599Z,152.00
2018-12-13T07:17:13.617Z,152.00
2018-12-13T07:18:13.643Z,188.00
2018-12-13T07:19:13.668Z,204.00
2018-12-13T07:20:13.688Z,216.00
2018-12-13T07:21:13.710Z,200.00
2018-12-13T07:22:13.733Z,192.00
2018-12-13T07:23:13.757Z,232.00
2018-12-13T07:24:13.789Z,240.00
2018-12-13T07:25:13.805Z,244.00
2018-12-13T07:26:13.828Z,248.00
2018-12-13T07:27:13.853Z,288.00
2018-12-13T07:28:13.874Z,284.00
2018-12-13T07:29:13.904Z,256.00
2018-12-13T07:30:13.922Z,276.00
2018-12-13T07:31:13.944Z,312.00
2018-12-13T07:32:13.969Z,300.00
2018-12-13T07:33:13.995Z,336.00
2018-12-13T07:34:14.018Z,392.00
2018-12-13T07:35:14.039Z,440.00
2018-12-13T07:36:14.063Z,452.00
2018-12-13T07:37:14.087Z,464.00
2018-12-13T07:38:14.607Z,480.00
2018-12-13T07:39:14.133Z,528.00
2018-12-13T07:40:14.158Z,576.00
2018-12-13T07:41:14.182Z,544.00
2018-12-13T07:42:14.203Z,528.00
2018-12-13T07:43:14.230Z,500.00
2018-12-13T07:44:14.254Z,628.00
2018-12-13T07:45:14.276Z,668.00
2018-12-13T07:46:14.298Z,532.00
2018-12-13T07:47:14.323Z,596.00
2018-12-13T07:48:14.346Z,696.00
2018-12-13T07:49:14.372Z,796.00
2018-12-13T07:50:14.395Z,916.00
2018-12-13T07:51:14.418Z,1088.00
2018-12-13T07:52:14.441Z,988.00
2018-12-13T07:53:14.465Z,776.00
2018-12-13T07:54:14.491Z,632.00
2018-12-13T07:55:14.512Z,652.00
2018-12-13T07:56:14.536Z,740.00
2018-12-13T07:57:14.564Z,632.00
2018-12-13T07:58:14.585Z,628.00
2018-12-13T07:59:14.607Z,652.00
2018-12-13T08:00:14.632Z,640.00
2018-12-13T08:01:14.654Z,676.00
2018-12-13T08:02:14.680Z,656.00
2018-12-13T08:03:14.702Z,720.00
2018-12-13T08:04:14.729Z,756.00
2018-12-13T08:05:14.749Z,744.00
2018-12-13T08:06:14.774Z,800.00
2018-12-13T08:07:14.797Z,856.00
2018-12-13T08:08:20.651Z,748.00
2018-12-13T08:09:14.845Z,672.00
2018-12-13T08:10:14.870Z,676.00
2018-12-13T08:11:14.892Z,708.00
2018-12-13T08:12:14.916Z,688.00
2018-12-13T08:13:14.942Z,716.00
2018-12-13T08:14:14.962Z,712.00
2018-12-13T08:15:14.988Z,740.00
2018-12-13T08:16:15.011Z,832.00
2018-12-13T08:17:15.036Z,808.00
2018-12-13T08:18:15.059Z,736.00
2018-12-13T08:19:15.083Z,708.00
2018-12-13T08:20:15.107Z,648.00
2018-12-13T08:21:15.131Z,680.00
2018-12-13T08:22:15.153Z,788.00
2018-12-13T08:23:15.180Z,784.00
2018-12-13T08:24:15.200Z,752.00
2018-12-13T08:25:15.224Z,696.00
2018-12-13T08:26:15.250Z,652.00
2018-12-13T08:27:15.277Z,684.00
2018-12-13T08:28:15.295Z,720.00
2018-12-13T08:29:15.319Z,736.00
2018-12-13T08:30:15.342Z,712.00
2018-12-13T08:31:15.374Z,708.00
2018-12-13T08:32:15.391Z,696.00
2018-12-13T08:33:15.414Z,692.00
2018-12-13T08:34:15.438Z,768.00
2018-12-13T08:35:15.461Z,664.00
2018-12-13T08:36:15.489Z,632.00
2018-12-13T08:37:15.509Z,700.00
2018-12-13T08:38:15.534Z,752.00
2018-12-13T08:39:15.565Z,676.00
2018-12-13T08:40:15.580Z,688.00
2018-12-13T08:41:15.608Z,728.00
2018-12-13T08:42:15.627Z,764.00
2018-12-13T08:43:15.653Z,752.00
2018-12-13T08:44:15.676Z,752.00
2018-12-13T08:45:15.703Z,808.00
2018-12-13T08:46:15.722Z,872.00
2018-12-13T08:47:15.746Z,864.00
2018-12-13T08:48:15.771Z,852.00
2018-12-13T08:49:15.796Z,856.00
2018-12-13T08:50:15.819Z,884.00
2018-12-13T08:51:15.849Z,892.00
2018-12-13T08:52:15.865Z,888.00
2018-12-13T08:53:15.891Z,876.00
2018-12-13T08:54:15.915Z,944.00
2018-12-13T08:55:15.941Z,972.00
2018-12-13T08:56:15.959Z,972.00
2018-12-13T08:57:15.987Z,1104.00
2018-12-13T08:58:16.007Z,1264.00
2018-12-13T08:59:16.031Z,1472.00
2018-12-13T09:00:16.056Z,1252.00
2018-12-13T09:01:16.079Z,1244.00
2018-12-13T09:02:16.102Z,1572.00
2018-12-13T09:03:16.130Z,1776.00
2018-12-13T09:04:16.150Z,1588.00
2018-12-13T09:05:16.175Z,1572.00
2018-12-13T09:06:16.198Z,1604.00
2018-12-13T09:07:16.223Z,1680.00
2018-12-13T09:08:16.246Z,1516.00
2018-12-13T09:09:16.275Z,1384.00
2018-12-13T09:10:16.297Z,1348.00
2018-12-13T09:11:16.317Z,1260.00
2018-12-13T09:12:16.340Z,1248.00
2018-12-13T09:13:16.364Z,1172.00
2018-12-13T09:14:16.387Z,1128.00
2018-12-13T09:15:16.413Z,1108.00
2018-12-13T09:16:16.439Z,1144.00
2018-12-13T09:17:16.460Z,1172.00
2018-12-13T09:18:16.496Z,1332.00
2018-12-13T09:19:16.509Z,1376.00
2018-12-13T09:20:16.531Z,1408.00
2018-12-13T09:21:16.555Z,1464.00
2018-12-13T09:22:16.579Z,1596.00
2018-12-13T09:23:16.604Z,1620.00
2018-12-13T09:24:16.628Z,1572.00
2018-12-13T09:25:16.652Z,1572.00
2018-12-13T09:26:16.671Z,1712.00
2018-12-13T09:27:16.847Z,2020.00
2018-12-13T09:28:16.725Z,2288.00
2018-12-13T09:29:16.746Z,2504.00
2018-12-13T09:30:16.768Z,2704.00
2018-12-13T09:31:16.794Z,2636.00
2018-12-13T09:32:16.814Z,2776.00
2018-12-13T09:33:16.840Z,3100.00
2018-12-13T09:34:16.866Z,3360.00
2018-12-13T09:35:16.885Z,3656.00
2018-12-13T09:36:16.908Z,3588.00
2018-12-13T09:37:16.932Z,3592.00
2018-12-13T09:38:16.959Z,3724.00
2018-12-13T09:39:16.983Z,3808.00
2018-12-13T09:40:17.006Z,3900.00
2018-12-13T09:41:17.027Z,3780.00
2018-12-13T09:42:17.052Z,3688.00
2018-12-13T09:43:17.075Z,3644.00
2018-12-13T09:44:17.101Z,3664.00
2018-12-13T09:45:17.125Z,3548.00
2018-12-13T09:46:17.144Z,3192.00
2018-12-13T09:47:17.170Z,3088.00
2018-12-13T09:48:17.194Z,3152.00
2018-12-13T09:49:17.220Z,3276.00
2018-12-13T09:50:17.245Z,3480.00
2018-12-13T09:51:17.269Z,3672.00
2018-12-13T09:52:17.291Z,3688.00
2018-12-13T09:53:17.315Z,3532.00
2018-12-13T09:54:17.339Z,3280.00
2018-12-13T09:55:17.363Z,3104.00
2018-12-13T09:56:17.386Z,3068.00
2018-12-13T09:57:17.412Z,2676.00
2018-12-13T09:58:17.437Z,2432.00
2018-12-13T09:59:17.459Z,2456.00
2018-12-13T10:00:17.487Z,2476.00
2018-12-13T10:01:17.510Z,2444.00
2018-12-13T10:02:17.535Z,2480.00
2018-12-13T10:03:17.556Z,2556.00
2018-12-13T10:04:17.582Z,2392.00
2018-12-13T10:05:17.607Z,2364.00
2018-12-13T10:06:17.680Z,2340.00
2018-12-13T10:07:17.654Z,2392.00
2018-12-13T10:08:17.678Z,2572.00
2018-12-13T10:09:17.703Z,2628.00
2018-12-13T10:10:17.727Z,2612.00
2018-12-13T10:11:17.754Z,2488.00
2018-12-13T10:12:17.778Z,2596.00
2018-12-13T10:13:17.803Z,2768.00
2018-12-13T10:14:17.826Z,2952.00
2018-12-13T10:15:17.850Z,3008.00
2018-12-13T10:16:17.876Z,2904.00
2018-12-13T10:17:17.897Z,2608.00
2018-12-13T10:18:17.921Z,2448.00
2018-12-13T10:19:17.949Z,2364.00
2018-12-13T10:20:17.971Z,2516.00
2018-12-13T10:21:17.995Z,2736.00
2018-12-13T10:22:18.018Z,2696.00
2018-12-13T10:23:18.043Z,2560.00
2018-12-13T10:24:18.067Z,2596.00
2018-12-13T10:25:18.092Z,2840.00
2018-12-13T10:26:18.118Z,2788.00
2018-12-13T10:27:18.141Z,2592.00
2018-12-13T10:28:18.165Z,2764.00
2018-12-13T10:29:18.194Z,2776.00
2018-12-13T10:30:18.214Z,2364.00
2018-12-13T10:31:18.237Z,2120.00
2018-12-13T10:32:18.263Z,1832.00
2018-12-13T10:33:18.290Z,1568.00
2018-12-13T10:34:18.316Z,1600.00
2018-12-13T10:35:18.337Z,1656.00
2018-12-13T10:36:18.362Z,1544.00
2018-12-13T10:37:18.384Z,1624.00
2018-12-13T10:38:18.408Z,1548.00
2018-12-13T10:39:18.434Z,1564.00
2018-12-13T10:40:18.458Z,1500.00
2018-12-13T10:41:18.486Z,1652.00
2018-12-13T10:42:18.506Z,1744.00
2018-12-13T10:43:18.533Z,1692.00
2018-12-13T10:44:18.560Z,1660.00
2018-12-13T10:45:18.581Z,1744.00
2018-12-13T10:46:18.604Z,1892.00
2018-12-13T10:47:18.632Z,1520.00
2018-12-13T10:48:18.652Z,1212.00
2018-12-13T10:49:18.677Z,1108.00
2018-12-13T10:50:18.700Z,1088.00
2018-12-13T10:51:18.725Z,1104.00
2018-12-13T10:52:20.131Z,1060.00
2018-12-13T10:53:18.774Z,952.00
2018-12-13T10:54:18.800Z,964.00
2018-12-13T10:55:18.828Z,1124.00
2018-12-13T10:56:18.846Z,1216.00
2018-12-13T10:57:18.874Z,1268.00
2018-12-13T10:58:18.898Z,1280.00
2018-12-13T10:59:18.918Z,1192.00
2018-12-13T11:00:18.942Z,1164.00
2018-12-13T11:01:18.967Z,1220.00
2018-12-13T11:02:18.992Z,1272.00
2018-12-13T11:03:19.015Z,1136.00
2018-12-13T11:04:19.039Z,1048.00
2018-12-13T11:05:19.066Z,1056.00
2018-12-13T11:06:19.093Z,1084.00
2018-12-13T11:07:19.113Z,1044.00
2018-12-13T11:08:19.135Z,1040.00
2018-12-13T11:09:19.159Z,1004.00
2018-12-13T11:10:25.277Z,972.00
2018-12-13T11:11:19.207Z,1028.00
2018-12-13T11:12:19.232Z,1020.00
2018-12-13T11:13:19.256Z,1020.00
2018-12-13T11:14:19.279Z,988.00
2018-12-13T11:15:19.308Z,1012.00
2018-12-13T11:16:19.326Z,1024.00
2018-12-13T11:17:19.351Z,988.00
2018-12-13T11:18:19.405Z,1008.00
2018-12-13T11:19:19.399Z,1016.00
2018-12-13T11:20:19.424Z,1044.00
2018-12-13T11:21:19.450Z,1056.00
2018-12-13T11:22:19.472Z,1032.00
2018-12-13T11:23:19.494Z,1012.00
2018-12-13T11:24:19.521Z,1068.00
2018-12-13T11:25:19.541Z,1060.00
2018-12-13T11:26:19.572Z,1068.00
2018-12-13T11:27:19.588Z,1112.00
2018-12-13T11:28:19.614Z,1088.00
2018-12-13T11:29:19.675Z,1156.00
2018-12-13T11:30:19.659Z,1224.00
2018-12-13T11:31:19.683Z,1276.00
2018-12-13T11:32:19.711Z,1296.00
2018-12-13T11:33:19.735Z,1384.00
2018-12-13T11:34:19.755Z,1508.00
2018-12-13T11:35:19.779Z,1372.00
2018-12-13T11:36:19.803Z,1268.00
2018-12-13T11:37:19.826Z,1256.00
2018-12-13T11:38:19.853Z,1276.00
2018-12-13T11:39:19.875Z,1244.00
2018-12-13T11:40:19.898Z,1200.00
2018-12-13T11:41:19.921Z,1168.00
2018-12-13T11:42:19.946Z,1216.00
2018-12-13T11:43:19.971Z,1184.00
2018-12-13T11:44:19.991Z,1128.00
2018-12-13T11:45:20.020Z,1252.00
2018-12-13T11:46:20.043Z,1360.00
2018-12-13T11:47:20.063Z,1440.00
2018-12-13T11:48:20.087Z,1448.00
2018-12-13T11:49:20.112Z,1388.00
2018-12-13T11:50:20.138Z,1248.00
2018-12-13T11:51:20.158Z,1156.00
2018-12-13T11:52:20.182Z,1156.00
2018-12-13T11:53:20.207Z,1104.00
2018-12-13T11:54:20.233Z,1064.00
2018-12-13T11:55:20.253Z,1112.00
2018-12-13T11:56:20.285Z,1176.00
2018-12-13T11:57:20.304Z,1204.00
2018-12-13T11:58:20.328Z,1136.00
2018-12-13T11:59:20.347Z,1060.00
2018-12-13T12:00:20.372Z,1048.00
2018-12-13T12:01:20.396Z,1048.00
2018-12-13T12:02:23.936Z,1128.00
2018-12-13T12:03:20.443Z,1144.00
2018-12-13T12:04:20.472Z,1124.00
2018-12-13T12:05:20.494Z,1092.00
2018-12-13T12:06:20.517Z,1012.00
2018-12-13T12:07:20.537Z,1056.00
2018-12-13T12:08:20.564Z,1072.00
2018-12-13T12:09:20.586Z,1004.00
2018-12-13T12:10:20.610Z,988.00
2018-12-13T12:11:20.632Z,972.00
2018-12-13T12:12:20.659Z,956.00
2018-12-13T12:13:20.682Z,952.00
2018-12-13T12:14:20.706Z,968.00
2018-12-13T12:15:20.730Z,1028.00
2018-12-13T12:16:20.756Z,924.00
2018-12-13T12:17:20.775Z,880.00
2018-12-13T12:18:20.801Z,860.00
2018-12-13T12:19:20.826Z,836.00
2018-12-13T12:20:20.847Z,872.00
2018-12-13T12:21:20.872Z,952.00
2018-12-13T12:22:20.895Z,1108.00
2018-12-13T12:23:20.923Z,1084.00
2018-12-13T12:24:20.945Z,1012.00
2018-12-13T12:25:20.966Z,1108.00
2018-12-13T12:26:21.039Z,1152.00
2018-12-13T12:27:21.013Z,944.00
2018-12-13T12:28:21.038Z,852.00
2018-12-13T12:29:21.061Z,880.00
2018-12-13T12:30:21.086Z,892.00
2018-12-13T12:31:21.107Z,880.00
2018-12-13T12:32:21.136Z,884.00
2018-12-13T12:33:21.158Z,860.00
2018-12-13T12:34:21.179Z,824.00
2018-12-13T12:35:21.206Z,876.00
2018-12-13T12:36:21.227Z,864.00
2018-12-13T12:37:21.251Z,836.00
2018-12-13T12:38:21.275Z,760.00
2018-12-13T12:39:21.298Z,744.00
2018-12-13T12:40:21.322Z,796.00
2018-12-13T12:41:21.350Z,888.00
2018-12-13T12:42:21.370Z,760.00
2018-12-13T12:43:21.393Z,644.00
2018-12-13T12:44:21.417Z,580.00
2018-12-13T12:45:21.441Z,536.00
2018-12-13T12:46:21.468Z,492.00
2018-12-13T12:47:21.487Z,456.00
2018-12-13T12:48:21.516Z,456.00