createdAt,value
2022-12-17T00:50:08.058Z,101473.38
2022-12-17T00:52:53.182Z,101474.22
2022-12-17T00:55:41.901Z,101469.91
2022-12-17T00:58:27.317Z,101469.84
2022-12-17T01:01:20.743Z,101482.09
2022-12-17T01:04:12.717Z,101479.53
2022-12-17T01:06:58.023Z,101481.25
2022-12-17T01:09:49.062Z,101482.03
2022-12-17T01:12:34.582Z,101489.03
2022-12-17T01:15:23.086Z,101479.41
2022-12-17T01:18:10.758Z,101500.28
2022-12-17T01:20:56.427Z,101494.28
2022-12-17T01:23:55.518Z,101494.22
2022-12-17T01:26:41.734Z,101496.84
2022-12-17T01:29:27.170Z,101501.25
2022-12-17T01:32:12.601Z,101508.25
2022-12-17T01:34:57.612Z,101510.09
2022-12-17T01:37:42.798Z,101506.66
2022-12-17T01:40:31.660Z,101513.47
2022-12-17T01:43:20.210Z,101516.00
2022-12-17T01:46:08.542Z,101512.38
2022-12-17T01:49:06.490Z,101511.69
2022-12-17T01:51:54.870Z,101511.38
2022-12-17T01:54:44.163Z,101509.41
2022-12-17T01:57:29.971Z,101520.00
2022-12-17T02:00:25.253Z,101515.06
2022-12-17T02:03:10.996Z,101510.84
2022-12-17T02:06:48.457Z,101522.00
2022-12-17T02:10:18.863Z,101519.06
2022-12-17T02:13:27.628Z,101515.09
2022-12-17T02:16:30.785Z,101508.81
2022-12-17T02:19:49.130Z,101511.34
2022-12-17T02:23:04.815Z,101507.06
2022-12-17T02:26:27.612Z,101523.63
2022-12-17T02:29:19.904Z,101516.66
2022-12-17T02:32:11.071Z,101509.69
2022-12-17T02:35:08.691Z,101510.41
2022-12-17T02:37:53.923Z,101516.63
2022-12-17T02:40:47.024Z,101527.22
2022-12-17T02:43:35.012Z,101527.47
2022-12-17T02:46:21.208Z,101527.72
2022-12-17T02:49:12.251Z,101518.47
2022-12-17T02:52:20.269Z,101524.81
2022-12-17T02:55:08.340Z,101533.75
2022-12-17T02:57:59.491Z,101534.91
2022-12-17T03:00:52.229Z,101528.06
2022-12-17T03:03:43.845Z,101520.13
2022-12-17T03:06:31.219Z,101530.34
2022-12-17T03:09:16.568Z,101527.63
2022-12-17T03:12:05.792Z,101531.88
2022-12-17T03:14:50.808Z,101520.25
2022-12-17T03:17:36.084Z,101531.38
2022-12-17T03:20:22.462Z,101523.19
2022-12-17T03:23:07.818Z,101535.97
2022-12-17T03:25:53.127Z,101536.28
2022-12-17T03:28:38.455Z,101531.81
2022-12-17T03:31:23.972Z,101523.31
2022-12-17T03:34:15.458Z,101524.41
2022-12-17T03:37:00.558Z,101543.88
2022-12-17T03:39:48.872Z,101533.53
2022-12-17T03:42:36.831Z,101534.66
2022-12-17T03:45:25.632Z,101531.41
2022-12-17T03:48:11.133Z,101529.50
2022-12-17T03:50:56.550Z,101527.97
2022-12-17T03:53:42.086Z,101534.25
2022-12-17T03:56:27.400Z,101530.00
2022-12-17T03:59:12.715Z,101545.00
2022-12-17T04:01:58.214Z,101536.41
2022-12-17T04:04:49.616Z,101539.03
2022-12-17T04:07:34.931Z,101532.94
2022-12-17T04:10:20.415Z,101526.06
2022-12-17T04:13:19.573Z,101533.16
2022-12-17T04:16:08.148Z,101536.69
2022-12-17T04:18:53.312Z,101537.66
2022-12-17T04:21:38.684Z,101533.31
2022-12-17T04:24:24.641Z,101534.16
2022-12-17T04:27:10.115Z,101545.47
2022-12-17T04:29:56.897Z,101544.44
2022-12-17T04:32:48.390Z,101547.81
2022-12-17T04:35:33.803Z,101540.13
2022-12-17T04:38:19.102Z,101551.41
2022-12-17T04:41:10.705Z,101548.78
2022-12-17T04:44:01.262Z,101564.56
2022-12-17T04:46:48.409Z,101566.41
2022-12-17T04:49:36.866Z,101552.47
2022-12-17T04:52:22.914Z,101553.09
2022-12-17T04:55:08.217Z,101559.25
2022-12-17T04:57:57.218Z,101564.56
2022-12-17T05:00:42.661Z,101554.22
2022-12-17T05:03:35.117Z,101567.28
2022-12-17T05:06:22.247Z,101566.91
2022-12-17T05:09:07.574Z,101558.88
2022-12-17T05:11:52.995Z,101566.78
2022-12-17T05:14:38.380Z,101558.66
2022-12-17T05:17:27.202Z,101567.41
2022-12-17T07:48:51.844Z,101682.88
2022-12-17T07:51:53.823Z,101696.66
2022-12-17T11:04:57.603Z,101776.00
2022-12-17T11:08:00.102Z,101779.50
2022-12-17T11:11:04.036Z,101770.50
2022-12-17T11:14:13.993Z,101781.69
2022-12-17T11:17:13.195Z,101781.00
2022-12-17T11:20:38.458Z,101787.88
2022-12-17T15:56:29.500Z,101863.63
2022-12-17T17:36:42.735Z,101919.31
2022-12-17T18:17:09.380Z,101961.94
2022-12-17T21:01:16.220Z,102039.88
2022-12-17T21:03:43.447Z,102047.84
2022-12-17T21:06:20.237Z,102043.44
2022-12-17T21:08:53.834Z,102043.38
2022-12-17T21:11:27.270Z,102038.94
2022-12-17T21:13:55.804Z,102030.09
2022-12-17T21:16:30.191Z,102037.13
2022-12-17T21:19:01.673Z,102048.53
2022-12-17T21:21:34.214Z,102047.72
2022-12-17T21:24:08.310Z,102057.22
2022-12-17T21:26:38.957Z,102060.69
2022-12-17T21:29:08.916Z,102057.34
2022-12-17T21:31:53.327Z,102072.38
2022-12-17T21:34:23.327Z,102066.22
2022-12-17T21:36:51.664Z,102070.63
2022-12-17T21:39:20.067Z,102058.22
2022-12-17T21:42:11.431Z,102056.41
2022-12-17T21:44:38.068Z,102070.53
2022-12-17T21:47:10.290Z,102077.47
2022-12-17T21:49:37.210Z,102065.28
2022-12-17T21:52:07.589Z,102071.44
2022-12-17T21:54:37.811Z,102075.78
2022-12-17T21:57:07.923Z,102075.78
2022-12-17T21:59:34.700Z,102079.19
2022-12-17T22:02:03.998Z,102085.28
2022-12-17T22:04:31.290Z,102082.69
2022-12-17T22:07:08.135Z,102091.47
2022-12-17T22:09:50.124Z,102085.38
2022-12-17T22:12:43.818Z,102083.75
2022-12-17T22:15:13.960Z,102080.09
2022-12-17T22:17:42.508Z,102088.75
2022-12-17T22:20:11.323Z,102083.44
2022-12-17T22:22:38.192Z,102084.28
2022-12-17T22:25:09.192Z,102096.53
2022-12-17T22:27:38.842Z,102086.06
2022-12-17T22:30:34.075Z,102092.94
2022-12-17T22:33:02.457Z,102093.75
2022-12-17T22:36:40.485Z,102091.94
2022-12-17T22:43:42.578Z,102097.25
2022-12-17T22:44:35.842Z,102090.28
2022-12-17T22:44:49.042Z,102098.09
2022-12-17T22:47:16.778Z,102096.25
2022-12-17T22:49:44.281Z,102098.88
2022-12-17T22:52:14.536Z,102091.78
2022-12-17T22:54:48.609Z,102088.25
2022-12-17T22:57:36.751Z,102080.28
2022-12-17T23:00:22.731Z,102087.34
2022-12-17T23:02:56.876Z,102088.31
2022-12-17T23:05:26.053Z,102095.38
2022-12-17T23:07:53.424Z,102091.09
2022-12-17T23:10:22.047Z,102091.84
2022-12-17T23:12:54.130Z,102089.22
2022-12-17T23:15:38.043Z,102096.19
2022-12-17T23:18:10.791Z,102103.91
2022-12-17T23:20:37.734Z,102094.28
2022-12-17T23:23:10.304Z,102088.88
2022-12-17T23:25:36.938Z,102109.97
2022-12-17T23:28:03.999Z,102112.53
2022-12-17T23:30:33.857Z,102103.84
2022-12-17T23:33:00.861Z,102102.13
2022-12-17T23:35:29.744Z,102097.81
2022-12-17T23:37:56.943Z,102101.25
2022-12-17T23:40:23.766Z,102088.22
2022-12-17T23:42:50.788Z,102086.47
2022-12-17T23:45:17.651Z,102068.72
2022-12-17T23:47:48.164Z,102074.84
2022-12-17T23:50:14.980Z,102070.56
2022-12-17T23:52:46.053Z,102088.16
2022-12-17T23:55:12.875Z,102086.25
2022-12-17T23:57:39.935Z,102077.56
