createdAt,value
2018-01-15T00:00:20.475Z,3.73
2018-01-15T00:02:48.044Z,5.07
2018-01-15T00:05:15.639Z,4.37
2018-01-15T00:07:43.246Z,3.50
2018-01-15T00:10:10.835Z,4.40
2018-01-15T00:12:38.436Z,5.30
2018-01-15T00:15:06.022Z,5.70
2018-01-15T00:17:34.363Z,4.40
2018-01-15T00:20:01.962Z,4.60
2018-01-15T00:22:32.667Z,6.00
2018-01-15T00:25:00.256Z,4.73
2018-01-15T00:27:28.633Z,4.40
2018-01-15T00:29:56.986Z,4.90
2018-01-15T00:32:24.594Z,4.50
2018-01-15T00:34:52.174Z,4.73
2018-01-15T00:37:19.760Z,4.17
2018-01-15T00:39:47.369Z,5.80
2018-01-15T00:42:14.954Z,4.50
2018-01-15T00:44:42.528Z,4.87
2018-01-15T00:47:10.115Z,6.10
2018-01-15T00:49:37.683Z,4.53
2018-01-15T00:52:05.270Z,4.17
2018-01-15T00:54:33.614Z,4.70
2018-01-15T00:57:01.184Z,3.83
2018-01-15T00:59:28.757Z,9.50
2018-01-15T01:01:57.118Z,4.87
2018-01-15T01:04:24.703Z,5.40
2018-01-15T01:06:53.062Z,4.77
2018-01-15T01:09:20.667Z,5.67
2018-01-15T01:11:48.256Z,4.30
2018-01-15T01:14:15.836Z,4.10
2018-01-15T01:16:43.412Z,4.47
2018-01-15T01:19:11.740Z,4.50
2018-01-15T01:21:39.309Z,5.13
2018-01-15T01:24:06.890Z,4.80
2018-01-15T01:26:34.474Z,4.70
2018-01-15T01:29:02.826Z,5.27
2018-01-15T01:31:30.395Z,4.23
2018-01-15T01:33:57.984Z,6.03
2018-01-15T01:36:26.329Z,4.73
2018-01-15T01:38:53.887Z,4.77
2018-01-15T01:41:21.489Z,5.40
2018-01-15T01:43:49.079Z,4.20
2018-01-15T01:46:16.664Z,6.00
2018-01-15T01:48:59.137Z,5.20
2018-01-15T01:51:26.745Z,5.20
2018-01-15T01:53:54.312Z,7.30
2018-01-15T01:56:21.893Z,4.60
2018-01-15T01:58:50.238Z,5.20
2018-01-15T02:01:17.813Z,5.27
2018-01-15T02:03:45.422Z,5.00
2018-01-15T02:06:13.039Z,5.27
2018-01-15T02:08:40.624Z,5.50
2018-01-15T02:11:08.951Z,5.73
2018-01-15T02:13:36.530Z,4.83
2018-01-15T02:16:04.153Z,4.27
2018-01-15T02:18:31.738Z,5.83
2018-01-15T02:20:59.320Z,4.40
2018-01-15T02:23:26.896Z,4.40
2018-01-15T02:25:55.239Z,4.90
2018-01-15T02:28:22.843Z,5.00
2018-01-15T02:30:51.268Z,4.90
2018-01-15T02:33:18.845Z,6.07
2018-01-15T02:35:48.013Z,5.50
2018-01-15T02:38:16.621Z,4.63
2018-01-15T02:40:44.216Z,4.43
2018-01-15T02:43:12.543Z,4.90
2018-01-15T02:45:40.126Z,4.60
2018-01-15T02:48:07.707Z,4.80
2018-01-15T02:50:36.062Z,4.37
2018-01-15T02:53:03.678Z,4.40
2018-01-15T02:55:31.262Z,4.60
2018-01-15T02:57:58.842Z,4.73
2018-01-15T03:00:26.432Z,4.83
2018-01-15T03:02:54.805Z,4.40
2018-01-15T03:05:22.403Z,4.07
2018-01-15T03:07:49.966Z,4.50
2018-01-15T03:10:17.532Z,4.67
2018-01-15T03:12:46.029Z,4.10
2018-01-15T03:15:13.592Z,3.93
2018-01-15T03:17:41.206Z,4.37
2018-01-15T03:20:09.556Z,5.50
2018-01-15T03:22:37.139Z,4.23
2018-01-15T03:25:05.470Z,4.10
2018-01-15T03:27:33.033Z,5.63
2018-01-15T03:30:00.642Z,4.40
2018-01-15T03:32:28.992Z,6.10
2018-01-15T03:34:56.573Z,4.70
2018-01-15T03:37:24.157Z,5.87
2018-01-15T03:39:52.500Z,5.10
2018-01-15T03:42:20.090Z,4.40
2018-01-15T03:44:48.445Z,6.53
2018-01-15T03:47:16.036Z,5.77
2018-01-15T03:49:43.608Z,5.37
2018-01-15T03:52:11.188Z,4.73
2018-01-15T03:54:38.766Z,5.03
2018-01-15T03:57:06.407Z,6.33
2018-01-15T03:59:34.011Z,5.03
2018-01-15T04:02:01.600Z,5.77
2018-01-15T04:04:29.171Z,5.57
2018-01-15T04:06:56.754Z,4.47
2018-01-15T04:09:24.338Z,4.70
2018-01-15T04:14:45.618Z,3.97
2018-01-15T04:17:13.213Z,6.27
2018-01-15T04:19:40.779Z,3.60
2018-01-15T04:22:08.349Z,4.83
2018-01-15T04:24:35.942Z,5.93
2018-01-15T04:27:04.290Z,8.87
2018-01-15T04:29:31.902Z,4.20
2018-01-15T04:31:59.483Z,4.77
2018-01-15T04:34:27.094Z,5.73
2018-01-15T04:36:54.686Z,5.67
2018-01-15T04:39:23.230Z,6.07
2018-01-15T04:41:50.838Z,5.77
2018-01-15T04:44:18.413Z,5.33
2018-01-15T04:46:45.998Z,6.00
2018-01-15T04:49:13.573Z,6.20
2018-01-15T04:51:41.148Z,4.47
2018-01-15T04:54:09.534Z,6.00
2018-01-15T04:56:37.879Z,4.60
2018-01-15T04:59:05.473Z,4.93
2018-01-15T05:01:33.830Z,4.17
2018-01-15T05:04:01.414Z,4.60
2018-01-15T05:06:29.807Z,4.93
2018-01-15T05:08:57.374Z,4.67
2018-01-15T05:11:24.994Z,5.30
2018-01-15T05:13:52.574Z,4.07
2018-01-15T05:16:20.914Z,4.70
2018-01-15T05:18:48.499Z,4.90
2018-01-15T05:21:16.067Z,5.93
2018-01-15T05:23:44.432Z,4.70
2018-01-15T05:26:11.995Z,4.90
2018-01-15T05:28:39.561Z,4.77
2018-01-15T05:31:07.169Z,4.30
2018-01-15T05:33:34.736Z,4.47
2018-01-15T05:36:02.365Z,4.43
2018-01-15T05:38:30.684Z,4.70
2018-01-15T05:40:58.270Z,4.30
2018-01-15T05:43:25.876Z,4.87
2018-01-15T05:45:53.485Z,4.53
2018-01-15T05:48:21.062Z,4.87
2018-01-15T05:50:48.631Z,5.03
2018-01-15T05:53:16.204Z,6.67
2018-01-15T05:55:44.578Z,4.83
2018-01-15T05:58:12.921Z,5.20
2018-01-15T06:00:40.532Z,4.20
2018-01-15T06:03:08.878Z,5.13
2018-01-15T06:05:36.448Z,7.40
2018-01-15T06:08:04.059Z,7.67
2018-01-15T06:10:31.634Z,6.07
2018-01-15T06:12:59.210Z,6.53
2018-01-15T06:15:26.779Z,5.93
2018-01-15T06:17:54.343Z,9.80
2018-01-15T06:20:21.966Z,14.57
2018-01-15T06:22:49.562Z,7.57
2018-01-15T06:25:17.148Z,4.63
2018-01-15T06:27:45.477Z,6.20
2018-01-15T06:30:13.826Z,6.50
2018-01-15T06:32:41.401Z,5.73
2018-01-15T06:35:08.988Z,7.63
2018-01-15T06:37:36.641Z,6.57
2018-01-15T06:40:04.181Z,7.57
2018-01-15T06:42:31.772Z,6.80
2018-01-15T06:44:59.366Z,6.27
2018-01-15T06:50:21.806Z,7.90
2018-01-15T06:52:49.384Z,8.70
2018-01-15T06:55:17.724Z,8.27
2018-01-15T06:57:45.295Z,5.67
2018-01-15T07:00:12.867Z,14.90
2018-01-15T07:02:41.244Z,5.80
2018-01-15T07:05:08.834Z,7.20
2018-01-15T07:07:37.165Z,5.50
2018-01-15T07:10:04.741Z,7.43
2018-01-15T07:12:32.309Z,8.23
2018-01-15T07:14:59.899Z,5.07
2018-01-15T07:17:28.233Z,7.00
2018-01-15T07:19:55.796Z,6.20
2018-01-15T07:22:23.374Z,6.17
2018-01-15T07:24:50.957Z,6.63
2018-01-15T07:27:19.319Z,4.00
2018-01-15T07:29:47.670Z,4.83
2018-01-15T07:32:15.247Z,5.00
2018-01-15T07:34:42.818Z,5.20
2018-01-15T07:37:10.405Z,9.20
2018-01-15T07:39:38.015Z,5.70
2018-01-15T07:42:05.575Z,6.87
2018-01-15T07:44:33.916Z,6.77
2018-01-15T07:47:01.482Z,5.10
2018-01-15T07:49:29.064Z,4.67
2018-01-15T07:51:56.670Z,7.37
2018-01-15T07:54:25.013Z,5.83
2018-01-15T07:56:52.575Z,9.50
2018-01-15T07:59:20.165Z,6.30
2018-01-15T08:01:48.499Z,5.07
2018-01-15T08:04:16.091Z,4.97
2018-01-15T08:06:43.655Z,3.90
2018-01-15T08:09:11.236Z,5.20
2018-01-15T08:11:38.833Z,5.60
2018-01-15T08:14:06.409Z,5.00
2018-01-15T08:16:33.995Z,5.23
2018-01-15T08:19:01.565Z,6.20
2018-01-15T08:21:29.914Z,5.27
2018-01-15T08:23:57.508Z,5.00
2018-01-15T08:26:25.853Z,4.67
2018-01-15T08:28:53.454Z,4.77
2018-01-15T08:31:21.798Z,4.10
2018-01-15T08:33:49.418Z,4.87
2018-01-15T08:36:17.724Z,8.13
2018-01-15T08:38:45.290Z,4.47
2018-01-15T08:41:12.886Z,5.73
2018-01-15T08:43:41.227Z,4.30
2018-01-15T08:46:08.793Z,5.97
2018-01-15T08:48:36.365Z,5.10
2018-01-15T08:51:03.950Z,4.83
2018-01-15T08:53:32.325Z,3.43
2018-01-15T08:56:00.750Z,4.83
2018-01-15T08:58:28.350Z,8.80
2018-01-15T09:00:55.935Z,4.47
2018-01-15T09:03:24.286Z,4.50
2018-01-15T09:05:51.880Z,4.37
2018-01-15T09:08:20.226Z,4.50
2018-01-15T09:10:47.790Z,3.80
2018-01-15T09:13:15.367Z,4.37
2018-01-15T09:15:43.694Z,4.50
2018-01-15T09:18:11.307Z,4.00
2018-01-15T09:20:39.652Z,4.60
2018-01-15T09:23:07.226Z,4.17
2018-01-15T09:25:34.802Z,3.97
2018-01-15T09:28:04.156Z,3.97
2018-01-15T09:30:31.762Z,5.20
2018-01-15T09:33:00.110Z,5.83
2018-01-15T09:35:27.688Z,4.10
2018-01-15T09:37:55.253Z,5.10
2018-01-15T09:40:22.829Z,3.70
2018-01-15T09:42:51.192Z,4.30
2018-01-15T09:45:18.767Z,3.87
2018-01-15T09:47:47.100Z,4.50
2018-01-15T09:50:14.669Z,6.23
2018-01-15T09:52:42.245Z,5.70
2018-01-15T09:55:09.863Z,6.23
2018-01-15T09:57:37.432Z,4.87
2018-01-15T10:00:05.014Z,3.80
2018-01-15T10:02:32.574Z,4.90
2018-01-15T10:05:00.155Z,4.43
2018-01-15T10:07:27.743Z,5.70
2018-01-15T10:09:56.093Z,3.60
2018-01-15T10:12:23.673Z,3.87
2018-01-15T10:14:52.026Z,5.20
2018-01-15T10:17:19.612Z,3.80
2018-01-15T10:19:47.983Z,6.23
2018-01-15T10:22:16.331Z,4.33
2018-01-15T10:24:43.911Z,3.97
2018-01-15T10:27:11.536Z,6.10
2018-01-15T10:29:39.113Z,6.40
2018-01-15T10:32:06.718Z,3.50
2018-01-15T10:34:35.063Z,3.67
2018-01-15T10:37:02.633Z,3.73
2018-01-15T10:39:30.215Z,5.17
2018-01-15T10:41:58.570Z,3.90
2018-01-15T10:44:26.186Z,4.57
2018-01-15T10:46:53.774Z,4.53
2018-01-15T10:49:21.350Z,4.90
2018-01-15T10:51:48.936Z,4.27
2018-01-15T10:54:17.286Z,3.40
2018-01-15T10:56:44.885Z,3.97
2018-01-15T10:59:13.213Z,4.77
2018-01-15T11:01:40.825Z,4.00
2018-01-15T11:04:08.393Z,3.37
2018-01-15T11:06:35.976Z,4.10
2018-01-15T11:09:03.582Z,4.00
2018-01-15T11:11:31.167Z,4.40
2018-01-15T11:13:59.498Z,3.20
2018-01-15T11:16:27.056Z,2.87
2018-01-15T11:18:54.615Z,4.13
2018-01-15T11:21:22.202Z,2.83
2018-01-15T11:23:49.764Z,3.53
2018-01-15T11:26:17.338Z,4.20
2018-01-15T11:28:45.682Z,4.10
2018-01-15T11:31:13.257Z,2.80
2018-01-15T11:33:40.852Z,3.20
2018-01-15T11:36:09.185Z,4.10
2018-01-15T11:38:36.758Z,3.70
2018-01-15T11:41:04.319Z,3.30
2018-01-15T11:43:31.892Z,2.80
2018-01-15T11:46:00.269Z,4.77
2018-01-15T11:48:28.620Z,4.20
2018-01-15T11:50:56.204Z,4.40
2018-01-15T11:53:24.570Z,4.03
2018-01-15T11:55:52.149Z,3.80
2018-01-15T11:58:20.548Z,3.50
2018-01-15T12:00:48.877Z,2.93
2018-01-15T12:03:16.447Z,2.83
2018-01-15T12:05:44.011Z,3.90
2018-01-15T12:08:11.600Z,4.60
2018-01-15T12:10:39.974Z,6.30
2018-01-15T12:13:08.303Z,4.70
2018-01-15T12:15:35.875Z,3.30
2018-01-15T12:18:03.433Z,5.47
2018-01-15T12:20:31.010Z,10.00
2018-01-15T12:22:59.560Z,8.93
2018-01-15T12:25:27.141Z,17.90
2018-01-15T12:27:54.793Z,16.20
2018-01-15T12:30:22.339Z,18.17
2018-01-15T12:32:49.897Z,20.13
2018-01-15T12:35:17.979Z,19.60
2018-01-15T12:37:45.552Z,19.60
2018-01-15T12:40:13.136Z,18.43
2018-01-15T12:42:40.718Z,17.43
2018-01-15T12:45:09.058Z,24.30
2018-01-15T12:47:36.629Z,16.23
2018-01-15T12:50:04.196Z,22.43
2018-01-15T12:52:31.802Z,16.83
2018-01-15T12:54:59.397Z,20.33
2018-01-15T12:57:26.986Z,21.03
2018-01-15T12:59:55.328Z,29.93
2018-01-15T13:02:22.992Z,20.30
2018-01-15T13:04:51.230Z,24.93
2018-01-15T13:07:30.690Z,24.47
2018-01-15T13:09:58.344Z,21.63
2018-01-15T13:12:25.913Z,23.10
2018-01-15T13:14:53.483Z,21.40
2018-01-15T13:17:21.056Z,21.03
2018-01-15T13:19:48.615Z,25.20
2018-01-15T13:22:16.252Z,25.43
2018-01-15T13:24:43.840Z,25.70
2018-01-15T13:27:11.426Z,21.60
2018-01-15T13:29:39.001Z,30.43
2018-01-15T13:32:07.357Z,28.27
2018-01-15T13:34:34.978Z,22.60
2018-01-15T13:37:02.546Z,29.37
2018-01-15T13:39:30.133Z,36.00
2018-01-15T13:41:57.704Z,69.07
2018-01-15T13:44:25.300Z,81.83
2018-01-15T13:46:52.931Z,59.27
2018-01-15T13:49:20.517Z,66.53
2018-01-15T13:51:48.088Z,68.47
2018-01-15T13:54:15.673Z,60.60
2018-01-15T13:56:43.255Z,62.53
2018-01-15T13:59:10.870Z,49.20
2018-01-15T14:01:38.497Z,48.03
2018-01-15T14:06:31.163Z,33.90
2018-01-15T14:08:58.749Z,32.80
2018-01-15T14:11:27.103Z,35.90
2018-01-15T14:13:55.444Z,33.27
2018-01-15T14:16:23.025Z,30.07
2018-01-15T14:18:50.599Z,31.30
2018-01-15T14:21:18.185Z,30.77
2018-01-15T14:23:45.781Z,28.17
2018-01-15T14:26:13.382Z,30.13
2018-01-15T14:28:40.956Z,26.90
2018-01-15T14:31:09.310Z,24.10
2018-01-15T14:33:36.886Z,23.43
2018-01-15T14:36:05.288Z,20.13
2018-01-15T14:38:33.642Z,22.70
2018-01-15T14:41:02.002Z,23.37
2018-01-15T14:43:29.590Z,23.13
2018-01-15T14:45:57.937Z,24.20
2018-01-15T14:48:25.638Z,21.00
2018-01-15T14:50:54.001Z,19.93
2018-01-15T14:53:21.586Z,21.57
2018-01-15T14:55:49.916Z,17.80
2018-01-15T14:58:17.501Z,19.20
2018-01-15T15:00:45.100Z,20.10
2018-01-15T15:03:12.677Z,20.10
2018-01-15T15:05:40.241Z,19.33
2018-01-15T15:08:07.828Z,20.80
2018-01-15T15:10:35.416Z,14.40
2018-01-15T15:13:03.779Z,15.27
2018-01-15T15:15:31.353Z,16.87
2018-01-15T15:17:59.683Z,15.10
2018-01-15T15:20:27.276Z,15.23
2018-01-15T15:22:54.851Z,15.90
2018-01-15T15:25:23.230Z,16.40
2018-01-15T15:27:51.576Z,15.20
2018-01-15T15:30:19.157Z,17.60
2018-01-15T15:32:46.744Z,18.00
2018-01-15T15:35:15.077Z,16.47
2018-01-15T15:37:42.671Z,14.73
2018-01-15T15:40:11.021Z,16.30
2018-01-15T15:42:38.605Z,16.47
2018-01-15T15:45:06.193Z,18.60
2018-01-15T15:47:33.777Z,13.97
2018-01-15T15:50:01.368Z,15.87
2018-01-15T15:52:28.946Z,14.30
2018-01-15T15:54:57.306Z,13.33
2018-01-15T15:57:24.897Z,13.43
2018-01-15T15:59:53.232Z,12.50
2018-01-15T16:02:20.830Z,12.40
2018-01-15T16:04:49.172Z,11.97
2018-01-15T16:07:16.735Z,14.27
2018-01-15T16:09:44.314Z,12.63
2018-01-15T16:12:11.883Z,17.23
2018-01-15T16:14:39.475Z,12.83
2018-01-15T16:17:07.039Z,12.90
2018-01-15T16:19:34.596Z,15.23
2018-01-15T16:22:13.834Z,12.30
2018-01-15T16:24:41.457Z,14.47
2018-01-15T16:27:09.098Z,11.83
2018-01-15T16:29:36.682Z,13.50
2018-01-15T16:32:04.281Z,14.07
2018-01-15T16:34:31.892Z,10.50
2018-01-15T16:37:12.581Z,16.10
2018-01-15T16:39:40.935Z,11.53
2018-01-15T16:42:08.539Z,11.23
2018-01-15T16:44:36.893Z,11.33
2018-01-15T16:47:05.439Z,13.73
2018-01-15T16:49:34.051Z,10.90
2018-01-15T16:52:01.633Z,13.87
2018-01-15T16:54:32.006Z,10.30
2018-01-15T16:56:59.581Z,11.63
2018-01-15T16:59:27.153Z,10.50
2018-01-15T17:01:54.731Z,12.37
2018-01-15T17:04:23.081Z,11.73
2018-01-15T17:06:50.691Z,15.73
2018-01-15T17:09:19.882Z,10.97
2018-01-15T17:11:49.272Z,10.13
2018-01-15T17:14:16.831Z,8.60
2018-01-15T17:16:44.409Z,10.03
2018-01-15T17:19:12.760Z,9.20
2018-01-15T17:21:40.338Z,10.40
2018-01-15T17:24:08.682Z,10.50
2018-01-15T17:26:36.247Z,10.13
2018-01-15T17:29:04.860Z,9.80
2018-01-15T17:31:32.508Z,9.63
2018-01-15T17:34:00.108Z,8.23
2018-01-15T17:36:27.689Z,7.97
2018-01-15T17:38:55.301Z,14.40
2018-01-15T17:41:22.874Z,8.53
2018-01-15T17:43:51.228Z,8.90
2018-01-15T17:46:18.788Z,10.20
2018-01-15T17:48:46.372Z,10.67
2018-01-15T17:51:14.696Z,11.30
2018-01-15T17:53:42.285Z,10.40
2018-01-15T17:56:09.879Z,13.90
2018-01-15T17:58:43.619Z,10.67
2018-01-15T18:01:11.231Z,8.70
2018-01-15T18:03:39.577Z,7.57
2018-01-15T18:06:07.161Z,10.77
2018-01-15T18:08:34.729Z,11.57
2018-01-15T18:11:03.060Z,9.60
2018-01-15T18:13:30.689Z,8.37
2018-01-15T18:15:59.031Z,6.47
2018-01-15T18:18:26.603Z,7.50
2018-01-15T18:20:54.181Z,10.67
2018-01-15T18:23:22.515Z,10.00
2018-01-15T18:25:50.115Z,8.03
2018-01-15T18:28:18.460Z,8.60
2018-01-15T18:30:46.037Z,8.10
2018-01-15T18:33:13.597Z,8.70
2018-01-15T18:35:41.177Z,7.50
2018-01-15T18:38:09.539Z,7.63
2018-01-15T18:40:37.095Z,6.00
2018-01-15T18:43:05.643Z,7.60
2018-01-15T18:45:33.216Z,8.17
2018-01-15T18:48:00.775Z,6.77
2018-01-15T18:50:28.364Z,6.10
2018-01-15T18:52:55.954Z,7.63
2018-01-15T18:55:24.294Z,6.07
2018-01-15T18:57:51.878Z,10.30
2018-01-15T19:00:20.477Z,9.70
2018-01-15T19:02:48.087Z,6.23
2018-01-15T19:05:15.671Z,8.20
2018-01-15T19:07:44.649Z,6.60
2018-01-15T19:10:13.235Z,11.23
2018-01-15T19:12:40.890Z,6.63
2018-01-15T19:15:08.484Z,7.50
2018-01-15T19:17:36.821Z,12.20
2018-01-15T19:20:06.583Z,8.03
2018-01-15T19:22:34.922Z,8.93
2018-01-15T19:25:02.507Z,6.77
2018-01-15T19:27:31.933Z,7.17
2018-01-15T19:29:59.508Z,5.67
2018-01-15T19:32:27.114Z,6.43
2018-01-15T19:37:52.432Z,8.70
2018-01-15T19:40:20.966Z,6.40
2018-01-15T19:42:49.291Z,5.17
2018-01-15T19:45:32.810Z,6.40
2018-01-15T19:48:06.063Z,8.57
2018-01-15T19:53:38.805Z,7.57
2018-01-15T19:56:11.947Z,6.20
2018-01-15T19:58:45.905Z,5.60
2018-01-15T20:01:20.166Z,8.80
2018-01-15T20:03:53.374Z,6.03
2018-01-15T20:06:27.355Z,5.90
2018-01-15T20:09:00.785Z,5.80
2018-01-15T20:11:29.162Z,6.97
2018-01-15T20:13:57.492Z,6.23
2018-01-15T20:16:25.071Z,10.80
2018-01-15T20:18:52.701Z,8.03
2018-01-15T20:21:20.283Z,7.23
2018-01-15T20:23:47.894Z,5.57
2018-01-15T20:26:16.288Z,6.57
2018-01-15T20:28:43.875Z,5.80
2018-01-15T20:31:11.469Z,4.70
2018-01-15T20:33:39.043Z,5.13
2018-01-15T20:36:07.400Z,5.90
2018-01-15T20:38:35.955Z,5.77
2018-01-15T20:41:03.516Z,4.90
2018-01-15T20:43:31.085Z,5.23
2018-01-15T20:45:58.657Z,6.03
2018-01-15T20:48:26.291Z,6.53
2018-01-15T20:50:53.878Z,5.07
2018-01-15T20:53:21.462Z,4.83
2018-01-15T20:55:49.047Z,6.77
2018-01-15T20:58:16.629Z,4.77
2018-01-15T21:00:44.193Z,4.67
2018-01-15T21:03:11.752Z,5.50
2018-01-15T21:05:39.344Z,4.20
2018-01-15T21:08:06.954Z,4.20
2018-01-15T21:10:35.292Z,4.73
2018-01-15T21:13:02.875Z,6.60
2018-01-15T21:15:30.486Z,7.03
2018-01-15T21:17:58.114Z,4.83
2018-01-15T21:20:25.680Z,5.17
2018-01-15T21:22:53.250Z,3.90
2018-01-15T21:25:20.837Z,4.60
2018-01-15T21:27:48.408Z,5.47
2018-01-15T21:30:15.991Z,3.73
2018-01-15T21:32:44.336Z,5.87
2018-01-15T21:35:11.909Z,4.03
2018-01-15T21:37:39.467Z,6.03
2018-01-15T21:40:07.032Z,4.20
2018-01-15T21:42:34.630Z,6.03
2018-01-15T21:45:02.966Z,4.63
2018-01-15T21:47:30.575Z,4.00
2018-01-15T21:49:58.161Z,6.37
2018-01-15T21:52:25.724Z,3.90
2018-01-15T21:54:53.396Z,4.37
2018-01-15T21:57:20.973Z,3.77
2018-01-15T21:59:48.577Z,3.83
2018-01-15T22:02:16.911Z,5.03
2018-01-15T22:04:44.510Z,5.50
2018-01-15T22:07:12.862Z,4.47
2018-01-15T22:09:40.439Z,3.90
2018-01-15T22:12:08.809Z,2.90
2018-01-15T22:14:36.393Z,3.60
2018-01-15T22:17:04.763Z,3.53
2018-01-15T22:19:33.093Z,3.17
2018-01-15T22:22:00.673Z,3.13
2018-01-15T22:24:28.289Z,3.50
2018-01-15T22:26:55.872Z,3.40
2018-01-15T22:29:23.450Z,3.17
2018-01-15T22:31:51.026Z,2.43
2018-01-15T22:34:18.588Z,3.27
2018-01-15T22:36:46.184Z,4.30
2018-01-15T22:39:13.750Z,4.47
2018-01-15T22:41:41.312Z,2.67
2018-01-15T22:44:08.917Z,3.03
2018-01-15T22:46:36.475Z,3.70
2018-01-15T22:49:04.092Z,4.07
2018-01-15T22:51:31.673Z,3.20
2018-01-15T22:53:59.252Z,3.43
2018-01-15T22:56:26.822Z,4.63
2018-01-15T22:58:54.398Z,2.63
2018-01-15T23:01:21.987Z,3.10
2018-01-15T23:03:49.567Z,3.40
2018-01-15T23:06:17.165Z,2.83
2018-01-15T23:08:44.737Z,2.77
2018-01-15T23:11:12.322Z,4.60
2018-01-15T23:13:40.688Z,3.77
2018-01-15T23:16:09.020Z,3.70
2018-01-15T23:18:36.600Z,3.17
2018-01-15T23:21:04.163Z,2.30
2018-01-15T23:23:31.724Z,2.40
2018-01-15T23:25:59.321Z,2.40
2018-01-15T23:28:27.672Z,2.43
2018-01-15T23:30:55.232Z,4.73
2018-01-15T23:33:22.792Z,2.87
2018-01-15T23:35:50.358Z,3.90
2018-01-15T23:38:17.958Z,2.33
2018-01-15T23:40:45.594Z,4.93
2018-01-15T23:43:13.147Z,3.00
2018-01-15T23:45:41.480Z,3.10
2018-01-15T23:48:09.054Z,4.43
2018-01-15T23:50:36.680Z,3.00
2018-01-15T23:53:04.282Z,3.80
2018-01-15T23:55:31.851Z,3.97
2018-01-15T23:57:59.410Z,2.67
