createdAt,value
2023-04-02T00:00:17.080Z,3.17
2023-04-02T00:02:49.315Z,2.50
2023-04-02T00:05:30.081Z,1.00
2023-04-02T00:08:10.304Z,1.60
2023-04-02T00:10:46.129Z,1.13
2023-04-02T00:13:13.065Z,1.23
2023-04-02T00:15:42.555Z,1.97
2023-04-02T00:18:17.225Z,1.33
2023-04-02T00:20:52.948Z,0.70
2023-04-02T00:23:19.966Z,1.47
2023-04-02T00:25:47.285Z,1.10
2023-04-02T00:28:20.977Z,3.17
2023-04-02T00:30:52.513Z,1.13
2023-04-02T00:33:22.017Z,1.83
2023-04-02T00:35:52.535Z,1.50
2023-04-02T00:38:32.185Z,2.23
2023-04-02T00:41:05.267Z,1.40
2023-04-02T00:43:36.109Z,1.30
2023-04-02T00:46:10.661Z,1.90
2023-04-02T00:48:50.519Z,1.40
2023-04-02T00:51:29.709Z,1.23
2023-04-02T00:54:00.693Z,1.93
2023-04-02T00:56:40.668Z,2.47
2023-04-02T00:59:27.415Z,2.00
2023-04-02T01:02:19.813Z,1.50
2023-04-02T01:05:20.287Z,1.70
2023-04-02T01:08:14.224Z,1.47
2023-04-02T01:11:03.993Z,1.83
2023-04-02T01:13:59.137Z,0.93
2023-04-02T01:16:36.450Z,1.77
2023-04-02T01:19:28.868Z,1.43
2023-04-02T01:22:18.279Z,0.80
2023-04-02T01:24:45.556Z,1.87
2023-04-02T01:27:26.686Z,1.53
2023-04-02T01:29:58.448Z,1.10
2023-04-02T01:32:28.777Z,1.53
2023-04-02T01:34:56.318Z,1.27
2023-04-02T01:37:32.332Z,3.13
2023-04-02T01:40:22.469Z,2.00
2023-04-02T01:43:16.529Z,1.47
2023-04-02T01:45:43.710Z,1.40
2023-04-02T01:48:27.375Z,1.10
2023-04-02T01:50:56.850Z,1.43
2023-04-02T01:53:27.661Z,2.37
2023-04-02T01:56:00.754Z,2.10
2023-04-02T01:58:31.742Z,3.50
2023-04-02T02:01:05.875Z,1.67
2023-04-02T02:03:33.723Z,2.93
2023-04-02T02:06:05.640Z,1.27
2023-04-02T02:08:44.926Z,2.07
2023-04-02T02:11:16.237Z,1.50
2023-04-02T02:13:55.004Z,1.50
2023-04-02T02:16:22.558Z,2.93
2023-04-02T02:18:53.298Z,2.20
2023-04-02T02:21:44.336Z,1.30
2023-04-02T02:24:35.675Z,1.27
2023-04-02T02:27:28.965Z,1.87
2023-04-02T02:30:07.473Z,3.50
2023-04-02T02:32:39.114Z,2.80
2023-04-02T02:35:23.574Z,1.67
2023-04-02T02:38:21.931Z,2.40
2023-04-02T02:40:54.621Z,1.90
2023-04-02T02:43:21.780Z,2.00
2023-04-02T02:45:49.860Z,2.63
2023-04-02T02:48:20.343Z,1.80
2023-04-02T02:50:49.258Z,1.90
2023-04-02T02:53:21.937Z,1.97
2023-04-02T02:55:56.445Z,2.13
2023-04-02T02:58:31.381Z,2.00
2023-04-02T03:01:14.846Z,1.50
2023-04-02T03:03:44.758Z,2.87
2023-04-02T03:06:20.667Z,1.30
2023-04-02T03:09:23.984Z,2.20
2023-04-02T03:12:04.128Z,1.30
2023-04-02T03:14:48.848Z,2.57
2023-04-02T03:17:36.722Z,1.07
2023-04-02T03:20:16.058Z,2.20
2023-04-02T03:23:03.170Z,3.20
2023-04-02T03:25:30.526Z,1.80
2023-04-02T03:28:04.702Z,1.67
2023-04-02T03:30:56.600Z,1.60
2023-04-02T03:33:38.483Z,2.17
2023-04-02T03:36:46.599Z,2.27
2023-04-02T03:39:46.587Z,1.97
2023-04-02T03:42:22.007Z,3.53
2023-04-02T03:44:55.988Z,2.50
2023-04-02T03:47:44.069Z,2.43
2023-04-02T03:50:11.247Z,1.63
2023-04-02T03:52:39.267Z,4.93
2023-04-02T03:55:24.244Z,2.87
2023-04-02T03:58:01.462Z,2.20
2023-04-02T04:00:29.960Z,1.40
2023-04-02T04:03:06.055Z,2.70
2023-04-02T04:05:37.248Z,2.30
2023-04-02T04:08:15.319Z,1.80
2023-04-02T04:10:43.583Z,2.10
2023-04-02T04:13:16.077Z,2.00
2023-04-02T04:15:46.013Z,1.37
2023-04-02T04:18:34.733Z,1.40
2023-04-02T04:21:22.732Z,1.90
2023-04-02T04:23:51.304Z,1.87
2023-04-02T04:26:31.002Z,3.00
2023-04-02T04:29:46.469Z,1.40
2023-04-02T04:32:34.320Z,1.60
2023-04-02T04:35:36.843Z,1.70
2023-04-02T04:38:27.650Z,1.97
2023-04-02T04:41:17.102Z,2.43
2023-04-02T04:44:01.168Z,2.80
2023-04-02T04:46:31.502Z,5.53
2023-04-02T04:49:04.688Z,2.20
2023-04-02T04:51:45.475Z,3.20
2023-04-02T04:54:15.046Z,4.43
2023-04-02T04:56:48.131Z,2.87
2023-04-02T04:59:38.050Z,2.73
2023-04-02T05:02:33.258Z,2.23
2023-04-02T05:05:02.261Z,2.40
2023-04-02T05:07:32.590Z,2.43
2023-04-02T05:10:18.181Z,2.50
2023-04-02T05:12:55.208Z,2.10
2023-04-02T05:15:43.412Z,2.37
2023-04-02T05:18:26.012Z,2.50
2023-04-02T05:21:19.125Z,3.27
2023-04-02T05:24:04.709Z,3.50
2023-04-02T05:26:47.366Z,2.50
2023-04-02T05:29:20.020Z,2.10
2023-04-02T05:32:15.975Z,2.77
2023-04-02T05:34:48.381Z,2.27
2023-04-02T05:37:24.385Z,1.80
2023-04-02T05:39:58.962Z,2.43
2023-04-02T05:42:34.512Z,7.83
2023-04-02T05:45:16.967Z,2.43
2023-04-02T05:47:46.743Z,2.30
2023-04-02T05:50:27.813Z,1.83
2023-04-02T05:53:08.564Z,2.37
2023-04-02T05:55:51.948Z,1.80
2023-04-02T05:58:35.958Z,3.50
2023-04-02T06:01:24.180Z,2.83
2023-04-02T06:04:01.979Z,2.10
2023-04-02T06:06:51.608Z,1.43
2023-04-02T06:09:30.507Z,1.43
2023-04-02T06:12:19.127Z,3.77
2023-04-02T06:14:47.163Z,1.67
2023-04-02T06:17:17.266Z,1.50
2023-04-02T06:19:45.702Z,1.60
2023-04-02T06:22:32.537Z,3.13
2023-04-02T06:25:10.267Z,1.90
2023-04-02T06:27:42.497Z,1.80
2023-04-02T06:30:20.899Z,3.00
2023-04-02T06:32:51.523Z,1.83
2023-04-02T06:35:19.549Z,3.67
2023-04-02T06:37:58.384Z,1.70
2023-04-02T06:40:40.301Z,2.27
2023-04-02T06:43:30.835Z,2.47
2023-04-02T06:46:20.930Z,2.13
2023-04-02T06:49:29.977Z,2.47
2023-04-02T06:52:03.432Z,2.80
2023-04-02T06:54:31.380Z,2.50
2023-04-02T06:57:04.688Z,1.70
2023-04-02T06:59:35.173Z,2.83
2023-04-02T07:02:13.510Z,1.90
2023-04-02T07:04:42.189Z,1.40
2023-04-02T07:07:09.126Z,1.30
2023-04-02T07:09:38.922Z,1.57
2023-04-02T07:12:13.922Z,2.50
2023-04-02T07:14:42.028Z,2.53
2023-04-02T07:17:18.307Z,2.37
2023-04-02T07:19:49.117Z,1.27
2023-04-02T07:22:19.261Z,2.07
2023-04-02T07:24:49.567Z,1.50
2023-04-02T07:27:16.325Z,2.27
2023-04-02T07:29:43.077Z,2.60
2023-04-02T07:32:13.708Z,1.97
2023-04-02T07:34:41.756Z,1.57
2023-04-02T07:37:12.971Z,1.70
2023-04-02T07:39:40.751Z,2.00
2023-04-02T07:42:08.007Z,2.23
2023-04-02T07:44:34.849Z,3.63
2023-04-02T07:47:01.944Z,2.10
2023-04-02T07:49:28.771Z,2.40
2023-04-02T07:51:55.492Z,3.10
2023-04-02T07:54:22.253Z,2.13
2023-04-02T07:56:49.030Z,1.97
2023-04-02T07:59:15.740Z,2.47
2023-04-02T08:01:43.105Z,1.80
2023-04-02T08:04:18.531Z,1.87
2023-04-02T08:06:46.044Z,1.77
2023-04-02T08:09:13.545Z,2.43
2023-04-02T08:11:42.118Z,3.80
2023-04-02T08:14:10.025Z,2.17
2023-04-02T08:16:52.023Z,1.53
2023-04-02T08:19:19.058Z,2.10
2023-04-02T08:21:48.086Z,1.17
2023-04-02T08:24:14.798Z,1.10
2023-04-02T08:26:42.606Z,1.80
2023-04-02T08:29:10.841Z,2.93
2023-04-02T08:31:37.560Z,1.00
2023-04-02T08:34:04.613Z,2.50
2023-04-02T08:36:35.492Z,4.70
2023-04-02T08:39:04.434Z,0.60
2023-04-02T08:41:36.989Z,0.63
2023-04-02T08:44:21.806Z,3.13
2023-04-02T08:47:01.305Z,0.90
2023-04-02T08:49:48.530Z,1.03
2023-04-02T08:52:27.208Z,0.80
2023-04-02T08:54:56.263Z,1.17
2023-04-02T08:57:32.018Z,2.37
2023-04-02T09:00:10.122Z,0.80
2023-04-02T09:02:45.928Z,1.17
2023-04-02T09:05:27.852Z,2.00
2023-04-02T09:07:58.403Z,1.23
2023-04-02T09:10:37.003Z,1.60
2023-04-02T09:13:13.510Z,1.20
2023-04-02T09:15:40.368Z,1.70
2023-04-02T09:18:17.445Z,0.90
2023-04-02T09:20:45.432Z,2.43
2023-04-02T09:23:24.282Z,2.40
2023-04-02T09:26:03.489Z,1.73
2023-04-02T09:28:31.081Z,0.97
2023-04-02T09:31:06.881Z,1.20
2023-04-02T09:34:00.650Z,1.03
2023-04-02T09:36:39.206Z,1.40
2023-04-02T09:39:18.132Z,0.60
2023-04-02T09:41:52.850Z,0.80
2023-04-02T09:44:32.412Z,1.50
2023-04-02T09:47:05.088Z,2.77
2023-04-02T09:49:35.588Z,1.57
2023-04-02T09:52:06.836Z,3.23
2023-04-02T09:54:33.629Z,2.10
2023-04-02T09:57:02.850Z,2.60
2023-04-02T09:59:30.100Z,1.80
2023-04-02T10:02:01.440Z,0.90
2023-04-02T10:04:44.557Z,2.47
2023-04-02T10:07:34.510Z,1.40
2023-04-02T10:10:04.443Z,1.43
2023-04-02T10:12:42.233Z,3.73
2023-04-02T10:15:21.165Z,1.07
2023-04-02T10:18:01.622Z,0.70
2023-04-02T10:20:34.005Z,1.33
2023-04-02T10:23:04.938Z,2.43
2023-04-02T10:25:42.177Z,3.87
2023-04-02T10:28:21.759Z,1.87
2023-04-02T10:31:04.238Z,1.13
2023-04-02T10:33:37.098Z,1.10
2023-04-02T10:36:34.338Z,1.10
2023-04-02T10:39:41.397Z,0.90
2023-04-02T10:42:31.287Z,1.43
2023-04-02T10:45:16.804Z,0.70
2023-04-02T10:48:24.612Z,0.67
2023-04-02T10:51:00.844Z,0.60
2023-04-02T10:53:59.197Z,1.20
2023-04-02T10:56:31.321Z,0.70
2023-04-02T10:59:09.685Z,0.83
2023-04-02T11:01:37.605Z,0.50
2023-04-02T11:04:14.258Z,0.50
2023-04-02T11:07:13.175Z,0.60
2023-04-02T11:09:46.083Z,0.40
2023-04-02T11:12:42.962Z,0.30
2023-04-02T11:15:19.861Z,0.40
2023-04-02T11:17:47.935Z,0.60
2023-04-02T11:20:44.090Z,0.60
2023-04-02T11:23:17.960Z,0.60
2023-04-02T11:25:45.910Z,1.90
2023-04-02T11:28:18.566Z,0.60
2023-04-02T11:30:48.382Z,0.60
2023-04-02T11:33:38.610Z,0.60
2023-04-02T11:36:49.780Z,0.70
2023-04-02T11:39:53.299Z,0.37
2023-04-02T11:42:19.947Z,0.60
2023-04-02T11:44:46.665Z,1.00
2023-04-02T11:47:22.198Z,0.50
2023-04-02T11:49:55.291Z,0.80
2023-04-02T11:52:34.325Z,0.50
2023-04-02T11:55:24.225Z,1.00
2023-04-02T11:57:56.146Z,0.53
2023-04-02T12:00:35.181Z,0.40
2023-04-02T12:03:16.499Z,3.07
2023-04-02T12:06:13.254Z,0.53
2023-04-02T12:08:57.689Z,0.67
2023-04-02T12:11:39.873Z,0.57
2023-04-02T12:14:37.781Z,1.10
2023-04-02T12:17:13.936Z,0.57
2023-04-02T12:19:41.049Z,0.60
2023-04-02T12:22:28.853Z,1.10
2023-04-02T12:25:03.812Z,0.80
2023-04-02T12:27:30.946Z,0.67
2023-04-02T12:30:22.933Z,3.17
2023-04-02T12:32:50.382Z,1.77
2023-04-02T12:35:33.093Z,1.00
2023-04-02T12:38:00.001Z,1.00
2023-04-02T12:40:27.109Z,0.80
2023-04-02T12:42:53.834Z,1.13
2023-04-02T12:45:33.273Z,1.60
2023-04-02T12:48:05.683Z,4.20
2023-04-02T12:50:34.130Z,1.20
2023-04-02T12:53:01.712Z,1.07
2023-04-02T12:55:28.591Z,0.80
2023-04-02T12:58:00.013Z,2.30
2023-04-02T13:00:29.950Z,0.80
2023-04-02T13:03:06.031Z,0.70
2023-04-02T13:05:41.104Z,1.10
2023-04-02T13:08:22.065Z,1.60
2023-04-02T13:10:55.672Z,1.63
2023-04-02T13:13:36.753Z,1.00
2023-04-02T13:16:27.952Z,0.80
2023-04-02T13:19:21.020Z,1.30
2023-04-02T13:21:47.683Z,1.27
2023-04-02T13:24:25.551Z,1.10
2023-04-02T13:26:58.195Z,0.70
2023-04-02T13:29:33.112Z,0.90
2023-04-02T13:32:06.214Z,1.20
2023-04-02T13:34:33.280Z,1.30
2023-04-02T13:37:00.289Z,1.27
2023-04-02T13:39:27.101Z,1.00
2023-04-02T13:42:01.595Z,1.40
2023-04-02T13:44:31.438Z,1.30
2023-04-02T13:46:58.816Z,1.70
2023-04-02T13:49:26.180Z,1.40
2023-04-02T13:51:57.728Z,1.43
2023-04-02T13:54:43.001Z,0.80
2023-04-02T13:57:09.871Z,1.90
2023-04-02T13:59:36.655Z,1.40
2023-04-02T14:02:08.572Z,1.43
2023-04-02T14:04:44.856Z,1.00
2023-04-02T14:07:33.125Z,1.30
2023-04-02T14:09:59.748Z,0.83
2023-04-02T14:12:34.539Z,0.90
2023-04-02T14:15:20.833Z,1.40
2023-04-02T14:17:59.523Z,1.93
2023-04-02T14:20:51.422Z,4.00
2023-04-02T14:23:39.559Z,1.10
2023-04-02T14:26:09.022Z,2.93
2023-04-02T14:28:51.220Z,2.33
2023-04-02T14:31:35.161Z,2.03
2023-04-02T14:34:32.538Z,1.87
2023-04-02T14:37:37.164Z,1.97
2023-04-02T14:40:11.291Z,1.93
2023-04-02T14:42:47.188Z,1.43
2023-04-02T14:45:27.134Z,1.20
2023-04-02T14:48:17.560Z,1.20
2023-04-02T14:50:44.392Z,1.73
2023-04-02T14:53:31.237Z,2.40
2023-04-02T14:56:01.449Z,3.03
2023-04-02T14:58:34.405Z,2.03
2023-04-02T15:01:13.875Z,1.27
2023-04-02T15:04:04.593Z,1.90
2023-04-02T15:06:36.736Z,1.97
2023-04-02T15:09:33.820Z,2.53
2023-04-02T15:12:08.281Z,1.90
2023-04-02T15:14:52.530Z,2.30
2023-04-02T15:17:20.415Z,2.53
2023-04-02T15:19:47.457Z,3.00
2023-04-02T15:22:22.957Z,2.67
2023-04-02T15:25:34.329Z,2.80
2023-04-02T15:28:17.054Z,1.87
2023-04-02T15:30:45.590Z,3.00
2023-04-02T15:33:27.586Z,9.00
2023-04-02T15:36:01.223Z,2.27
2023-04-02T15:38:42.157Z,3.50
2023-04-02T15:41:23.421Z,2.30
2023-04-02T15:44:13.108Z,2.73
2023-04-02T15:46:56.390Z,2.77
2023-04-02T15:49:38.078Z,2.77
2023-04-02T15:52:30.068Z,12.77
2023-04-02T15:55:02.567Z,2.93
2023-04-02T15:57:51.134Z,2.13
2023-04-02T16:00:27.761Z,2.17
2023-04-02T16:03:20.789Z,2.93
2023-04-02T16:06:26.117Z,2.97
2023-04-02T16:09:03.057Z,2.93
2023-04-02T16:11:30.290Z,2.63
2023-04-02T16:14:10.858Z,2.93
2023-04-02T16:16:40.126Z,2.40
2023-04-02T16:19:28.517Z,5.43
2023-04-02T16:22:32.681Z,3.20
2023-04-02T16:25:16.155Z,7.10
2023-04-02T16:27:52.417Z,3.07
2023-04-02T16:30:43.387Z,7.50
2023-04-02T16:33:29.938Z,3.60
2023-04-02T16:36:33.477Z,3.23
2023-04-02T16:39:29.791Z,6.30
2023-04-02T16:42:10.457Z,8.27
2023-04-02T16:44:42.925Z,3.67
2023-04-02T16:47:27.841Z,6.70
2023-04-02T16:50:02.828Z,5.87
2023-04-02T16:53:00.279Z,3.43
2023-04-02T16:56:05.195Z,3.77
2023-04-02T16:58:51.298Z,4.67
2023-04-02T17:01:29.666Z,4.53
2023-04-02T17:04:30.219Z,5.90
2023-04-02T17:07:16.141Z,8.17
2023-04-02T17:09:53.945Z,6.40
2023-04-02T17:12:44.380Z,7.07
2023-04-02T17:15:27.776Z,4.77
2023-04-02T17:17:58.497Z,5.20
2023-04-02T17:20:26.223Z,5.33
2023-04-02T17:22:54.188Z,5.93
2023-04-02T17:25:32.103Z,5.07
2023-04-02T17:27:58.850Z,4.17
2023-04-02T17:30:46.908Z,4.43
2023-04-02T17:33:18.946Z,4.07
2023-04-02T17:36:19.044Z,7.80
2023-04-02T17:38:54.895Z,17.33
2023-04-02T17:41:43.576Z,9.47
2023-04-02T17:44:35.375Z,6.23
2023-04-02T17:47:23.105Z,6.07
2023-04-02T17:50:32.989Z,6.00
2023-04-02T17:53:13.633Z,4.77
2023-04-02T17:55:59.862Z,5.67
2023-04-02T17:58:57.571Z,3.93
2023-04-02T18:01:36.101Z,5.73
2023-04-02T18:04:08.967Z,3.87
2023-04-02T18:06:38.687Z,4.23
2023-04-02T18:09:26.173Z,5.13
2023-04-02T18:12:13.086Z,3.70
2023-04-02T18:15:15.936Z,5.33
2023-04-02T18:18:11.211Z,4.27
2023-04-02T18:21:07.810Z,5.03
2023-04-02T18:24:28.459Z,9.37
2023-04-02T18:27:25.649Z,4.23
2023-04-02T18:29:58.334Z,4.63
2023-04-02T18:32:54.868Z,6.53
2023-04-02T18:35:55.533Z,5.70
2023-04-02T18:38:47.469Z,7.80
2023-04-02T18:41:35.967Z,4.90
2023-04-02T18:44:36.818Z,5.33
2023-04-02T18:47:24.942Z,5.63
2023-04-02T18:50:15.667Z,7.87
2023-04-02T18:52:42.814Z,5.53
2023-04-02T18:55:20.524Z,8.13
2023-04-02T18:57:51.256Z,5.57
2023-04-02T19:00:36.533Z,4.47
2023-04-02T19:03:17.090Z,4.63
2023-04-02T19:05:49.387Z,7.40
2023-04-02T19:08:33.038Z,4.93
2023-04-02T19:11:09.100Z,5.70
2023-04-02T19:13:35.862Z,5.07
2023-04-02T19:16:20.841Z,4.33
2023-04-02T19:19:15.724Z,5.80
2023-04-02T19:21:51.535Z,4.70
2023-04-02T19:24:55.836Z,3.90
2023-04-02T19:27:37.012Z,4.47
2023-04-02T19:30:09.964Z,5.37
2023-04-02T19:33:07.536Z,5.93
2023-04-02T19:35:53.863Z,3.23
2023-04-02T19:38:35.303Z,6.03
2023-04-02T19:41:26.406Z,5.23
2023-04-02T19:43:54.462Z,3.90
2023-04-02T19:46:21.922Z,4.50
2023-04-02T19:48:57.832Z,5.03
2023-04-02T19:51:24.508Z,3.73
2023-04-02T19:53:51.257Z,3.47
2023-04-02T19:56:17.906Z,4.53
2023-04-02T19:58:44.552Z,3.90
2023-04-02T20:01:11.299Z,9.57
2023-04-02T20:03:38.123Z,5.87
2023-04-02T20:06:05.356Z,4.70
2023-04-02T20:08:32.383Z,4.40
2023-04-02T20:11:00.018Z,6.17
2023-04-02T20:13:26.711Z,2.57
2023-04-02T20:15:53.561Z,2.90
2023-04-02T20:18:20.481Z,5.13
2023-04-02T20:20:48.448Z,9.17
2023-04-02T20:23:16.461Z,4.57
2023-04-02T20:25:53.100Z,3.73
2023-04-02T20:28:24.712Z,3.80
2023-04-02T20:30:51.558Z,3.17
2023-04-02T20:33:23.742Z,3.67
2023-04-02T20:35:51.987Z,4.17
2023-04-02T20:38:19.269Z,3.20
2023-04-02T20:40:52.006Z,4.87
2023-04-02T20:43:18.753Z,2.83
2023-04-02T20:45:54.900Z,4.80
2023-04-02T20:48:23.227Z,3.77
2023-04-02T20:50:50.182Z,4.47
2023-04-02T20:53:17.805Z,7.13
2023-04-02T20:55:45.840Z,3.57
2023-04-02T20:58:14.990Z,2.70
2023-04-02T21:00:41.954Z,2.47
2023-04-02T21:03:09.920Z,4.33
2023-04-02T21:05:45.017Z,3.07
2023-04-02T21:08:12.726Z,2.80
2023-04-02T21:10:40.301Z,3.50
2023-04-02T21:13:07.337Z,1.50
2023-04-02T21:15:34.544Z,4.23
2023-04-02T21:18:01.340Z,3.80
2023-04-02T21:20:28.096Z,2.83
2023-04-02T21:22:54.778Z,4.53
2023-04-02T21:25:21.432Z,6.00
2023-04-02T21:27:48.087Z,2.00
2023-04-02T21:30:14.868Z,3.93
2023-04-02T21:32:41.536Z,4.33
2023-04-02T21:35:08.885Z,3.07
2023-04-02T21:37:35.730Z,3.73
2023-04-02T21:40:02.536Z,3.93
2023-04-02T21:42:29.265Z,2.50
2023-04-02T21:44:55.939Z,2.93
2023-04-02T21:47:23.650Z,2.70
2023-04-02T21:49:50.599Z,2.83
2023-04-02T21:52:17.264Z,3.63
2023-04-02T21:54:43.884Z,2.23
2023-04-02T21:57:10.763Z,2.73
2023-04-02T21:59:37.485Z,3.73
2023-04-02T22:02:04.758Z,4.10
2023-04-02T22:04:33.222Z,3.70
2023-04-02T22:07:00.280Z,3.50
2023-04-02T22:09:27.498Z,3.00
2023-04-02T22:11:59.846Z,4.37
2023-04-02T22:14:27.430Z,3.40
2023-04-02T22:16:54.603Z,1.77
2023-04-02T22:19:21.366Z,3.30
2023-04-02T22:21:48.002Z,2.17
2023-04-02T22:24:18.773Z,3.33
2023-04-02T22:26:46.005Z,2.77
2023-04-02T22:29:12.866Z,2.23
2023-04-02T22:31:39.664Z,2.90
2023-04-02T22:34:07.259Z,4.33
2023-04-02T22:36:34.609Z,2.73
2023-04-02T22:39:04.893Z,2.93
2023-04-02T22:41:31.979Z,2.47
2023-04-02T22:44:00.803Z,3.53
2023-04-02T22:46:28.632Z,2.37
2023-04-02T22:48:56.221Z,3.13
2023-04-02T22:51:24.506Z,4.10
2023-04-02T22:53:54.043Z,3.53
2023-04-02T22:56:27.473Z,3.43
2023-04-02T22:58:54.286Z,3.80
2023-04-02T23:01:22.725Z,3.43
2023-04-02T23:03:49.498Z,2.27
2023-04-02T23:06:17.963Z,3.17
2023-04-02T23:08:45.598Z,1.60
2023-04-02T23:11:21.881Z,1.67
2023-04-02T23:13:50.835Z,1.83
2023-04-02T23:16:18.153Z,3.47
2023-04-02T23:18:47.915Z,2.33
2023-04-02T23:21:15.849Z,4.03
2023-04-02T23:23:42.711Z,3.07
2023-04-02T23:26:12.857Z,4.27
2023-04-02T23:28:40.665Z,1.97
2023-04-02T23:31:11.000Z,4.27
2023-04-02T23:33:37.745Z,2.60
2023-04-02T23:36:19.644Z,1.30
2023-04-02T23:38:46.593Z,3.77
2023-04-02T23:41:17.569Z,2.13
2023-04-02T23:43:44.479Z,3.57
2023-04-02T23:46:11.571Z,2.00
2023-04-02T23:48:38.579Z,3.03
2023-04-02T23:51:05.818Z,2.17
2023-04-02T23:53:33.376Z,3.63
2023-04-02T23:56:00.208Z,3.23
2023-04-02T23:58:26.956Z,3.27
