createdAt,value
2024-02-14T00:00:26.432Z,5.85
2024-02-14T00:02:53.448Z,5.47
2024-02-14T00:05:20.498Z,4.60
2024-02-14T00:07:47.300Z,5.65
2024-02-14T00:12:40.849Z,5.90
2024-02-14T00:17:36.490Z,5.70
2024-02-14T00:20:04.685Z,5.47
2024-02-14T00:22:32.516Z,7.50
2024-02-14T00:24:59.489Z,6.57
2024-02-14T00:27:27.926Z,6.50
2024-02-14T00:29:55.975Z,5.78
2024-02-14T00:32:23.515Z,6.15
2024-02-14T00:34:51.651Z,7.43
2024-02-14T00:37:20.261Z,6.12
2024-02-14T00:39:47.147Z,6.65
2024-02-14T00:42:13.950Z,8.00
2024-02-14T00:47:07.568Z,5.97
2024-02-14T00:49:37.846Z,8.43
2024-02-14T00:52:04.864Z,10.82
2024-02-14T00:54:31.665Z,7.37
2024-02-14T00:59:26.256Z,7.65
2024-02-14T01:01:53.229Z,7.50
2024-02-14T01:04:19.987Z,8.18
2024-02-14T01:09:13.686Z,10.13
2024-02-14T01:14:07.250Z,6.57
2024-02-14T01:16:34.107Z,7.80
2024-02-14T01:19:01.203Z,7.47
2024-02-14T01:21:28.151Z,8.10
2024-02-14T01:26:22.369Z,6.95
2024-02-14T01:28:49.787Z,8.60
2024-02-14T01:31:16.845Z,7.87
2024-02-14T01:33:45.190Z,6.05
2024-02-14T01:36:12.190Z,6.28
2024-02-14T01:38:39.138Z,7.95
2024-02-14T01:41:06.815Z,6.28
2024-02-14T01:43:33.613Z,6.85
2024-02-14T01:48:38.514Z,7.25
2024-02-14T01:51:08.568Z,6.55
2024-02-14T01:53:36.816Z,7.62
2024-02-14T01:56:05.730Z,9.07
2024-02-14T01:58:32.693Z,7.28
2024-02-14T02:01:00.186Z,8.02
2024-02-14T02:03:28.061Z,7.82
2024-02-14T02:05:55.723Z,7.68
2024-02-14T02:08:22.897Z,7.97
2024-02-14T02:10:49.843Z,6.85
2024-02-14T02:13:17.137Z,10.13
2024-02-14T02:15:47.055Z,7.75
2024-02-14T02:18:14.498Z,8.32
2024-02-14T02:20:43.873Z,8.43
2024-02-14T02:23:16.453Z,7.50
2024-02-14T02:25:44.243Z,8.95
2024-02-14T02:28:11.280Z,9.05
2024-02-14T02:30:38.228Z,9.52
2024-02-14T02:33:06.855Z,8.05
2024-02-14T02:35:34.692Z,12.50
2024-02-14T02:38:01.859Z,8.70
2024-02-14T02:40:28.918Z,10.90
2024-02-14T02:42:56.053Z,9.93
2024-02-14T02:45:22.864Z,9.63
2024-02-14T02:50:18.873Z,9.32
2024-02-14T02:52:45.818Z,11.73
2024-02-14T02:55:12.677Z,10.00
2024-02-14T03:00:11.192Z,10.68
2024-02-14T03:02:42.789Z,9.88
2024-02-14T03:05:11.863Z,8.90
2024-02-14T03:07:39.765Z,8.75
2024-02-14T03:10:07.424Z,8.60
2024-02-14T03:12:36.859Z,8.40
2024-02-14T03:15:06.279Z,9.48
2024-02-14T03:17:33.460Z,8.73
2024-02-14T03:20:01.039Z,9.57
2024-02-14T03:22:28.704Z,8.77
2024-02-14T03:27:24.766Z,9.10
2024-02-14T03:29:52.304Z,10.63
2024-02-14T03:32:19.144Z,9.32
2024-02-14T03:37:12.691Z,8.10
2024-02-14T03:39:39.571Z,11.40
2024-02-14T03:42:08.961Z,9.60
2024-02-14T03:44:36.026Z,11.02
2024-02-14T03:47:02.960Z,11.10
2024-02-14T03:49:31.512Z,8.98
2024-02-14T03:51:58.383Z,10.95
2024-02-14T03:54:25.276Z,11.12
2024-02-14T03:56:53.747Z,8.45
2024-02-14T03:59:25.932Z,12.80
2024-02-14T04:01:54.519Z,10.35
2024-02-14T04:04:21.699Z,10.65
2024-02-14T04:06:49.151Z,10.35
2024-02-14T04:09:16.166Z,11.85
2024-02-14T04:11:43.019Z,10.27
2024-02-14T04:14:09.858Z,10.27
2024-02-14T04:16:37.742Z,11.38
2024-02-14T04:19:04.908Z,11.40
2024-02-14T04:21:32.826Z,11.73
2024-02-14T04:23:59.838Z,10.50
2024-02-14T04:26:28.079Z,9.95
2024-02-14T04:28:54.906Z,11.75
2024-02-14T04:33:53.332Z,9.60
2024-02-14T04:36:24.297Z,11.27
2024-02-14T04:38:51.826Z,10.63
2024-02-14T04:41:18.892Z,12.65
2024-02-14T04:43:45.764Z,10.82
2024-02-14T04:46:12.672Z,9.60
2024-02-14T04:48:39.569Z,13.35
2024-02-14T04:51:06.757Z,11.10
2024-02-14T04:53:33.846Z,11.12
2024-02-14T04:56:00.767Z,9.32
2024-02-14T04:58:28.240Z,10.57
2024-02-14T05:00:56.306Z,9.95
2024-02-14T05:03:25.504Z,11.40
2024-02-14T05:05:52.505Z,12.65
2024-02-14T05:08:19.332Z,10.02
2024-02-14T05:13:14.444Z,10.68
2024-02-14T05:15:41.379Z,9.25
2024-02-14T05:18:08.666Z,10.25
2024-02-14T05:20:35.616Z,10.57
2024-02-14T05:23:02.523Z,11.77
2024-02-14T05:25:30.927Z,10.73
2024-02-14T05:27:57.844Z,10.68
2024-02-14T05:30:26.029Z,10.82
2024-02-14T05:32:54.135Z,10.13
2024-02-14T05:35:21.686Z,11.18
2024-02-14T05:37:51.171Z,10.35
2024-02-14T05:40:18.279Z,11.32
2024-02-14T05:42:47.451Z,10.77
2024-02-14T05:45:14.698Z,11.65
2024-02-14T05:47:41.700Z,10.70
2024-02-14T05:50:10.248Z,11.60
2024-02-14T05:52:37.253Z,10.95
2024-02-14T05:57:31.628Z,11.43
2024-02-14T06:02:25.252Z,10.40
2024-02-14T06:07:19.397Z,11.45
2024-02-14T06:12:13.860Z,10.35
2024-02-14T06:14:40.912Z,11.38
2024-02-14T06:17:07.841Z,11.45
2024-02-14T06:19:40.239Z,11.15
2024-02-14T06:22:07.918Z,11.38
2024-02-14T06:24:34.814Z,11.73
2024-02-14T06:27:01.809Z,12.48
2024-02-14T06:29:28.812Z,11.90
2024-02-14T06:31:55.739Z,11.88
2024-02-14T06:34:23.087Z,10.15
2024-02-14T06:36:50.527Z,11.45
2024-02-14T06:39:17.324Z,10.10
2024-02-14T06:44:13.349Z,9.57
2024-02-14T06:46:40.280Z,11.77
2024-02-14T06:49:07.272Z,10.57
2024-02-14T06:51:34.638Z,11.25
2024-02-14T06:54:01.449Z,9.98
2024-02-14T06:56:28.417Z,12.45
2024-02-14T06:59:01.155Z,10.93
2024-02-14T07:01:30.170Z,10.98
2024-02-14T07:03:57.713Z,9.32
2024-02-14T07:06:24.702Z,9.00
2024-02-14T07:08:51.598Z,10.98
2024-02-14T07:11:18.970Z,10.18
2024-02-14T07:13:46.008Z,11.05
2024-02-14T07:16:12.866Z,11.18
2024-02-14T07:18:39.865Z,10.85
2024-02-14T07:21:07.244Z,10.25
2024-02-14T07:23:35.293Z,10.05
2024-02-14T07:26:02.898Z,10.15
2024-02-14T07:28:29.797Z,11.68
2024-02-14T07:30:56.667Z,10.70
2024-02-14T07:33:23.596Z,10.40
2024-02-14T07:35:51.185Z,11.40
2024-02-14T07:38:18.845Z,10.73
2024-02-14T07:40:45.777Z,11.00
2024-02-14T07:43:12.600Z,12.40
2024-02-14T07:45:39.582Z,13.73
2024-02-14T07:48:07.072Z,12.52
2024-02-14T07:50:34.177Z,13.93
2024-02-14T07:53:01.084Z,15.38
2024-02-14T07:55:27.871Z,12.85
2024-02-14T07:57:54.758Z,11.45
2024-02-14T08:00:24.282Z,10.20
2024-02-14T08:02:51.433Z,13.20
2024-02-14T08:05:18.894Z,11.02
2024-02-14T08:07:47.522Z,12.55
2024-02-14T08:10:14.891Z,13.40
2024-02-14T08:12:41.750Z,13.80
2024-02-14T08:15:09.104Z,12.43
2024-02-14T08:17:36.850Z,13.75
2024-02-14T08:20:05.634Z,13.82
2024-02-14T08:22:32.798Z,14.70
2024-02-14T08:25:00.187Z,13.25
2024-02-14T08:27:27.733Z,13.65
2024-02-14T08:29:54.684Z,11.68
2024-02-14T08:32:22.334Z,14.98
2024-02-14T08:34:51.463Z,12.05
2024-02-14T08:37:18.462Z,17.00
2024-02-14T08:39:45.409Z,10.98
2024-02-14T08:42:12.660Z,11.30
2024-02-14T08:44:39.593Z,18.67
2024-02-14T08:47:07.883Z,12.73
2024-02-14T08:49:35.116Z,11.12
2024-02-14T08:52:02.004Z,15.88
2024-02-14T08:54:29.687Z,11.55
2024-02-14T08:56:59.879Z,10.70
2024-02-14T08:59:27.696Z,9.18
2024-02-14T09:01:54.810Z,10.05
2024-02-14T09:04:21.723Z,11.40
2024-02-14T09:06:48.584Z,10.98
2024-02-14T09:09:16.951Z,11.50
2024-02-14T09:11:44.039Z,12.07
2024-02-14T09:14:11.726Z,12.05
2024-02-14T09:16:39.080Z,11.65
2024-02-14T09:19:08.753Z,10.60
2024-02-14T09:21:38.607Z,12.32
2024-02-14T09:24:06.263Z,11.63
2024-02-14T09:26:33.191Z,12.15
2024-02-14T09:29:00.051Z,11.18
2024-02-14T09:31:26.963Z,9.63
2024-02-14T09:33:58.253Z,11.82
2024-02-14T09:36:28.003Z,12.00
2024-02-14T09:38:55.509Z,11.52
2024-02-14T09:41:35.101Z,10.38
2024-02-14T09:44:02.108Z,9.73
2024-02-14T09:46:31.727Z,10.10
2024-02-14T09:49:01.035Z,10.02
2024-02-14T09:51:28.010Z,9.88
2024-02-14T09:53:55.974Z,9.68
2024-02-14T09:56:26.245Z,9.60
2024-02-14T09:58:58.101Z,10.30
2024-02-14T10:01:27.097Z,8.98
2024-02-14T10:03:55.229Z,8.20
2024-02-14T10:06:23.261Z,8.18
2024-02-14T10:08:58.457Z,9.88
2024-02-14T10:11:33.270Z,11.75
2024-02-14T10:14:04.969Z,8.90
2024-02-14T10:16:32.399Z,11.43
2024-02-14T10:18:59.873Z,9.00
2024-02-14T10:21:27.493Z,8.00
2024-02-14T10:23:54.614Z,7.12
2024-02-14T10:26:21.723Z,12.30
2024-02-14T10:28:50.446Z,11.32
2024-02-14T10:31:17.741Z,9.55
2024-02-14T10:33:45.081Z,8.00
2024-02-14T10:36:13.997Z,7.53
2024-02-14T10:38:41.699Z,6.32
2024-02-14T10:41:11.109Z,6.50
2024-02-14T10:43:40.271Z,7.37
2024-02-14T10:46:09.686Z,7.90
2024-02-14T10:48:40.160Z,5.12
2024-02-14T10:51:11.470Z,7.97
2024-02-14T10:53:43.597Z,8.65
2024-02-14T10:56:10.826Z,6.93
2024-02-14T10:58:38.102Z,8.73
2024-02-14T11:01:05.248Z,6.10
2024-02-14T11:03:32.511Z,6.35
2024-02-14T11:06:05.495Z,10.13
2024-02-14T11:08:34.088Z,6.87
2024-02-14T11:11:01.587Z,6.43
2024-02-14T11:13:30.617Z,7.80
2024-02-14T11:15:58.411Z,4.75
2024-02-14T11:18:31.710Z,6.40
2024-02-14T11:21:01.943Z,5.05
2024-02-14T11:23:31.854Z,6.25
2024-02-14T11:26:03.907Z,9.20
2024-02-14T11:28:31.478Z,5.60
2024-02-14T11:31:05.948Z,7.62
2024-02-14T11:33:34.168Z,4.72
2024-02-14T11:36:08.858Z,6.07
2024-02-14T11:38:35.972Z,5.30
2024-02-14T11:41:05.034Z,8.07
2024-02-14T11:43:32.498Z,5.82
2024-02-14T11:45:59.382Z,5.37
2024-02-14T11:48:26.474Z,5.22
2024-02-14T11:50:55.158Z,6.03
2024-02-14T11:53:22.499Z,9.52
2024-02-14T11:55:49.835Z,4.87
2024-02-14T11:58:18.185Z,7.22
2024-02-14T12:00:45.972Z,4.93
2024-02-14T12:03:23.950Z,5.87
2024-02-14T12:05:52.697Z,5.90
2024-02-14T12:08:20.133Z,5.32
2024-02-14T12:10:49.188Z,6.37
2024-02-14T12:13:19.425Z,5.45
2024-02-14T12:15:48.028Z,8.75
2024-02-14T12:18:15.335Z,7.07
2024-02-14T12:20:44.281Z,3.75
2024-02-14T12:23:20.673Z,4.30
2024-02-14T12:25:48.558Z,5.87
2024-02-14T12:28:18.508Z,6.18
2024-02-14T12:30:57.864Z,5.45
2024-02-14T12:33:26.724Z,4.60
2024-02-14T12:35:58.668Z,6.68
2024-02-14T12:38:25.746Z,8.93
2024-02-14T12:40:56.160Z,5.05
2024-02-14T12:43:23.080Z,5.53
2024-02-14T12:45:49.989Z,6.35
2024-02-14T12:48:25.517Z,6.00
2024-02-14T12:50:53.662Z,4.60
2024-02-14T12:53:21.150Z,5.80
2024-02-14T12:55:48.433Z,3.97
2024-02-14T12:58:15.884Z,9.75
2024-02-14T13:00:44.302Z,4.30
2024-02-14T13:03:13.884Z,4.75
2024-02-14T13:05:43.192Z,5.82
2024-02-14T13:08:12.630Z,5.18
2024-02-14T13:10:39.863Z,6.22
2024-02-14T13:13:06.834Z,6.75
2024-02-14T13:15:33.683Z,5.05
2024-02-14T13:18:01.790Z,6.18
2024-02-14T13:20:29.487Z,6.82
2024-02-14T13:22:56.789Z,7.93
2024-02-14T13:25:23.604Z,5.05
2024-02-14T13:27:50.466Z,5.22
2024-02-14T13:30:17.438Z,6.43
2024-02-14T13:32:44.594Z,7.50
2024-02-14T13:35:12.709Z,7.68
2024-02-14T13:37:39.626Z,5.85
2024-02-14T13:40:11.751Z,6.07
2024-02-14T13:42:41.647Z,7.82
2024-02-14T13:45:12.684Z,6.87
2024-02-14T13:47:45.000Z,2.90
2024-02-14T13:50:12.170Z,6.05
2024-02-14T13:52:39.226Z,3.25
2024-02-14T13:55:06.953Z,4.68
2024-02-14T13:57:39.082Z,9.57
2024-02-14T14:00:10.800Z,5.05
2024-02-14T14:02:42.838Z,4.50
2024-02-14T14:05:10.422Z,6.72
2024-02-14T14:07:49.364Z,6.60
2024-02-14T14:10:26.803Z,7.37
2024-02-14T14:12:54.084Z,6.15
2024-02-14T14:15:21.290Z,7.03
2024-02-14T14:17:48.504Z,8.10
2024-02-14T14:20:15.754Z,5.60
2024-02-14T14:22:42.913Z,4.05
2024-02-14T14:25:10.013Z,5.60
2024-02-14T14:27:37.216Z,4.93
2024-02-14T14:30:05.542Z,5.65
2024-02-14T14:32:32.596Z,5.25
2024-02-14T14:34:59.528Z,6.40
2024-02-14T14:37:26.354Z,5.55
2024-02-14T14:39:53.270Z,8.32
2024-02-14T14:42:20.201Z,4.47
2024-02-14T14:44:47.004Z,3.80
2024-02-14T14:47:14.527Z,4.35
2024-02-14T14:49:42.464Z,3.42
2024-02-14T14:52:09.396Z,7.15
2024-02-14T14:54:36.814Z,4.55
2024-02-14T14:57:08.528Z,4.85
2024-02-14T14:59:36.627Z,5.55
2024-02-14T15:02:03.955Z,19.10
2024-02-14T15:04:30.916Z,8.13
2024-02-14T15:06:57.920Z,6.90
2024-02-14T15:09:24.911Z,4.87
2024-02-14T15:11:51.930Z,6.62
2024-02-14T15:14:19.304Z,6.70
2024-02-14T15:16:46.384Z,14.07
2024-02-14T15:19:13.325Z,8.02
2024-02-14T15:21:40.233Z,6.37
2024-02-14T15:24:29.988Z,12.82
2024-02-14T15:27:02.143Z,12.35
2024-02-14T15:29:48.234Z,10.18
2024-02-14T15:32:34.019Z,17.02
2024-02-14T15:35:01.209Z,16.92
2024-02-14T15:37:28.053Z,11.25
2024-02-14T15:39:55.049Z,11.43
2024-02-14T15:42:21.974Z,9.45
2024-02-14T15:44:48.883Z,11.25
2024-02-14T15:47:15.977Z,8.35
2024-02-14T15:49:42.921Z,6.90
2024-02-14T15:52:09.781Z,7.37
2024-02-14T15:54:38.042Z,7.22
2024-02-14T15:57:05.122Z,6.82
2024-02-14T15:59:31.980Z,8.77
2024-02-14T16:02:00.827Z,6.85
2024-02-14T16:04:27.691Z,6.25
2024-02-14T16:06:54.535Z,5.53
2024-02-14T16:09:22.019Z,7.85
2024-02-14T16:11:48.977Z,7.18
2024-02-14T16:14:18.261Z,6.72
2024-02-14T16:16:45.197Z,9.75
2024-02-14T16:19:12.832Z,9.95
2024-02-14T16:21:39.813Z,9.25
2024-02-14T16:24:07.017Z,9.38
2024-02-14T16:26:34.023Z,8.15
2024-02-14T16:29:00.982Z,10.90
2024-02-14T16:31:27.977Z,8.38
2024-02-14T16:33:55.036Z,5.97
2024-02-14T16:36:22.486Z,10.18
2024-02-14T16:38:49.477Z,5.57
2024-02-14T16:41:18.004Z,7.47
2024-02-14T16:43:45.310Z,7.22
2024-02-14T16:46:12.217Z,6.07
2024-02-14T16:48:39.489Z,7.30
2024-02-14T16:51:08.626Z,5.18
2024-02-14T16:53:35.519Z,6.30
2024-02-14T16:56:02.360Z,6.00
2024-02-14T16:58:29.160Z,6.03
2024-02-14T17:00:56.068Z,6.20
2024-02-14T17:03:25.548Z,4.55
2024-02-14T17:05:53.832Z,6.43
2024-02-14T17:08:20.906Z,6.62
2024-02-14T17:10:47.784Z,7.32
2024-02-14T17:13:16.384Z,7.90
2024-02-14T17:15:43.314Z,7.47
2024-02-14T17:18:10.748Z,6.85
2024-02-14T17:20:37.993Z,6.35
2024-02-14T17:23:05.113Z,8.70
2024-02-14T17:25:32.005Z,7.60
2024-02-14T17:27:58.833Z,8.70
2024-02-14T17:30:25.697Z,10.95
2024-02-14T17:32:52.688Z,8.98
2024-02-14T17:35:19.769Z,9.38
2024-02-14T17:37:46.582Z,9.20
2024-02-14T17:42:40.401Z,10.00
2024-02-14T17:45:08.209Z,11.73
2024-02-14T17:47:35.836Z,11.15
2024-02-14T17:50:04.339Z,11.12
2024-02-14T17:52:31.384Z,12.20
2024-02-14T17:54:58.793Z,13.10
2024-02-14T17:57:26.207Z,12.70
2024-02-14T17:59:53.349Z,12.45
2024-02-14T18:02:21.384Z,11.32
2024-02-14T18:04:48.439Z,11.75
2024-02-14T18:07:15.514Z,12.98
2024-02-14T18:09:42.428Z,11.77
2024-02-14T18:12:09.953Z,12.13
2024-02-14T18:14:36.942Z,12.05
2024-02-14T18:17:04.055Z,16.00
2024-02-14T18:19:31.009Z,11.45
2024-02-14T18:21:57.980Z,12.18
2024-02-14T18:24:24.916Z,10.88
2024-02-14T18:26:51.799Z,12.32
2024-02-14T18:29:18.694Z,11.30
2024-02-14T18:31:45.553Z,14.98
2024-02-14T18:34:12.900Z,11.07
2024-02-14T18:36:40.233Z,11.32
2024-02-14T18:39:07.426Z,9.88
2024-02-14T18:41:36.199Z,11.00
2024-02-14T18:44:06.880Z,12.75
2024-02-14T18:46:34.029Z,12.80
2024-02-14T18:49:01.157Z,14.52
2024-02-14T18:51:28.089Z,12.50
2024-02-14T18:53:55.072Z,14.50
2024-02-14T18:56:22.146Z,15.05
2024-02-14T18:58:50.880Z,11.80
2024-02-14T19:01:26.738Z,12.55
2024-02-14T19:03:55.206Z,16.55
2024-02-14T19:06:23.728Z,16.50
2024-02-14T19:08:52.584Z,11.75
2024-02-14T19:11:19.682Z,15.60
2024-02-14T19:13:46.697Z,9.13
2024-02-14T19:16:23.957Z,11.05
2024-02-14T19:18:55.694Z,11.05
2024-02-14T19:21:22.905Z,13.73
2024-02-14T19:23:50.066Z,11.18
2024-02-14T19:26:17.424Z,11.73
2024-02-14T19:28:44.448Z,13.00
2024-02-14T19:31:11.293Z,10.40
2024-02-14T19:33:38.241Z,11.73
2024-02-14T19:36:05.531Z,11.40
2024-02-14T19:38:32.391Z,11.80
2024-02-14T19:40:59.452Z,10.75
2024-02-14T19:43:32.504Z,11.15
2024-02-14T19:46:05.802Z,12.27
2024-02-14T19:48:34.455Z,12.50
2024-02-14T19:51:03.818Z,10.07
2024-02-14T19:53:31.121Z,10.68
2024-02-14T19:56:00.035Z,10.40
2024-02-14T19:58:27.002Z,11.55
2024-02-14T20:00:53.968Z,16.77
2024-02-14T20:03:21.518Z,9.90
2024-02-14T20:05:49.264Z,12.63
2024-02-14T20:08:16.351Z,9.57
2024-02-14T20:10:43.258Z,11.12
2024-02-14T20:13:10.181Z,12.85
2024-02-14T20:15:37.059Z,10.50
2024-02-14T20:18:04.325Z,10.40
2024-02-14T20:20:31.200Z,12.25
2024-02-14T20:22:58.018Z,13.48
2024-02-14T20:25:24.883Z,11.77
2024-02-14T20:27:51.770Z,11.50
2024-02-14T20:30:19.772Z,15.30
2024-02-14T20:32:46.872Z,13.90
2024-02-14T20:35:14.596Z,13.80
2024-02-14T20:37:42.899Z,12.50
2024-02-14T20:40:09.874Z,12.10
2024-02-14T20:42:36.749Z,14.23
2024-02-14T20:45:03.982Z,14.98
2024-02-14T20:47:31.040Z,12.82
2024-02-14T20:49:59.206Z,11.75
2024-02-14T20:52:28.067Z,14.02
2024-02-14T20:54:58.201Z,11.95
2024-02-14T20:57:25.038Z,14.30
2024-02-14T20:59:51.987Z,13.82
2024-02-14T21:02:19.121Z,14.07
2024-02-14T21:04:46.189Z,11.60
2024-02-14T21:07:16.035Z,11.63
2024-02-14T21:09:43.552Z,12.10
2024-02-14T21:12:11.228Z,12.75
2024-02-14T21:14:38.613Z,12.52
2024-02-14T21:17:05.918Z,18.17
2024-02-14T21:19:32.836Z,37.60
2024-02-14T21:21:59.731Z,48.55
2024-02-14T21:24:26.518Z,41.30
2024-02-14T21:29:23.793Z,32.78
2024-02-14T21:31:51.149Z,29.17
2024-02-14T21:34:20.949Z,28.17
2024-02-14T21:36:48.068Z,29.70
2024-02-14T21:39:17.901Z,29.60
2024-02-14T21:41:47.363Z,26.55
2024-02-14T21:44:14.462Z,25.33
2024-02-14T21:46:41.378Z,28.92
2024-02-14T21:49:08.724Z,62.70
2024-02-14T21:51:37.883Z,78.53
2024-02-14T21:54:05.067Z,49.85
2024-02-14T21:56:32.017Z,38.75
2024-02-14T21:58:59.707Z,42.28
2024-02-14T22:01:26.574Z,50.88
2024-02-14T22:03:53.450Z,51.25
2024-02-14T22:08:47.101Z,104.35
2024-02-14T22:11:14.612Z,105.43
2024-02-14T22:13:42.140Z,80.72
2024-02-14T22:16:12.271Z,66.20
2024-02-14T22:18:39.780Z,63.65
2024-02-14T22:21:07.135Z,77.15
2024-02-14T22:23:34.287Z,65.00
2024-02-14T22:26:02.129Z,40.05
2024-02-14T22:28:35.749Z,23.20
2024-02-14T22:31:05.712Z,32.22
2024-02-14T22:33:33.233Z,34.15
2024-02-14T22:36:01.152Z,39.15
2024-02-14T22:38:28.109Z,30.73
2024-02-14T22:40:55.808Z,32.53
2024-02-14T22:43:23.006Z,24.48
2024-02-14T22:45:50.485Z,23.02
2024-02-14T22:48:17.429Z,18.80
2024-02-14T22:50:44.415Z,15.88
2024-02-14T22:53:13.403Z,14.40
2024-02-14T22:55:40.247Z,15.02
2024-02-14T22:58:07.213Z,16.17
2024-02-14T23:00:35.394Z,21.27
2024-02-14T23:03:07.686Z,16.52
2024-02-14T23:05:36.124Z,12.75
2024-02-14T23:08:03.536Z,11.00
2024-02-14T23:10:31.536Z,11.07
2024-02-14T23:12:58.723Z,12.90
2024-02-14T23:15:25.697Z,10.90
2024-02-14T23:17:52.619Z,9.90
2024-02-14T23:20:19.745Z,11.12
2024-02-14T23:22:46.667Z,11.18
2024-02-14T23:25:13.604Z,9.13
2024-02-14T23:27:44.013Z,10.90
2024-02-14T23:30:11.563Z,12.23
2024-02-14T23:32:40.498Z,10.77
2024-02-14T23:35:11.246Z,8.75
2024-02-14T23:37:39.979Z,9.85
2024-02-14T23:40:13.508Z,11.32
2024-02-14T23:42:43.959Z,13.77
2024-02-14T23:45:17.231Z,12.90
2024-02-14T23:47:44.405Z,9.88
2024-02-14T23:50:12.093Z,10.43
2024-02-14T23:52:40.063Z,14.23
2024-02-14T23:55:07.231Z,10.52
2024-02-14T23:57:34.842Z,12.10
