createdAt,value
2022-10-19T00:00:48.181Z,6.80
2022-10-19T00:03:18.267Z,5.90
2022-10-19T00:05:47.952Z,6.93
2022-10-19T00:08:15.549Z,6.90
2022-10-19T00:10:42.761Z,6.28
2022-10-19T00:13:09.960Z,7.45
2022-10-19T00:15:41.049Z,6.88
2022-10-19T00:18:08.628Z,7.35
2022-10-19T00:20:36.653Z,7.95
2022-10-19T00:23:03.999Z,8.25
2022-10-19T00:25:31.182Z,7.43
2022-10-19T00:27:58.335Z,8.60
2022-10-19T00:30:25.509Z,7.57
2022-10-19T00:32:52.856Z,8.23
2022-10-19T00:35:19.984Z,7.90
2022-10-19T00:37:47.231Z,8.27
2022-10-19T00:40:14.584Z,8.80
2022-10-19T00:42:41.841Z,8.30
2022-10-19T00:45:17.488Z,7.72
2022-10-19T00:47:45.659Z,8.18
2022-10-19T00:50:14.449Z,8.02
2022-10-19T00:52:42.102Z,8.55
2022-10-19T00:55:09.903Z,7.68
2022-10-19T00:57:37.351Z,8.77
2022-10-19T01:00:06.834Z,9.43
2022-10-19T01:02:34.400Z,10.75
2022-10-19T01:05:01.861Z,9.32
2022-10-19T01:07:29.251Z,9.07
2022-10-19T01:09:56.686Z,8.93
2022-10-19T01:12:23.835Z,9.32
2022-10-19T01:15:09.613Z,9.55
2022-10-19T01:17:49.304Z,10.35
2022-10-19T01:20:33.827Z,10.43
2022-10-19T01:23:19.844Z,11.98
2022-10-19T01:25:53.173Z,10.43
2022-10-19T01:28:32.739Z,10.32
2022-10-19T01:31:02.539Z,12.07
2022-10-19T01:33:35.453Z,12.30
2022-10-19T01:36:23.953Z,13.40
2022-10-19T01:39:03.381Z,12.82
2022-10-19T01:41:30.580Z,12.65
2022-10-19T01:44:14.734Z,12.98
2022-10-19T01:46:44.977Z,12.18
2022-10-19T01:49:16.228Z,13.27
2022-10-19T01:51:46.717Z,13.02
2022-10-19T01:54:16.485Z,13.60
2022-10-19T01:56:44.891Z,13.85
2022-10-19T01:59:12.661Z,14.05
2022-10-19T02:01:42.131Z,13.73
2022-10-19T02:04:09.653Z,14.32
2022-10-19T02:06:36.885Z,13.30
2022-10-19T02:09:04.333Z,12.73
2022-10-19T02:11:32.160Z,11.93
2022-10-19T02:14:01.758Z,12.07
2022-10-19T02:16:52.345Z,11.20
2022-10-19T02:19:20.935Z,11.00
2022-10-19T02:21:48.484Z,10.95
2022-10-19T02:24:15.710Z,9.70
2022-10-19T02:26:43.046Z,9.50
2022-10-19T02:29:10.571Z,10.77
2022-10-19T02:31:37.968Z,9.48
2022-10-19T02:34:05.371Z,9.10
2022-10-19T02:36:32.825Z,8.90
2022-10-19T02:39:00.166Z,8.70
2022-10-19T02:41:49.530Z,9.00
2022-10-19T02:44:36.932Z,8.45
2022-10-19T02:47:07.227Z,8.60
2022-10-19T02:49:36.063Z,9.23
2022-10-19T02:52:04.896Z,9.57
2022-10-19T02:54:32.241Z,10.35
2022-10-19T02:56:59.760Z,9.63
2022-10-19T02:59:27.078Z,9.63
2022-10-19T03:01:54.318Z,10.20
2022-10-19T03:04:21.550Z,10.13
2022-10-19T03:06:48.720Z,9.43
2022-10-19T03:09:16.058Z,10.07
2022-10-19T03:11:43.256Z,9.85
2022-10-19T03:14:10.487Z,10.02
2022-10-19T03:16:37.758Z,10.55
2022-10-19T03:19:04.869Z,11.68
2022-10-19T03:21:32.034Z,12.10
2022-10-19T03:24:00.755Z,12.02
2022-10-19T03:26:28.124Z,12.48
2022-10-19T03:28:55.291Z,12.85
2022-10-19T03:31:22.549Z,12.10
2022-10-19T03:33:50.451Z,12.10
2022-10-19T03:36:22.720Z,12.20
2022-10-19T03:38:57.056Z,12.25
2022-10-19T03:41:25.707Z,12.23
2022-10-19T03:43:53.607Z,12.50
2022-10-19T03:46:20.947Z,11.70
2022-10-19T03:48:48.525Z,13.80
2022-10-19T03:51:17.266Z,13.50
2022-10-19T03:53:44.512Z,13.25
2022-10-19T03:56:11.645Z,13.10
2022-10-19T03:58:39.431Z,14.10
2022-10-19T04:01:12.022Z,14.02
2022-10-19T04:03:39.404Z,13.70
2022-10-19T04:06:07.960Z,14.23
2022-10-19T04:08:35.209Z,14.20
2022-10-19T04:11:06.967Z,13.80
2022-10-19T04:13:34.550Z,13.27
2022-10-19T04:16:01.852Z,13.35
2022-10-19T04:18:29.028Z,12.70
2022-10-19T04:21:00.057Z,15.75
2022-10-19T04:23:27.926Z,14.65
2022-10-19T04:26:05.819Z,13.55
2022-10-19T04:28:33.422Z,14.70
2022-10-19T04:31:04.706Z,14.43
2022-10-19T04:33:32.145Z,13.77
2022-10-19T04:36:03.379Z,13.48
2022-10-19T04:38:30.898Z,12.68
2022-10-19T04:41:02.406Z,13.63
2022-10-19T04:43:29.695Z,13.63
2022-10-19T04:45:56.945Z,12.88
2022-10-19T04:48:24.135Z,13.68
2022-10-19T04:50:55.647Z,13.27
2022-10-19T04:55:52.111Z,13.77
2022-10-19T04:58:19.328Z,13.65
2022-10-19T05:00:46.691Z,14.52
2022-10-19T05:03:13.930Z,13.32
2022-10-19T05:05:41.644Z,13.70
2022-10-19T05:08:08.843Z,13.57
2022-10-19T05:10:36.925Z,13.82
2022-10-19T05:13:04.189Z,12.80
2022-10-19T05:15:31.403Z,12.50
2022-10-19T05:17:58.644Z,13.40
2022-10-19T05:20:26.098Z,13.10
2022-10-19T05:22:53.460Z,12.88
2022-10-19T05:25:20.639Z,13.07
2022-10-19T05:27:51.337Z,14.77
2022-10-19T05:30:18.520Z,15.55
2022-10-19T05:32:45.778Z,15.43
2022-10-19T05:35:12.979Z,32.05
2022-10-19T05:37:40.189Z,23.02
2022-10-19T05:40:07.736Z,23.90
2022-10-19T05:42:34.979Z,22.60
2022-10-19T05:45:02.224Z,28.55
2022-10-19T05:47:31.008Z,36.08
2022-10-19T05:49:58.460Z,36.35
2022-10-19T05:52:25.628Z,36.97
2022-10-19T05:54:54.005Z,32.03
2022-10-19T05:57:21.317Z,35.05
2022-10-19T05:59:48.485Z,35.33
2022-10-19T06:02:15.689Z,33.17
2022-10-19T06:04:42.860Z,34.35
2022-10-19T06:07:10.026Z,36.65
2022-10-19T06:09:37.300Z,33.35
2022-10-19T06:12:04.687Z,33.28
2022-10-19T06:14:31.816Z,29.10
2022-10-19T06:16:58.975Z,28.23
2022-10-19T06:19:26.140Z,27.50
2022-10-19T06:21:53.367Z,27.25
2022-10-19T06:24:20.597Z,26.83
2022-10-19T06:26:47.819Z,28.35
2022-10-19T06:29:15.210Z,29.00
2022-10-19T06:31:42.437Z,26.42
2022-10-19T06:34:09.656Z,25.67
2022-10-19T06:36:36.943Z,25.00
2022-10-19T06:39:04.704Z,24.30
2022-10-19T06:41:32.498Z,24.92
2022-10-19T06:43:59.802Z,23.88
2022-10-19T06:46:27.777Z,23.85
2022-10-19T06:48:56.337Z,23.25
2022-10-19T06:51:24.545Z,22.30
2022-10-19T06:53:56.615Z,20.95
2022-10-19T06:56:25.145Z,22.30
2022-10-19T06:58:52.756Z,21.98
2022-10-19T07:01:20.190Z,19.00
2022-10-19T07:03:47.457Z,19.65
2022-10-19T07:06:14.674Z,19.23
2022-10-19T07:08:42.632Z,22.67
2022-10-19T07:11:11.532Z,18.27
2022-10-19T07:13:39.167Z,17.30
2022-10-19T07:16:08.213Z,17.42
2022-10-19T07:18:36.209Z,17.02
2022-10-19T07:21:04.637Z,16.52
2022-10-19T07:23:32.498Z,15.68
2022-10-19T07:26:02.243Z,15.93
2022-10-19T07:28:30.283Z,14.18
2022-10-19T07:30:57.796Z,14.35
2022-10-19T07:33:25.173Z,14.88
2022-10-19T07:35:59.334Z,14.80
2022-10-19T07:38:26.617Z,14.88
2022-10-19T07:41:00.220Z,14.52
2022-10-19T07:46:02.123Z,14.35
2022-10-19T07:48:29.797Z,13.05
2022-10-19T07:50:57.179Z,13.35
2022-10-19T07:53:24.402Z,13.48
2022-10-19T07:55:51.571Z,13.52
2022-10-19T07:58:18.815Z,14.77
2022-10-19T08:00:46.312Z,14.75
2022-10-19T08:06:01.587Z,13.82
2022-10-19T08:08:28.832Z,14.07
2022-10-19T08:10:56.349Z,13.48
2022-10-19T08:13:23.612Z,14.52
2022-10-19T08:15:50.825Z,15.70
2022-10-19T08:18:18.510Z,13.43
2022-10-19T08:20:45.793Z,12.93
2022-10-19T08:23:13.124Z,12.98
2022-10-19T08:25:40.374Z,13.13
2022-10-19T08:28:07.645Z,12.32
2022-10-19T08:30:35.804Z,13.43
2022-10-19T08:33:04.571Z,13.30
2022-10-19T08:35:32.109Z,12.50
2022-10-19T08:38:02.103Z,11.65
2022-10-19T08:40:30.908Z,11.70
2022-10-19T08:43:05.207Z,12.93
2022-10-19T08:48:22.165Z,13.55
2022-10-19T08:50:49.692Z,12.18
2022-10-19T08:53:19.454Z,12.15
2022-10-19T08:55:46.577Z,14.05
2022-10-19T08:58:32.814Z,14.63
2022-10-19T09:01:16.407Z,13.52
2022-10-19T09:03:56.173Z,12.40
2022-10-19T09:06:23.670Z,8.68
2022-10-19T09:08:52.847Z,6.50
2022-10-19T09:11:23.725Z,5.70
2022-10-19T09:14:04.727Z,5.13
2022-10-19T09:16:34.978Z,4.28
2022-10-19T09:19:02.462Z,4.32
2022-10-19T09:21:47.451Z,3.50
2022-10-19T09:24:30.388Z,3.50
2022-10-19T09:27:01.828Z,2.95
2022-10-19T09:29:33.057Z,2.83
2022-10-19T09:32:01.706Z,3.88
2022-10-19T09:34:37.760Z,3.35
2022-10-19T09:37:05.366Z,2.67
2022-10-19T09:39:32.844Z,3.17
2022-10-19T09:42:09.253Z,2.65
2022-10-19T09:44:36.716Z,3.05
2022-10-19T09:47:08.033Z,3.17
2022-10-19T09:49:42.849Z,2.65
2022-10-19T09:52:24.623Z,2.22
2022-10-19T09:55:00.182Z,2.70
2022-10-19T09:57:27.445Z,2.22
2022-10-19T09:59:55.910Z,2.70
2022-10-19T10:02:29.598Z,2.33
2022-10-19T10:04:58.235Z,2.45
2022-10-19T10:07:27.876Z,2.45
2022-10-19T10:09:55.142Z,2.20
2022-10-19T10:12:23.536Z,2.22
2022-10-19T10:14:51.341Z,3.05
2022-10-19T10:17:23.225Z,2.70
2022-10-19T10:19:59.585Z,2.30
2022-10-19T10:22:31.637Z,2.72
2022-10-19T10:24:59.030Z,2.97
2022-10-19T10:27:30.686Z,2.50
2022-10-19T10:29:57.982Z,2.70
2022-10-19T10:32:25.694Z,2.67
2022-10-19T10:35:03.255Z,2.65
2022-10-19T10:37:48.974Z,2.30
2022-10-19T10:40:27.509Z,2.85
2022-10-19T10:42:55.838Z,2.38
2022-10-19T10:45:23.024Z,2.42
2022-10-19T10:47:50.490Z,2.50
2022-10-19T10:50:21.254Z,2.85
2022-10-19T10:53:07.372Z,1.85
2022-10-19T10:55:35.167Z,2.00
2022-10-19T10:58:15.525Z,2.55
2022-10-19T11:00:43.639Z,2.70
2022-10-19T11:03:23.763Z,2.33
2022-10-19T11:05:54.293Z,2.15
2022-10-19T11:08:27.529Z,2.53
2022-10-19T11:11:15.038Z,1.98
2022-10-19T11:13:46.416Z,1.95
2022-10-19T11:16:15.553Z,1.80
2022-10-19T11:18:45.822Z,2.13
2022-10-19T11:21:16.277Z,1.98
2022-10-19T11:23:58.641Z,1.80
2022-10-19T11:26:25.770Z,2.00
2022-10-19T11:28:55.968Z,2.03
2022-10-19T11:31:29.761Z,2.03
2022-10-19T11:34:03.464Z,2.67
2022-10-19T11:39:24.947Z,1.77
2022-10-19T11:44:22.380Z,1.85
2022-10-19T11:46:52.636Z,1.60
2022-10-19T11:49:19.823Z,2.15
2022-10-19T11:51:49.815Z,2.33
2022-10-19T11:54:25.570Z,2.17
2022-10-19T11:57:06.523Z,2.20
2022-10-19T11:59:50.869Z,2.10
2022-10-19T12:02:30.086Z,2.10
2022-10-19T12:04:57.336Z,2.58
2022-10-19T12:07:27.616Z,2.03
2022-10-19T12:10:06.843Z,2.10
2022-10-19T12:12:36.762Z,2.28
2022-10-19T12:15:16.236Z,2.53
2022-10-19T12:17:45.805Z,2.65
2022-10-19T12:20:23.124Z,2.42
2022-10-19T12:22:50.588Z,2.28
2022-10-19T12:25:18.806Z,2.70
2022-10-19T12:27:47.845Z,2.17
2022-10-19T12:30:16.989Z,2.50
2022-10-19T12:32:58.951Z,2.30
2022-10-19T12:35:26.134Z,2.13
2022-10-19T12:38:00.880Z,2.10
2022-10-19T12:40:28.005Z,2.10
2022-10-19T12:43:06.072Z,1.90
2022-10-19T12:45:39.353Z,2.30
2022-10-19T12:48:06.778Z,2.13
2022-10-19T12:50:49.098Z,2.10
2022-10-19T12:53:38.059Z,1.70
2022-10-19T12:56:05.347Z,1.92
2022-10-19T12:58:35.850Z,2.03
2022-10-19T13:01:04.277Z,1.92
2022-10-19T13:03:36.170Z,1.92
2022-10-19T13:06:14.213Z,1.73
2022-10-19T13:08:47.438Z,1.60
2022-10-19T13:11:15.687Z,1.50
2022-10-19T13:13:52.217Z,1.90
2022-10-19T13:16:37.767Z,1.70
2022-10-19T13:19:14.139Z,1.92
2022-10-19T13:21:49.097Z,1.20
2022-10-19T13:24:25.400Z,1.75
2022-10-19T13:27:04.593Z,1.50
2022-10-19T13:29:40.747Z,1.83
2022-10-19T13:32:37.965Z,1.85
2022-10-19T13:35:24.173Z,1.85
2022-10-19T13:38:13.212Z,1.27
2022-10-19T13:40:49.579Z,1.20
2022-10-19T13:43:22.020Z,1.77
2022-10-19T13:46:03.638Z,1.40
2022-10-19T13:48:51.110Z,1.52
2022-10-19T13:51:37.250Z,1.33
2022-10-19T13:54:23.340Z,1.30
2022-10-19T13:56:56.546Z,1.77
2022-10-19T13:59:23.778Z,1.00
2022-10-19T14:02:09.404Z,1.23
2022-10-19T14:04:50.896Z,1.02
2022-10-19T14:07:21.648Z,1.40
2022-10-19T14:10:01.082Z,1.20
2022-10-19T14:12:29.764Z,0.90
2022-10-19T14:14:57.647Z,1.30
2022-10-19T14:17:27.853Z,0.90
2022-10-19T14:19:57.169Z,1.20
2022-10-19T14:22:26.304Z,1.10
2022-10-19T14:25:00.522Z,1.27
2022-10-19T14:27:27.800Z,1.15
2022-10-19T14:29:55.437Z,1.05
2022-10-19T14:32:27.433Z,1.60
2022-10-19T14:34:55.426Z,0.73
2022-10-19T14:37:27.272Z,1.42
2022-10-19T14:40:00.752Z,0.82
2022-10-19T14:42:38.461Z,1.17
2022-10-19T14:45:07.415Z,1.25
2022-10-19T14:47:34.613Z,1.23
2022-10-19T14:50:01.802Z,1.23
2022-10-19T14:52:33.511Z,1.15
2022-10-19T14:55:01.671Z,0.65
2022-10-19T14:57:36.912Z,1.35
2022-10-19T15:00:06.392Z,0.80
2022-10-19T15:02:47.339Z,0.85
2022-10-19T15:05:20.675Z,1.05
2022-10-19T15:07:48.368Z,1.38
2022-10-19T15:10:26.708Z,0.90
2022-10-19T15:12:58.445Z,0.70
2022-10-19T15:15:26.742Z,1.15
2022-10-19T15:17:54.090Z,1.00
2022-10-19T15:20:26.188Z,1.00
2022-10-19T15:22:53.589Z,0.77
2022-10-19T15:25:23.785Z,1.00
2022-10-19T15:27:52.723Z,2.00
2022-10-19T15:30:21.192Z,2.60
2022-10-19T15:32:49.755Z,1.00
2022-10-19T15:35:35.874Z,1.30
2022-10-19T15:38:04.802Z,0.88
2022-10-19T15:40:36.774Z,0.93
2022-10-19T15:43:22.947Z,1.13
2022-10-19T15:45:59.941Z,1.05
2022-10-19T15:48:50.018Z,0.85
2022-10-19T15:51:26.081Z,0.70
2022-10-19T15:56:21.016Z,0.80
2022-10-19T15:58:55.491Z,0.70
2022-10-19T16:01:23.666Z,0.57
2022-10-19T16:03:50.927Z,1.00
2022-10-19T16:06:18.779Z,1.00
2022-10-19T16:08:46.459Z,1.30
2022-10-19T16:11:14.528Z,1.08
2022-10-19T16:13:41.971Z,1.85
2022-10-19T16:16:11.648Z,0.88
2022-10-19T16:18:39.600Z,1.00
2022-10-19T16:21:06.990Z,1.52
2022-10-19T16:23:39.340Z,2.75
2022-10-19T16:26:09.131Z,2.13
2022-10-19T16:28:36.769Z,1.75
2022-10-19T16:31:03.952Z,1.30
2022-10-19T16:33:31.271Z,1.60
2022-10-19T16:35:58.484Z,1.80
2022-10-19T16:38:25.737Z,1.67
2022-10-19T16:40:52.956Z,1.15
2022-10-19T16:43:20.164Z,1.38
2022-10-19T16:45:47.769Z,1.38
2022-10-19T16:48:14.955Z,1.63
2022-10-19T16:53:10.492Z,5.43
2022-10-19T16:55:38.200Z,6.70
2022-10-19T16:58:05.365Z,5.43
2022-10-19T17:00:32.568Z,5.00
2022-10-19T17:02:59.874Z,4.65
2022-10-19T17:05:27.022Z,3.75
2022-10-19T17:07:54.252Z,4.10
2022-10-19T17:10:21.750Z,4.05
2022-10-19T17:12:49.119Z,4.05
2022-10-19T17:15:42.447Z,3.20
2022-10-19T17:18:04.658Z,3.75
2022-10-19T17:20:33.277Z,3.33
2022-10-19T17:23:00.435Z,4.32
2022-10-19T17:25:27.567Z,4.25
2022-10-19T17:27:54.815Z,4.47
2022-10-19T17:30:21.949Z,4.13
2022-10-19T17:32:49.222Z,5.22
2022-10-19T17:35:16.444Z,4.05
2022-10-19T17:37:43.610Z,5.05
2022-10-19T17:40:11.073Z,7.90
2022-10-19T17:42:38.468Z,6.68
2022-10-19T17:45:05.740Z,6.35
2022-10-19T17:47:33.355Z,6.78
2022-10-19T17:50:00.686Z,5.85
2022-10-19T17:52:27.900Z,6.82
2022-10-19T17:57:42.308Z,4.10
2022-10-19T18:00:10.013Z,4.25
2022-10-19T18:02:37.219Z,4.63
2022-10-19T18:05:04.863Z,5.68
2022-10-19T18:07:32.284Z,5.38
2022-10-19T18:09:59.672Z,5.80
2022-10-19T18:12:26.841Z,6.15
2022-10-19T18:14:54.033Z,5.95
2022-10-19T18:17:24.154Z,5.82
2022-10-19T18:19:54.193Z,5.15
2022-10-19T18:22:21.936Z,5.47
2022-10-19T18:24:49.577Z,5.82
2022-10-19T18:27:16.817Z,5.40
2022-10-19T18:29:44.102Z,6.50
2022-10-19T18:32:12.192Z,6.40
2022-10-19T18:34:39.473Z,6.97
2022-10-19T18:37:07.361Z,6.55
2022-10-19T18:39:34.580Z,6.97
2022-10-19T18:42:01.749Z,8.93
2022-10-19T18:44:32.523Z,7.30
2022-10-19T18:47:00.781Z,6.60
2022-10-19T18:49:28.120Z,7.65
2022-10-19T18:51:56.184Z,9.00
2022-10-19T18:54:24.129Z,7.85
2022-10-19T18:56:51.312Z,8.48
2022-10-19T18:59:19.010Z,8.05
2022-10-19T19:01:46.372Z,8.30
2022-10-19T19:04:13.627Z,8.77
2022-10-19T19:06:40.953Z,10.00
2022-10-19T19:09:10.139Z,10.68
2022-10-19T19:11:38.356Z,9.82
2022-10-19T19:14:12.372Z,10.23
2022-10-19T19:16:40.084Z,10.45
2022-10-19T19:19:07.595Z,10.23
2022-10-19T19:21:36.454Z,10.60
2022-10-19T19:24:05.089Z,11.02
2022-10-19T19:26:33.621Z,15.45
2022-10-19T19:29:01.199Z,14.90
2022-10-19T19:31:28.355Z,14.18
2022-10-19T19:33:55.668Z,13.88
2022-10-19T19:36:22.923Z,13.05
2022-10-19T19:38:51.895Z,12.73
2022-10-19T19:41:19.120Z,14.23
2022-10-19T19:43:46.313Z,13.50
2022-10-19T19:46:14.841Z,13.95
2022-10-19T19:48:42.992Z,13.68
2022-10-19T19:51:11.203Z,14.32
2022-10-19T19:53:38.677Z,12.85
2022-10-19T19:56:10.140Z,12.50
2022-10-19T19:58:37.328Z,11.00
2022-10-19T20:01:12.444Z,11.43
2022-10-19T20:03:40.822Z,11.75
2022-10-19T20:06:08.065Z,12.32
2022-10-19T20:08:36.855Z,11.82
2022-10-19T20:11:05.193Z,12.48
2022-10-19T20:13:32.474Z,13.52
2022-10-19T20:16:02.499Z,11.55
2022-10-19T20:18:29.860Z,12.85
2022-10-19T20:21:01.807Z,13.18
2022-10-19T20:23:29.634Z,11.88
2022-10-19T20:25:56.874Z,13.50
2022-10-19T20:28:28.054Z,12.27
2022-10-19T20:31:01.458Z,11.57
2022-10-19T20:35:55.898Z,12.00
2022-10-19T20:38:23.104Z,13.75
2022-10-19T20:40:50.281Z,13.63
2022-10-19T20:43:17.633Z,13.43
2022-10-19T20:45:44.854Z,13.80
2022-10-19T20:48:12.084Z,15.27
2022-10-19T20:50:40.560Z,13.65
2022-10-19T20:53:09.632Z,13.48
2022-10-19T20:55:36.782Z,14.27
2022-10-19T20:58:03.944Z,12.93
2022-10-19T21:00:31.247Z,12.93
2022-10-19T21:02:59.401Z,12.80
2022-10-19T21:05:26.707Z,13.90
2022-10-19T21:07:54.092Z,12.65
2022-10-19T21:10:21.270Z,12.98
2022-10-19T21:12:48.513Z,12.15
2022-10-19T21:15:15.737Z,12.65
2022-10-19T21:17:42.940Z,12.43
2022-10-19T21:20:10.247Z,13.10
2022-10-19T21:22:40.035Z,13.10
2022-10-19T21:25:09.738Z,13.52
2022-10-19T21:27:37.266Z,13.00
2022-10-19T21:30:05.157Z,12.95
2022-10-19T21:32:32.313Z,12.73
2022-10-19T21:34:59.465Z,14.75
2022-10-19T21:37:26.786Z,13.27
2022-10-19T21:39:53.973Z,12.15
2022-10-19T21:42:21.165Z,12.40
2022-10-19T21:44:48.421Z,13.68
2022-10-19T21:47:16.791Z,12.43
2022-10-19T21:49:43.923Z,16.05
2022-10-19T21:52:15.834Z,14.65
2022-10-19T21:54:43.333Z,15.25
2022-10-19T21:57:10.526Z,14.32
2022-10-19T21:59:37.787Z,14.65
2022-10-19T22:02:05.042Z,14.40
2022-10-19T22:04:32.387Z,15.40
2022-10-19T22:07:01.340Z,13.52
2022-10-19T22:09:28.712Z,13.38
2022-10-19T22:11:55.969Z,13.20
2022-10-19T22:14:23.201Z,14.10
2022-10-19T22:16:50.470Z,14.80
2022-10-19T22:19:17.696Z,15.15
2022-10-19T22:21:44.843Z,14.02
2022-10-19T22:24:13.636Z,14.65
2022-10-19T22:26:45.252Z,13.93
2022-10-19T22:29:12.632Z,14.50
2022-10-19T22:31:40.105Z,14.07
2022-10-19T22:34:09.109Z,15.18
2022-10-19T22:36:36.299Z,14.07
2022-10-19T22:39:04.025Z,14.13
2022-10-19T22:41:31.224Z,15.07
2022-10-19T22:43:58.361Z,13.73
2022-10-19T22:46:25.533Z,13.98
2022-10-19T22:48:52.744Z,13.98
2022-10-19T22:51:20.016Z,13.52
2022-10-19T22:53:47.199Z,14.55
2022-10-19T22:56:14.652Z,15.07
2022-10-19T22:58:41.817Z,17.27
2022-10-19T23:01:10.827Z,17.23
2022-10-19T23:03:40.240Z,16.85
2022-10-19T23:06:08.000Z,19.20
2022-10-19T23:08:35.391Z,20.08
2022-10-19T23:11:02.573Z,21.40
2022-10-19T23:13:29.894Z,22.35
2022-10-19T23:15:57.048Z,21.05
2022-10-19T23:18:24.235Z,22.23
2022-10-19T23:20:58.233Z,21.92
2022-10-19T23:23:25.622Z,20.90
2022-10-19T23:26:06.748Z,23.73
2022-10-19T23:28:34.799Z,22.77
2022-10-19T23:31:09.278Z,22.00
2022-10-19T23:33:37.370Z,20.88
2022-10-19T23:36:07.771Z,22.73
2022-10-19T23:38:35.126Z,27.08
2022-10-19T23:41:02.513Z,22.20
2022-10-19T23:43:29.854Z,20.98
2022-10-19T23:45:57.431Z,21.05
2022-10-19T23:48:24.622Z,21.35
2022-10-19T23:51:01.917Z,22.27
2022-10-19T23:53:29.844Z,21.33
2022-10-19T23:56:04.729Z,22.23
2022-10-19T23:58:32.393Z,20.73
