createdAt,value
2018-06-08T00:00:43.021Z,16.97
2018-06-08T00:01:43.004Z,16.98
2018-06-08T00:02:42.984Z,16.91
2018-06-08T00:03:42.971Z,16.96
2018-06-08T00:04:42.953Z,17.00
2018-06-08T00:05:42.941Z,17.00
2018-06-08T00:06:42.923Z,16.96
2018-06-08T00:07:42.913Z,16.96
2018-06-08T00:08:42.896Z,17.00
2018-06-08T00:09:42.883Z,16.98
2018-06-08T00:10:42.863Z,17.04
2018-06-08T00:11:42.846Z,16.94
2018-06-08T00:12:42.832Z,16.86
2018-06-08T00:13:42.819Z,16.86
2018-06-08T00:14:42.800Z,16.86
2018-06-08T00:15:42.787Z,16.89
2018-06-08T00:16:42.770Z,16.88
2018-06-08T00:17:42.755Z,16.85
2018-06-08T00:18:42.738Z,16.86
2018-06-08T00:19:42.725Z,16.89
2018-06-08T00:20:42.709Z,16.88
2018-06-08T00:21:42.693Z,16.86
2018-06-08T00:22:42.679Z,16.81
2018-06-08T00:23:42.663Z,16.78
2018-06-08T00:24:42.648Z,16.73
2018-06-08T00:25:42.633Z,16.75
2018-06-08T00:26:42.618Z,16.79
2018-06-08T00:27:42.600Z,16.68
2018-06-08T00:28:42.587Z,16.73
2018-06-08T00:29:42.567Z,16.75
2018-06-08T00:30:42.554Z,16.75
2018-06-08T00:31:42.546Z,16.79
2018-06-08T00:32:42.522Z,16.71
2018-06-08T00:33:42.511Z,16.58
2018-06-08T00:34:42.490Z,16.64
2018-06-08T00:35:42.474Z,16.63
2018-06-08T00:36:42.460Z,16.64
2018-06-08T00:37:42.445Z,16.52
2018-06-08T00:38:42.428Z,16.57
2018-06-08T00:39:42.413Z,16.61
2018-06-08T00:40:42.400Z,16.57
2018-06-08T00:41:42.383Z,16.48
2018-06-08T00:42:42.367Z,16.58
2018-06-08T00:43:42.351Z,16.56
2018-06-08T00:44:42.335Z,16.52
2018-06-08T00:45:42.317Z,16.52
2018-06-08T00:46:42.303Z,16.41
2018-06-08T00:47:42.288Z,16.42
2018-06-08T00:48:42.275Z,16.43
2018-06-08T00:49:42.260Z,16.39
2018-06-08T00:50:42.244Z,16.43
2018-06-08T00:51:42.228Z,16.41
2018-06-08T00:52:42.209Z,16.48
2018-06-08T00:53:42.193Z,16.38
2018-06-08T00:54:42.177Z,16.30
2018-06-08T00:55:42.170Z,16.25
2018-06-08T00:56:42.150Z,16.23
2018-06-08T00:57:42.130Z,16.14
2018-06-08T00:58:42.117Z,16.15
2018-06-08T00:59:42.099Z,16.09
2018-06-08T01:00:42.084Z,16.08
2018-06-08T01:01:42.067Z,16.15
2018-06-08T01:02:42.052Z,16.17
2018-06-08T01:03:42.037Z,16.14
2018-06-08T01:04:42.020Z,16.08
2018-06-08T01:05:42.005Z,16.12
2018-06-08T01:06:41.988Z,16.12
2018-06-08T01:07:41.970Z,16.04
2018-06-08T01:08:41.957Z,16.05
2018-06-08T01:09:41.940Z,15.94
2018-06-08T01:10:41.924Z,16.08
2018-06-08T01:11:41.908Z,15.94
2018-06-08T01:12:41.893Z,15.92
2018-06-08T01:13:41.875Z,15.90
2018-06-08T01:14:41.860Z,15.89
2018-06-08T01:15:41.848Z,15.89
2018-06-08T01:16:41.829Z,15.90
2018-06-08T01:17:41.812Z,15.90
2018-06-08T01:18:41.798Z,15.92
2018-06-08T01:19:41.778Z,15.87
2018-06-08T01:20:41.764Z,15.82
2018-06-08T01:21:41.748Z,15.87
2018-06-08T01:22:41.782Z,15.84
2018-06-08T01:23:41.717Z,15.71
2018-06-08T01:24:41.701Z,15.64
2018-06-08T01:25:41.685Z,15.72
2018-06-08T01:26:41.667Z,15.69
2018-06-08T01:27:41.657Z,15.67
2018-06-08T01:28:41.634Z,15.62
2018-06-08T01:29:41.637Z,15.59
2018-06-08T01:30:41.603Z,15.60
2018-06-08T01:31:41.588Z,15.59
2018-06-08T01:32:41.570Z,15.59
2018-06-08T01:33:41.557Z,15.59
2018-06-08T01:34:41.539Z,15.53
2018-06-08T01:35:41.521Z,15.54
2018-06-08T01:36:41.506Z,15.54
2018-06-08T01:37:41.519Z,15.50
2018-06-08T01:38:41.472Z,15.54
2018-06-08T01:39:41.456Z,15.49
2018-06-08T01:40:41.440Z,15.49
2018-06-08T01:41:41.424Z,15.36
2018-06-08T01:42:41.406Z,15.39
2018-06-08T01:43:41.393Z,15.34
2018-06-08T01:44:41.376Z,15.36
2018-06-08T01:45:41.358Z,15.43
2018-06-08T01:46:41.344Z,15.36
2018-06-08T01:47:41.325Z,15.43
2018-06-08T01:48:41.309Z,15.38
2018-06-08T01:49:41.293Z,15.39
2018-06-08T01:50:41.281Z,15.36
2018-06-08T01:51:41.258Z,15.38
2018-06-08T01:52:41.243Z,15.39
2018-06-08T01:53:41.225Z,15.41
2018-06-08T01:54:41.208Z,15.34
2018-06-08T01:55:41.193Z,15.34
2018-06-08T01:56:41.173Z,15.31
2018-06-08T01:57:41.162Z,15.31
2018-06-08T01:58:41.143Z,15.28
2018-06-08T01:59:41.135Z,15.28
2018-06-08T02:00:41.108Z,15.20
2018-06-08T02:01:41.093Z,15.21
2018-06-08T02:02:41.077Z,15.19
2018-06-08T02:03:41.110Z,15.11
2018-06-08T02:04:41.043Z,15.06
2018-06-08T02:05:41.029Z,15.01
2018-06-08T02:06:41.016Z,15.02
2018-06-08T02:07:40.994Z,14.96
2018-06-08T02:08:40.977Z,14.99
2018-06-08T02:09:40.965Z,14.94
2018-06-08T02:10:40.944Z,14.96
2018-06-08T02:11:40.927Z,14.92
2018-06-08T02:12:40.909Z,14.91
2018-06-08T02:13:40.896Z,14.86
2018-06-08T02:14:40.876Z,14.83
2018-06-08T02:15:40.859Z,14.86
2018-06-08T02:16:40.842Z,14.81
2018-06-08T02:17:40.824Z,14.80
2018-06-08T02:18:40.813Z,14.88
2018-06-08T02:19:40.790Z,14.81
2018-06-08T02:20:40.777Z,14.84
2018-06-08T02:21:40.758Z,14.92
2018-06-08T02:22:40.773Z,14.89
2018-06-08T02:23:40.724Z,14.80
2018-06-08T02:24:40.707Z,14.86
2018-06-08T02:25:40.691Z,14.88
2018-06-08T02:26:40.674Z,14.89
2018-06-08T02:27:40.656Z,14.83
2018-06-08T02:28:40.647Z,14.86
2018-06-08T02:29:40.626Z,14.83
2018-06-08T02:30:40.605Z,14.72
2018-06-08T02:31:40.593Z,14.78
2018-06-08T02:32:40.580Z,14.75
2018-06-08T02:33:40.558Z,14.81
2018-06-08T02:34:40.540Z,14.81
2018-06-08T02:35:40.521Z,14.81
2018-06-08T02:36:40.509Z,14.70
2018-06-08T02:37:40.489Z,14.77
2018-06-08T02:38:40.471Z,14.65
2018-06-08T02:39:40.454Z,14.68
2018-06-08T02:40:40.436Z,14.77
2018-06-08T02:41:40.420Z,14.75
2018-06-08T02:42:40.409Z,14.69
2018-06-08T02:43:40.387Z,14.61
2018-06-08T02:44:40.368Z,14.64
2018-06-08T02:45:40.353Z,14.73
2018-06-08T02:46:40.332Z,14.73
2018-06-08T02:47:40.318Z,14.62
2018-06-08T02:48:40.301Z,14.65
2018-06-08T02:49:40.288Z,14.64
2018-06-08T02:50:40.266Z,14.68
2018-06-08T02:51:40.249Z,14.62
2018-06-08T02:52:40.233Z,14.60
2018-06-08T02:53:40.215Z,14.55
2018-06-08T02:54:40.200Z,14.50
2018-06-08T02:55:40.181Z,14.42
2018-06-08T02:56:40.164Z,14.43
2018-06-08T02:57:40.151Z,14.47
2018-06-08T02:58:40.179Z,14.45
2018-06-08T02:59:40.110Z,14.46
2018-06-08T03:00:40.097Z,14.51
2018-06-08T03:01:40.076Z,14.47
2018-06-08T03:02:40.065Z,14.50
2018-06-08T03:03:40.041Z,14.45
2018-06-08T03:04:40.031Z,14.42
2018-06-08T03:05:40.014Z,14.46
2018-06-08T03:06:39.998Z,14.46
2018-06-08T03:07:39.973Z,14.45
2018-06-08T03:08:39.961Z,14.54
2018-06-08T03:09:39.940Z,14.51
2018-06-08T03:10:39.922Z,14.55
2018-06-08T03:11:39.906Z,14.52
2018-06-08T03:12:39.887Z,14.50
2018-06-08T03:13:39.877Z,14.42
2018-06-08T03:14:39.854Z,14.37
2018-06-08T03:15:39.839Z,14.35
2018-06-08T03:16:39.818Z,14.43
2018-06-08T03:17:39.800Z,14.42
2018-06-08T03:18:39.782Z,14.42
2018-06-08T03:19:39.765Z,14.42
2018-06-08T03:20:39.749Z,14.45
2018-06-08T03:21:39.732Z,14.39
2018-06-08T03:22:39.714Z,14.36
2018-06-08T03:23:39.697Z,14.32
2018-06-08T03:24:39.679Z,14.42
2018-06-08T03:25:39.664Z,14.40
2018-06-08T03:26:39.645Z,14.35
2018-06-08T03:27:39.627Z,14.25
2018-06-08T03:28:39.609Z,14.36
2018-06-08T03:29:39.598Z,14.35
2018-06-08T03:30:39.575Z,14.27
2018-06-08T03:31:39.558Z,14.28
2018-06-08T03:32:39.541Z,14.29
2018-06-08T03:33:39.523Z,14.33
2018-06-08T03:34:39.506Z,14.28
2018-06-08T03:35:39.492Z,14.27
2018-06-08T03:36:39.471Z,14.36
2018-06-08T03:37:39.453Z,14.37
2018-06-08T03:38:39.440Z,14.35
2018-06-08T03:39:39.417Z,14.37
2018-06-08T03:40:39.401Z,14.40
2018-06-08T03:41:39.384Z,14.35
2018-06-08T03:42:39.364Z,14.32
2018-06-08T03:43:39.348Z,14.43
2018-06-08T03:44:39.334Z,14.51
2018-06-08T03:45:39.316Z,14.50
2018-06-08T03:46:39.298Z,14.47
2018-06-08T03:47:39.281Z,14.52
2018-06-08T03:48:39.262Z,14.51
2018-06-08T03:49:39.252Z,14.42
2018-06-08T03:50:39.226Z,14.45
2018-06-08T03:51:39.213Z,14.50
2018-06-08T03:52:39.194Z,14.58
2018-06-08T03:53:39.175Z,14.58
2018-06-08T03:54:39.159Z,14.61
2018-06-08T03:55:39.140Z,14.57
2018-06-08T03:56:39.124Z,14.51
2018-06-08T03:57:39.105Z,14.62
2018-06-08T03:58:39.086Z,14.62
2018-06-08T03:59:39.070Z,14.60
2018-06-08T04:00:39.053Z,14.68
2018-06-08T04:01:39.039Z,14.61
2018-06-08T04:02:39.017Z,14.65
2018-06-08T04:03:39.002Z,14.60
2018-06-08T04:04:38.984Z,14.73
2018-06-08T04:05:38.965Z,14.65
2018-06-08T04:06:38.948Z,14.60
2018-06-08T04:07:38.934Z,14.64
2018-06-08T04:08:38.912Z,14.70
2018-06-08T04:09:38.895Z,14.60
2018-06-08T04:10:38.883Z,14.68
2018-06-08T04:11:38.861Z,14.72
2018-06-08T04:12:38.843Z,14.69
2018-06-08T04:13:38.831Z,14.73
2018-06-08T04:14:38.809Z,14.61
2018-06-08T04:15:38.798Z,14.62
2018-06-08T04:16:38.775Z,14.70
2018-06-08T04:17:38.761Z,14.75
2018-06-08T04:18:38.749Z,14.72
2018-06-08T04:19:38.725Z,14.73
2018-06-08T04:20:38.704Z,14.80
2018-06-08T04:21:38.691Z,14.81
2018-06-08T04:22:38.672Z,14.84
2018-06-08T04:23:38.654Z,14.84
2018-06-08T04:24:38.640Z,14.84
2018-06-08T04:25:38.668Z,14.86
2018-06-08T04:26:38.602Z,14.89
2018-06-08T04:27:38.591Z,14.91
2018-06-08T04:28:38.571Z,14.96
2018-06-08T04:29:38.549Z,14.95
2018-06-08T04:30:38.541Z,15.01
2018-06-08T04:31:38.518Z,14.94
2018-06-08T04:32:38.499Z,14.96
2018-06-08T04:33:38.482Z,14.95
2018-06-08T04:34:38.467Z,14.96
2018-06-08T04:35:38.448Z,14.98
2018-06-08T04:36:38.430Z,15.03
2018-06-08T04:37:38.412Z,15.03
2018-06-08T04:38:38.397Z,15.06
2018-06-08T04:39:38.378Z,15.10
2018-06-08T04:40:38.365Z,15.06
2018-06-08T04:41:38.345Z,15.14
2018-06-08T04:42:38.332Z,15.10
2018-06-08T04:43:38.309Z,15.25
2018-06-08T04:44:38.293Z,15.31
2018-06-08T04:45:38.276Z,15.25
2018-06-08T04:46:38.271Z,15.23
2018-06-08T04:47:38.251Z,15.43
2018-06-08T04:48:38.228Z,15.36
2018-06-08T04:49:38.210Z,15.41
2018-06-08T04:53:38.142Z,15.64
2018-06-08T04:54:38.125Z,15.71
2018-06-08T04:55:38.111Z,15.67
2018-06-08T04:56:38.094Z,15.75
2018-06-08T04:57:38.073Z,15.76
2018-06-08T04:58:38.057Z,15.82
2018-06-08T04:59:38.040Z,15.93
2018-06-08T05:00:38.024Z,15.93
2018-06-08T05:01:38.007Z,15.97
2018-06-08T05:02:37.989Z,15.96
2018-06-08T05:03:37.973Z,16.04
2018-06-08T05:04:37.956Z,16.00
2018-06-08T05:05:37.941Z,16.01
2018-06-08T05:06:37.925Z,16.14
2018-06-08T05:07:37.904Z,16.17
2018-06-08T05:08:37.894Z,16.17
2018-06-08T05:09:37.893Z,16.23
2018-06-08T05:10:37.856Z,16.23
2018-06-08T05:11:37.840Z,16.41
2018-06-08T05:12:37.825Z,16.35
2018-06-08T05:13:37.807Z,16.43
2018-06-08T05:14:37.789Z,16.46
2018-06-08T05:15:37.781Z,16.53
2018-06-08T05:16:37.757Z,16.56
2018-06-08T05:17:37.741Z,16.61
2018-06-08T05:18:37.724Z,16.48
2018-06-08T05:19:37.708Z,16.63
2018-06-08T05:20:37.694Z,16.63
2018-06-08T05:21:37.674Z,16.75
2018-06-08T05:22:37.659Z,16.78
2018-06-08T05:23:37.641Z,16.85
2018-06-08T05:24:37.630Z,16.85
2018-06-08T05:25:37.608Z,17.00
2018-06-08T05:26:37.592Z,16.97
2018-06-08T05:27:37.579Z,17.12
2018-06-08T05:28:37.561Z,17.14
2018-06-08T05:29:37.548Z,17.28
2018-06-08T05:30:37.530Z,17.22
2018-06-08T05:31:37.516Z,17.28
2018-06-08T05:32:37.498Z,17.33
2018-06-08T05:33:37.480Z,17.38
2018-06-08T05:34:37.465Z,17.40
2018-06-08T05:35:37.446Z,17.44
2018-06-08T05:36:37.434Z,17.51
2018-06-08T05:37:37.421Z,17.52
2018-06-08T05:38:37.397Z,17.56
2018-06-08T05:39:37.385Z,17.75
2018-06-08T05:40:37.369Z,17.70
2018-06-08T05:41:37.355Z,17.64
2018-06-08T05:42:37.386Z,17.78
2018-06-08T05:43:37.322Z,17.77
2018-06-08T05:44:37.303Z,17.84
2018-06-08T05:45:37.293Z,17.92
2018-06-08T05:46:37.272Z,17.97
2018-06-08T05:47:37.256Z,18.08
2018-06-08T05:48:37.297Z,18.15
2018-06-08T05:49:37.226Z,18.17
2018-06-08T05:50:37.210Z,18.27
2018-06-08T05:51:37.195Z,18.42
2018-06-08T05:52:37.177Z,18.42
2018-06-08T05:53:37.168Z,18.45
2018-06-08T05:54:37.147Z,18.51
2018-06-08T05:55:37.132Z,18.70
2018-06-08T05:56:37.116Z,18.67
2018-06-08T05:57:37.100Z,18.80
2018-06-08T05:58:37.085Z,18.78
2018-06-08T05:59:37.070Z,18.85
2018-06-08T06:00:37.054Z,18.84
2018-06-08T06:01:37.043Z,18.91
2018-06-08T06:02:37.028Z,18.99
2018-06-08T06:03:37.008Z,19.10
2018-06-08T06:04:36.993Z,19.14
2018-06-08T06:05:36.980Z,19.21
2018-06-08T06:06:36.961Z,19.19
2018-06-08T06:07:36.947Z,19.31
2018-06-08T06:08:36.931Z,19.40
2018-06-08T06:09:36.923Z,19.39
2018-06-08T06:10:36.905Z,19.37
2018-06-08T06:11:36.897Z,19.36
2018-06-08T06:12:36.872Z,19.46
2018-06-08T06:13:36.862Z,19.55
2018-06-08T06:14:36.842Z,19.58
2018-06-08T06:15:36.827Z,19.56
2018-06-08T06:16:36.814Z,19.69
2018-06-08T06:17:36.799Z,19.74
2018-06-08T06:18:36.792Z,19.87
2018-06-08T06:19:36.770Z,19.78
2018-06-08T06:20:36.753Z,19.96
2018-06-08T06:21:36.737Z,19.91
2018-06-08T06:22:36.724Z,20.06
2018-06-08T06:23:36.708Z,20.10
2018-06-08T06:24:36.706Z,20.14
2018-06-08T06:25:36.680Z,20.18
2018-06-08T06:26:36.664Z,20.17
2018-06-08T06:27:36.649Z,20.26
2018-06-08T06:28:36.635Z,20.28
2018-06-08T06:29:36.622Z,20.32
2018-06-08T06:30:36.611Z,20.35
2018-06-08T06:31:36.590Z,20.36
2018-06-08T06:32:36.582Z,20.43
2018-06-08T06:33:36.565Z,20.36
2018-06-08T06:34:36.551Z,20.33
2018-06-08T06:35:36.536Z,20.47
2018-06-08T06:36:36.523Z,20.55
2018-06-08T06:37:36.504Z,20.66
2018-06-08T06:38:36.489Z,20.69
2018-06-08T06:39:36.515Z,20.67
2018-06-08T06:40:36.459Z,20.74
2018-06-08T06:41:36.448Z,20.82
2018-06-08T06:42:36.436Z,20.79
2018-06-08T06:43:36.417Z,20.94
2018-06-08T06:44:36.402Z,20.99
2018-06-08T06:45:36.406Z,21.04
2018-06-08T06:46:36.375Z,21.12
2018-06-08T06:47:36.360Z,21.19
2018-06-08T06:48:36.345Z,21.16
2018-06-08T06:49:36.333Z,21.17
2018-06-08T06:50:36.321Z,21.28
2018-06-08T06:51:36.314Z,21.31
2018-06-08T06:52:36.294Z,21.42
2018-06-08T06:53:36.279Z,21.44
2018-06-08T06:54:36.264Z,21.47
2018-06-08T06:55:36.250Z,21.61
2018-06-08T06:56:36.237Z,21.65
2018-06-08T06:57:36.224Z,21.67
2018-06-08T06:58:36.215Z,21.71
2018-06-08T06:59:36.200Z,21.86
2018-06-08T07:00:36.184Z,21.86
2018-06-08T07:01:36.172Z,21.96
2018-06-08T07:02:36.161Z,22.02
2018-06-08T07:03:36.143Z,22.14
2018-06-08T07:04:36.132Z,22.24
2018-06-08T07:05:36.119Z,22.22
2018-06-08T07:06:36.112Z,22.36
2018-06-08T07:07:36.098Z,22.47
2018-06-08T07:08:36.078Z,22.54
2018-06-08T07:09:36.064Z,22.58
2018-06-08T07:10:36.050Z,22.64
2018-06-08T07:11:36.041Z,22.82
2018-06-08T07:12:36.033Z,22.86
2018-06-08T07:13:36.012Z,23.07
2018-06-08T07:14:35.998Z,23.13
2018-06-08T07:15:35.985Z,23.25
2018-06-08T07:16:35.977Z,23.25
2018-06-08T07:17:35.960Z,23.35
2018-06-08T07:18:35.947Z,23.43
2018-06-08T07:19:35.936Z,23.48
2018-06-08T07:20:35.922Z,23.48
2018-06-08T07:21:35.915Z,23.46
2018-06-08T07:22:35.898Z,23.55
2018-06-08T07:23:35.893Z,23.73
2018-06-08T07:24:35.878Z,23.76
2018-06-08T07:25:35.863Z,23.87
2018-06-08T07:26:35.856Z,24.03
2018-06-08T07:27:35.837Z,24.10
2018-06-08T07:28:35.826Z,24.22
2018-06-08T07:29:35.812Z,24.35
2018-06-08T07:30:35.811Z,24.45
2018-06-08T07:31:35.881Z,24.46
2018-06-08T07:32:35.782Z,24.68
2018-06-08T07:33:35.765Z,24.65
2018-06-08T07:34:35.759Z,24.77
2018-06-08T07:35:35.746Z,24.83
2018-06-08T07:36:35.731Z,24.85
2018-06-08T07:37:35.727Z,24.88
2018-06-08T07:38:35.710Z,24.96
2018-06-08T07:39:35.696Z,25.06
2018-06-08T07:40:35.693Z,25.14
2018-06-08T07:41:35.678Z,25.21
2018-06-08T07:42:35.662Z,25.39
2018-06-08T07:43:35.652Z,25.47
2018-06-08T07:44:35.641Z,25.61
2018-06-08T07:45:35.628Z,25.76
2018-06-08T07:46:35.619Z,25.88
2018-06-08T07:47:35.607Z,26.02
2018-06-08T07:48:35.594Z,26.20
2018-06-08T07:49:35.587Z,26.51
2018-06-08T07:50:35.573Z,26.84
2018-06-08T07:51:35.563Z,27.29
2018-06-08T07:52:35.551Z,27.81
2018-06-08T07:53:35.548Z,28.49
2018-06-08T07:54:35.529Z,29.24
2018-06-08T07:55:35.520Z,30.02
2018-06-08T07:56:35.518Z,30.99
2018-06-08T07:57:35.498Z,31.65
2018-06-08T07:58:35.493Z,32.38
2018-06-08T07:59:35.478Z,33.06
2018-06-08T08:00:35.468Z,33.78
2018-06-08T08:01:35.461Z,34.08
2018-06-08T08:02:35.449Z,34.47
2018-06-08T08:03:35.439Z,35.00
2018-06-08T08:04:35.428Z,35.07
2018-06-08T08:05:35.419Z,35.02
2018-06-08T08:06:35.408Z,35.11
2018-06-08T08:07:35.399Z,35.34
2018-06-08T08:08:35.388Z,35.33
2018-06-08T08:09:35.381Z,35.10
2018-06-08T08:10:35.373Z,35.22
2018-06-08T08:11:35.361Z,35.40
2018-06-08T08:12:35.355Z,35.66
2018-06-08T08:13:35.347Z,35.78
2018-06-08T08:14:35.338Z,35.78
2018-06-08T08:15:35.333Z,36.09
2018-06-08T08:16:35.324Z,36.20
2018-06-08T08:17:35.319Z,36.22
2018-06-08T08:18:35.311Z,36.68
2018-06-08T08:19:35.309Z,36.41
2018-06-08T08:20:35.300Z,36.66
2018-06-08T08:21:35.297Z,37.17
2018-06-08T08:22:35.293Z,36.65
2018-06-08T08:23:35.304Z,35.71
2018-06-08T08:24:35.289Z,34.94
2018-06-08T08:25:35.276Z,34.43
2018-06-08T08:26:35.274Z,33.93
2018-06-08T08:27:35.272Z,33.60
2018-06-08T08:28:35.264Z,33.28
2018-06-08T08:29:35.259Z,32.99
2018-06-08T08:30:35.255Z,32.60
2018-06-08T08:31:35.248Z,32.38
2018-06-08T08:32:35.246Z,32.23
2018-06-08T08:33:35.239Z,32.07
2018-06-08T08:34:35.233Z,31.99
2018-06-08T08:35:35.230Z,31.86
2018-06-08T08:36:35.223Z,31.72
2018-06-08T08:37:35.219Z,31.62
2018-06-08T08:38:35.213Z,31.53
2018-06-08T08:39:35.234Z,31.36
2018-06-08T08:40:35.220Z,31.26
2018-06-08T08:41:35.197Z,31.26
2018-06-08T08:42:35.193Z,31.20
2018-06-08T08:43:35.188Z,31.13
2018-06-08T08:44:35.183Z,31.12
2018-06-08T08:45:35.210Z,31.10
2018-06-08T08:46:35.172Z,31.13
2018-06-08T08:47:35.165Z,30.98
2018-06-08T08:48:35.161Z,30.94
2018-06-08T08:49:35.153Z,30.99
2018-06-08T08:50:35.150Z,30.97
2018-06-08T08:51:35.188Z,30.97
2018-06-08T08:52:35.141Z,30.97
2018-06-08T08:53:35.136Z,30.99
2018-06-08T08:54:35.128Z,31.07
2018-06-08T08:55:35.118Z,31.10
2018-06-08T08:56:35.116Z,31.07
2018-06-08T08:57:35.112Z,31.01
2018-06-08T08:58:35.102Z,30.97
2018-06-08T08:59:35.094Z,30.95
2018-06-08T09:00:35.090Z,31.01
2018-06-08T09:01:35.084Z,30.92
2018-06-08T09:02:35.084Z,30.98
2018-06-08T09:03:35.071Z,30.97
2018-06-08T09:04:35.066Z,30.94
2018-06-08T09:05:35.060Z,30.84
2018-06-08T09:06:35.057Z,30.83
2018-06-08T09:07:35.046Z,30.77
2018-06-08T09:08:35.044Z,30.76
2018-06-08T09:09:35.044Z,30.70
2018-06-08T09:10:35.028Z,30.47
2018-06-08T09:11:35.094Z,30.51
2018-06-08T09:12:35.016Z,30.38
2018-06-08T09:13:35.010Z,30.32
2018-06-08T09:14:35.005Z,30.27
2018-06-08T09:15:34.998Z,30.32
2018-06-08T09:16:34.999Z,30.26
2018-06-08T09:17:34.983Z,30.37
2018-06-08T09:18:34.983Z,30.42
2018-06-08T09:19:34.976Z,30.47
2018-06-08T09:20:34.974Z,30.35
2018-06-08T09:21:34.962Z,30.39
2018-06-08T09:22:34.956Z,30.53
2018-06-08T09:23:34.947Z,30.51
2018-06-08T09:24:34.940Z,30.51
2018-06-08T09:25:34.940Z,30.37
2018-06-08T09:26:34.928Z,30.38
2018-06-08T09:27:34.923Z,30.23
2018-06-08T09:28:34.921Z,30.32
2018-06-08T09:29:34.924Z,30.38
2018-06-08T09:30:34.903Z,30.26
2018-06-08T09:31:34.894Z,30.32
2018-06-08T09:32:34.891Z,30.42
2018-06-08T09:33:34.890Z,30.37
2018-06-08T09:34:34.876Z,30.38
2018-06-08T09:35:34.873Z,30.31
2018-06-08T09:36:34.861Z,30.37
2018-06-08T09:37:34.856Z,30.35
2018-06-08T09:38:34.856Z,30.38
2018-06-08T09:39:34.845Z,30.37
2018-06-08T09:40:34.836Z,30.32
2018-06-08T09:41:34.830Z,30.38
2018-06-08T09:42:34.822Z,30.39
2018-06-08T09:43:34.816Z,30.42
2018-06-08T09:44:34.816Z,30.35
2018-06-08T09:45:34.804Z,30.54
2018-06-08T09:46:34.794Z,30.53
2018-06-08T09:47:34.794Z,30.54
2018-06-08T09:48:34.784Z,30.47
2018-06-08T09:49:34.779Z,30.55
2018-06-08T09:50:34.771Z,30.51
2018-06-08T09:51:34.765Z,30.51
2018-06-08T09:52:34.758Z,30.62
2018-06-08T09:53:34.750Z,30.57
2018-06-08T09:54:34.743Z,30.54
2018-06-08T09:55:34.737Z,30.47
2018-06-08T09:56:34.734Z,30.69
2018-06-08T09:57:34.727Z,30.77
2018-06-08T09:58:34.716Z,30.80
2018-06-08T09:59:34.711Z,30.80
2018-06-08T10:00:34.704Z,30.92
2018-06-08T10:01:34.699Z,30.95
2018-06-08T10:02:34.691Z,31.02
2018-06-08T10:03:34.685Z,31.07
2018-06-08T10:04:34.679Z,31.09
2018-06-08T10:05:34.672Z,31.23
2018-06-08T10:06:34.668Z,31.16
2018-06-08T10:07:34.660Z,31.31
2018-06-08T10:08:34.653Z,31.26
2018-06-08T10:09:34.653Z,31.34
2018-06-08T10:10:34.639Z,31.38
2018-06-08T10:11:34.654Z,31.35
2018-06-08T10:12:34.627Z,31.38
2018-06-08T10:13:34.621Z,31.26
2018-06-08T10:14:34.614Z,31.31
2018-06-08T10:15:34.612Z,31.26
2018-06-08T10:16:34.621Z,31.31
2018-06-08T10:17:34.596Z,31.39
2018-06-08T10:18:34.589Z,31.38
2018-06-08T10:19:34.591Z,31.36
2018-06-08T10:20:34.576Z,31.41
2018-06-08T10:21:34.571Z,31.44
2018-06-08T10:22:34.563Z,31.58
2018-06-08T10:23:34.557Z,31.68
2018-06-08T10:24:34.556Z,31.70
2018-06-08T10:25:34.545Z,31.69
2018-06-08T10:26:34.538Z,31.69
2018-06-08T10:27:34.532Z,31.66
2018-06-08T10:28:34.529Z,31.78
2018-06-08T10:29:34.525Z,31.76
2018-06-08T10:30:34.512Z,31.78
2018-06-08T10:31:34.507Z,31.78
2018-06-08T10:32:34.503Z,31.78
2018-06-08T10:33:34.497Z,31.84
2018-06-08T10:34:34.489Z,31.78
2018-06-08T10:35:34.484Z,31.76
2018-06-08T10:36:34.485Z,31.88
2018-06-08T10:37:34.478Z,31.96
2018-06-08T10:38:34.469Z,31.99
2018-06-08T10:39:34.462Z,32.10
2018-06-08T10:40:34.453Z,32.04
2018-06-08T10:41:34.448Z,32.13
2018-06-08T10:42:34.440Z,32.04
2018-06-08T10:43:34.433Z,32.08
2018-06-08T10:44:34.431Z,32.07
2018-06-08T10:45:34.423Z,32.14
2018-06-08T10:46:34.454Z,32.14
2018-06-08T10:47:34.413Z,32.13
2018-06-08T10:48:34.405Z,32.29
2018-06-08T10:49:34.401Z,32.30
2018-06-08T10:50:34.395Z,32.37
2018-06-08T10:51:34.395Z,32.38
2018-06-08T10:52:34.382Z,32.44
2018-06-08T10:53:34.376Z,32.47
2018-06-08T10:54:34.376Z,32.48
2018-06-08T10:55:34.366Z,32.50
2018-06-08T10:56:34.360Z,32.51
2018-06-08T10:57:34.362Z,32.57
2018-06-08T10:58:34.355Z,32.57
2018-06-08T10:59:34.345Z,32.59
2018-06-08T11:00:34.339Z,32.60
2018-06-08T11:01:34.332Z,32.59
2018-06-08T11:02:34.324Z,32.45
2018-06-08T11:03:34.319Z,32.35
2018-06-08T11:04:34.312Z,32.37
2018-06-08T11:05:34.306Z,32.23
2018-06-08T11:06:34.302Z,32.22
2018-06-08T11:07:34.346Z,32.26
2018-06-08T11:08:34.286Z,32.26
2018-06-08T11:09:34.280Z,32.28
2018-06-08T11:10:34.276Z,32.37
2018-06-08T11:11:34.269Z,32.41
2018-06-08T11:12:34.264Z,32.37
2018-06-08T11:13:34.257Z,32.50
2018-06-08T11:14:34.252Z,32.55
2018-06-08T11:15:34.254Z,32.56
2018-06-08T11:16:34.245Z,32.65
2018-06-08T11:17:34.248Z,32.70
2018-06-08T11:18:34.229Z,32.79
2018-06-08T11:19:34.236Z,32.84
2018-06-08T11:20:34.219Z,32.84
2018-06-08T11:21:34.219Z,32.93
2018-06-08T11:22:34.209Z,32.94
2018-06-08T11:23:34.206Z,32.96
2018-06-08T11:24:34.194Z,33.03
2018-06-08T11:25:34.188Z,33.06
2018-06-08T11:26:34.184Z,33.19
2018-06-08T11:27:34.188Z,33.21
2018-06-08T11:28:34.173Z,33.19
2018-06-08T11:29:34.166Z,33.26
2018-06-08T11:30:34.168Z,33.28
2018-06-08T11:31:34.156Z,33.31
2018-06-08T11:32:34.155Z,33.42
2018-06-08T11:33:34.147Z,33.39
2018-06-08T11:34:34.139Z,33.50
2018-06-08T11:35:34.134Z,33.53
2018-06-08T11:36:34.131Z,33.61
2018-06-08T11:37:34.125Z,33.60
2018-06-08T11:38:34.118Z,33.72
2018-06-08T11:39:34.112Z,33.72
2018-06-08T11:40:34.109Z,33.72
2018-06-08T11:41:34.108Z,33.91
2018-06-08T11:42:34.097Z,33.76
2018-06-08T11:43:34.089Z,33.79
2018-06-08T11:44:34.085Z,33.86
2018-06-08T11:45:34.078Z,33.90
2018-06-08T11:46:34.081Z,33.91
2018-06-08T11:47:34.069Z,34.00
2018-06-08T11:48:34.066Z,34.08
2018-06-08T11:49:34.064Z,34.12
2018-06-08T11:50:34.058Z,34.22
2018-06-08T11:51:34.049Z,34.35
2018-06-08T11:52:34.046Z,34.40
2018-06-08T11:53:34.042Z,34.43
2018-06-08T11:54:34.032Z,34.47
2018-06-08T11:55:34.028Z,34.47
2018-06-08T11:56:34.023Z,34.52
2018-06-08T11:57:34.020Z,34.50
2018-06-08T11:58:34.012Z,34.54
2018-06-08T11:59:34.011Z,34.65
2018-06-08T12:00:34.006Z,34.66
2018-06-08T12:01:34.001Z,34.56
2018-06-08T12:02:33.994Z,34.59
2018-06-08T12:03:33.991Z,34.80
2018-06-08T12:04:33.987Z,34.96
2018-06-08T12:05:33.988Z,35.38
2018-06-08T12:06:33.988Z,35.77
2018-06-08T12:07:33.983Z,36.22
2018-06-08T12:08:33.977Z,36.50
2018-06-08T12:09:33.970Z,37.00
2018-06-08T12:10:33.971Z,37.28
2018-06-08T12:11:33.970Z,37.64
2018-06-08T12:12:33.975Z,37.78
2018-06-08T12:13:33.963Z,38.00
2018-06-08T12:14:33.966Z,38.16
2018-06-08T12:15:33.962Z,38.26
2018-06-08T12:16:33.960Z,38.53
2018-06-08T12:17:33.955Z,38.65
2018-06-08T12:18:33.952Z,38.81
2018-06-08T12:19:33.952Z,38.90
2018-06-08T12:20:33.949Z,38.99
2018-06-08T12:21:33.949Z,39.06
2018-06-08T12:22:33.947Z,39.06
2018-06-08T12:23:33.945Z,39.10
2018-06-08T12:24:33.949Z,39.18
2018-06-08T12:25:33.947Z,39.23
2018-06-08T12:26:33.944Z,39.11
2018-06-08T12:27:33.950Z,39.13
2018-06-08T12:28:33.945Z,39.17
2018-06-08T12:29:33.946Z,39.25
2018-06-08T12:30:33.944Z,39.35
2018-06-08T12:31:33.948Z,39.45
2018-06-08T12:32:33.946Z,39.38
2018-06-08T12:33:33.944Z,39.55
2018-06-08T12:34:33.948Z,39.60
2018-06-08T12:35:33.948Z,39.52
2018-06-08T12:36:33.949Z,39.66
2018-06-08T12:37:33.950Z,39.72
2018-06-08T12:38:33.952Z,39.63
2018-06-08T12:39:33.947Z,39.52
2018-06-08T12:40:33.955Z,39.47
2018-06-08T12:41:33.952Z,39.44
2018-06-08T12:42:33.984Z,39.38
2018-06-08T12:43:33.970Z,39.38
2018-06-08T12:44:33.947Z,39.30
2018-06-08T12:45:33.949Z,39.22
2018-06-08T12:46:33.953Z,39.04
2018-06-08T12:47:33.947Z,38.78
2018-06-08T12:48:33.961Z,38.65
2018-06-08T12:49:33.951Z,38.49
2018-06-08T12:50:33.949Z,38.49
2018-06-08T12:51:33.948Z,38.38
2018-06-08T12:52:33.948Z,38.30
2018-06-08T12:53:33.953Z,38.18
2018-06-08T12:54:33.946Z,38.11
2018-06-08T12:55:33.963Z,37.98