createdAt,value
2022-08-20T00:01:20.058Z,44.25
2022-08-20T00:04:01.750Z,44.98
2022-08-20T00:06:36.630Z,45.18
2022-08-20T00:10:21.046Z,45.16
2022-08-20T00:13:01.246Z,45.79
2022-08-20T00:15:44.704Z,46.12
2022-08-20T00:22:00.949Z,46.58
2022-08-20T00:32:25.219Z,46.70
2022-08-20T00:35:06.857Z,47.37
2022-08-20T00:37:38.205Z,47.90
2022-08-20T00:40:22.087Z,48.06
2022-08-20T00:43:00.516Z,48.23
2022-08-20T00:45:32.673Z,48.56
2022-08-20T00:48:00.684Z,48.70
2022-08-20T00:50:38.123Z,48.80
2022-08-20T00:53:08.626Z,48.95
2022-08-20T00:55:36.653Z,49.21
2022-08-20T00:58:09.177Z,49.04
2022-08-20T01:00:43.032Z,49.43
2022-08-20T01:03:13.752Z,49.44
2022-08-20T01:05:44.954Z,49.62
2022-08-20T01:08:13.514Z,49.59
2022-08-20T01:10:45.013Z,49.73
2022-08-20T01:13:16.442Z,49.74
2022-08-20T01:15:47.083Z,49.79
2022-08-20T01:18:20.560Z,49.99
2022-08-20T01:20:52.774Z,50.12
2022-08-20T01:24:10.878Z,50.05
2022-08-20T01:26:43.258Z,50.36
2022-08-20T01:29:15.881Z,50.39
2022-08-20T01:31:43.447Z,50.63
2022-08-20T01:34:14.316Z,50.70
2022-08-20T01:36:49.003Z,50.65
2022-08-20T01:39:26.006Z,50.82
2022-08-20T01:42:07.799Z,50.65
2022-08-20T01:44:38.849Z,50.84
2022-08-20T01:47:21.700Z,50.76
2022-08-20T01:49:53.459Z,50.75
2022-08-20T01:52:29.296Z,50.85
2022-08-20T01:54:57.833Z,50.80
2022-08-20T01:57:27.122Z,50.99
2022-08-20T01:59:55.157Z,50.92
2022-08-20T02:02:24.719Z,50.95
2022-08-20T02:04:52.817Z,51.01
2022-08-20T02:07:22.904Z,50.82
2022-08-20T02:09:51.244Z,50.99
2022-08-20T02:12:19.210Z,50.81
2022-08-20T02:14:51.528Z,51.03
2022-08-20T02:17:23.077Z,50.97
2022-08-20T02:19:55.687Z,51.19
2022-08-20T02:22:50.417Z,51.27
2022-08-20T02:25:20.515Z,51.40
2022-08-20T02:27:52.817Z,51.28
2022-08-20T02:30:34.518Z,51.30
2022-08-20T02:33:04.824Z,51.43
2022-08-20T02:35:33.807Z,51.24
2022-08-20T02:38:02.919Z,51.17
2022-08-20T02:40:32.118Z,51.16
2022-08-20T02:43:00.750Z,51.26
2022-08-20T02:45:30.138Z,51.20
2022-08-20T02:47:59.419Z,51.01
2022-08-20T02:50:27.837Z,51.25
2022-08-20T02:52:55.272Z,50.82
2022-08-20T02:55:27.504Z,50.68
2022-08-20T02:58:00.462Z,50.45
2022-08-20T03:00:32.151Z,50.69
2022-08-20T03:03:08.998Z,49.32
2022-08-20T03:05:40.786Z,47.67
2022-08-20T03:08:10.687Z,46.76
2022-08-20T03:10:39.575Z,45.84
2022-08-20T03:13:11.522Z,44.80
2022-08-20T03:16:05.750Z,43.86
2022-08-20T03:18:37.349Z,43.17
2022-08-20T03:21:06.531Z,41.67
2022-08-20T03:23:40.475Z,41.17
2022-08-20T03:26:10.301Z,40.87
2022-08-20T03:28:38.185Z,40.27
2022-08-20T03:31:06.356Z,39.04
2022-08-20T03:33:34.129Z,38.22
2022-08-20T03:36:01.536Z,37.87
2022-08-20T03:38:32.830Z,38.09
2022-08-20T03:41:01.899Z,38.26
2022-08-20T03:43:30.591Z,39.42
2022-08-20T03:45:58.380Z,39.64
2022-08-20T03:48:25.854Z,40.09
2022-08-20T03:50:53.769Z,40.48
2022-08-20T03:53:21.279Z,40.40
2022-08-20T03:55:54.408Z,40.76
2022-08-20T03:58:34.761Z,39.20
2022-08-20T04:01:05.419Z,37.19
2022-08-20T04:03:33.398Z,35.72
2022-08-20T04:06:00.828Z,35.97
2022-08-20T04:08:29.804Z,37.55
2022-08-20T04:10:58.686Z,38.47
2022-08-20T04:13:28.150Z,39.26
2022-08-20T04:15:57.444Z,40.42
2022-08-20T04:18:26.857Z,41.03
2022-08-20T04:20:54.482Z,41.11
2022-08-20T04:23:22.416Z,41.82
2022-08-20T04:25:50.533Z,41.76
2022-08-20T04:28:27.496Z,41.66
2022-08-20T04:30:57.425Z,40.10
2022-08-20T04:33:34.059Z,37.09
2022-08-20T04:36:06.188Z,33.43
2022-08-20T04:38:50.466Z,31.44
2022-08-20T04:41:23.541Z,29.38
2022-08-20T04:43:56.063Z,28.61
2022-08-20T04:46:27.932Z,27.85
2022-08-20T04:48:56.739Z,26.93
2022-08-20T04:51:25.196Z,26.68
2022-08-20T04:53:56.620Z,26.84
2022-08-20T04:56:29.459Z,28.04
2022-08-20T04:58:59.346Z,29.32
2022-08-20T05:01:27.199Z,30.54
2022-08-20T05:03:56.518Z,31.78
2022-08-20T05:06:32.474Z,33.19
2022-08-20T05:09:01.185Z,34.34
2022-08-20T05:11:34.254Z,35.07
2022-08-20T05:14:08.246Z,35.66
2022-08-20T05:16:38.315Z,36.48
2022-08-20T05:19:09.069Z,37.21
2022-08-20T05:21:37.438Z,37.46
2022-08-20T05:24:06.519Z,37.61
2022-08-20T05:26:34.377Z,37.93
2022-08-20T05:29:05.087Z,37.97
2022-08-20T05:31:34.984Z,38.45
2022-08-20T05:34:10.973Z,38.54
2022-08-20T05:36:40.292Z,38.85
2022-08-20T05:39:09.106Z,39.45
2022-08-20T05:41:37.086Z,39.67
2022-08-20T05:44:05.579Z,40.11
2022-08-20T05:46:33.249Z,40.58
2022-08-20T05:49:02.176Z,40.98
2022-08-20T05:51:30.287Z,41.17
2022-08-20T05:53:59.416Z,41.77
2022-08-20T05:56:30.982Z,41.77
2022-08-20T05:59:02.976Z,42.19
2022-08-20T06:01:32.223Z,42.55
2022-08-20T06:04:19.134Z,42.46
2022-08-20T06:06:47.506Z,42.49
2022-08-20T06:09:30.561Z,41.96
2022-08-20T06:12:04.139Z,41.73
2022-08-20T06:14:32.041Z,41.91
2022-08-20T06:17:06.927Z,41.79
2022-08-20T06:19:35.806Z,41.66
2022-08-20T06:22:17.242Z,41.54
2022-08-20T06:24:47.799Z,41.52
2022-08-20T06:27:16.528Z,40.89
2022-08-20T06:29:43.962Z,40.93
2022-08-20T06:32:12.054Z,40.85
2022-08-20T06:34:49.876Z,40.53
2022-08-20T06:37:31.388Z,40.52
2022-08-20T06:40:16.451Z,40.17
2022-08-20T06:42:48.148Z,39.53
2022-08-20T06:45:25.742Z,39.41
2022-08-20T06:47:56.110Z,39.47
2022-08-20T06:50:27.616Z,39.30
2022-08-20T06:52:55.003Z,37.65
2022-08-20T06:55:22.972Z,35.18
2022-08-20T06:58:01.531Z,34.13
2022-08-20T07:00:33.380Z,33.39
2022-08-20T07:03:02.408Z,31.21
2022-08-20T07:05:33.011Z,31.20
2022-08-20T07:08:01.281Z,31.60
2022-08-20T07:10:30.366Z,31.81
2022-08-20T07:13:00.327Z,32.92
2022-08-20T07:15:28.192Z,33.14
2022-08-20T07:18:01.415Z,33.29
2022-08-20T07:20:30.125Z,33.90
2022-08-20T07:22:58.648Z,34.00
2022-08-20T07:25:26.578Z,34.36
2022-08-20T07:27:59.851Z,34.74
2022-08-20T07:30:56.210Z,34.73
2022-08-20T07:33:28.322Z,34.39
2022-08-20T07:36:01.028Z,34.11
2022-08-20T07:38:30.849Z,33.98
2022-08-20T07:41:06.093Z,34.46
2022-08-20T07:43:34.410Z,34.80
2022-08-20T07:46:07.583Z,35.01
2022-08-20T07:48:42.300Z,35.29
2022-08-20T07:51:11.148Z,34.78
2022-08-20T07:53:40.477Z,35.38
2022-08-20T07:56:12.882Z,35.52
2022-08-20T07:58:49.883Z,35.74
2022-08-20T08:01:26.867Z,36.30
2022-08-20T08:03:54.545Z,36.29
2022-08-20T08:06:29.099Z,36.80
2022-08-20T08:09:04.268Z,37.09
2022-08-20T08:11:34.950Z,37.42
2022-08-20T08:14:05.661Z,37.07
2022-08-20T08:16:34.712Z,37.47
2022-08-20T08:19:05.144Z,37.01
2022-08-20T08:21:32.882Z,37.05
2022-08-20T08:24:00.435Z,37.28
2022-08-20T08:26:29.162Z,37.43
2022-08-20T08:28:58.578Z,37.62
2022-08-20T08:31:26.473Z,37.60
2022-08-20T08:33:54.063Z,37.54
2022-08-20T08:36:21.424Z,37.57
2022-08-20T08:38:49.101Z,37.83
2022-08-20T08:41:36.786Z,37.93
2022-08-20T08:44:06.655Z,37.98
2022-08-20T08:46:41.390Z,38.23
2022-08-20T08:49:14.908Z,38.44
2022-08-20T08:51:48.416Z,38.50
2022-08-20T08:54:22.258Z,38.63
2022-08-20T08:56:50.700Z,38.78
2022-08-20T08:59:20.353Z,38.81
2022-08-20T09:01:53.970Z,39.03
2022-08-20T09:04:31.879Z,39.01
2022-08-20T09:07:01.668Z,39.08
2022-08-20T09:09:41.120Z,39.47
2022-08-20T09:12:14.920Z,39.25
2022-08-20T09:14:42.834Z,39.80
2022-08-20T09:17:10.272Z,40.34
2022-08-20T09:19:38.004Z,40.99
2022-08-20T09:22:14.227Z,41.21
2022-08-20T09:24:42.816Z,42.50
2022-08-20T09:27:10.742Z,42.84
2022-08-20T09:29:39.181Z,42.93
2022-08-20T09:32:14.138Z,43.41
2022-08-20T09:34:44.843Z,45.18
2022-08-20T09:37:13.197Z,46.61
2022-08-20T09:39:40.961Z,47.61
2022-08-20T09:42:13.262Z,47.74
2022-08-20T09:44:41.995Z,48.20
2022-08-20T09:47:09.806Z,48.81
2022-08-20T09:49:37.609Z,49.64
2022-08-20T09:52:08.022Z,50.36
2022-08-20T09:54:36.322Z,50.62
2022-08-20T09:57:06.302Z,50.45
2022-08-20T09:59:35.145Z,49.82
2022-08-20T10:02:02.970Z,49.98
2022-08-20T10:04:30.548Z,50.57
2022-08-20T10:06:58.187Z,50.24
2022-08-20T10:09:25.862Z,49.72
2022-08-20T10:11:53.378Z,49.75
2022-08-20T10:14:21.056Z,49.61
2022-08-20T10:16:56.543Z,49.12
2022-08-20T10:19:29.044Z,48.70
2022-08-20T10:21:56.366Z,49.37
2022-08-20T10:24:24.584Z,49.06
2022-08-20T10:26:56.021Z,48.88
2022-08-20T10:29:23.342Z,49.29
2022-08-20T10:31:51.229Z,48.35
2022-08-20T10:34:18.895Z,48.81
2022-08-20T10:36:47.690Z,49.36
2022-08-20T10:39:15.610Z,49.92
2022-08-20T10:41:43.520Z,49.25
2022-08-20T10:44:10.970Z,48.50
2022-08-20T10:46:38.910Z,47.69
2022-08-20T10:49:06.417Z,47.41
2022-08-20T10:51:33.701Z,47.15
2022-08-20T10:54:01.355Z,47.12
2022-08-20T10:56:28.779Z,46.77
2022-08-20T10:58:56.049Z,46.85
2022-08-20T11:01:31.633Z,46.73
2022-08-20T11:04:00.629Z,47.05
2022-08-20T11:06:28.591Z,46.80
2022-08-20T11:08:56.938Z,46.30
2022-08-20T11:11:24.641Z,46.07
2022-08-20T11:13:51.972Z,45.31
2022-08-20T11:16:19.220Z,44.92
2022-08-20T11:18:47.558Z,44.79
2022-08-20T11:21:15.847Z,44.43
2022-08-20T11:23:43.272Z,44.38
2022-08-20T11:26:23.746Z,44.05
2022-08-20T11:28:51.301Z,44.34
2022-08-20T11:31:18.830Z,43.86
2022-08-20T11:33:46.862Z,43.62
2022-08-20T11:36:14.442Z,43.70
2022-08-20T11:38:41.808Z,43.22
2022-08-20T11:41:09.276Z,43.18
2022-08-20T11:43:36.903Z,42.67
2022-08-20T11:46:04.196Z,42.64
2022-08-20T11:48:32.073Z,42.84
2022-08-20T11:50:59.514Z,42.85
2022-08-20T11:53:27.181Z,42.34
2022-08-20T11:55:56.444Z,42.13
2022-08-20T11:58:24.171Z,41.94
2022-08-20T12:00:51.790Z,41.96
2022-08-20T12:03:19.406Z,41.90
2022-08-20T12:05:47.445Z,42.04
2022-08-20T12:08:25.113Z,41.85
2022-08-20T12:10:54.666Z,41.67
2022-08-20T12:13:30.878Z,41.74
2022-08-20T12:16:09.704Z,41.46
2022-08-20T12:18:37.191Z,41.18
2022-08-20T12:21:04.745Z,40.73
2022-08-20T12:23:32.444Z,41.27
2022-08-20T12:26:03.113Z,40.72
2022-08-20T12:28:31.715Z,39.89
2022-08-20T12:30:59.874Z,39.82
2022-08-20T12:33:27.367Z,39.94
2022-08-20T12:35:54.897Z,38.89
2022-08-20T12:38:22.676Z,39.27
2022-08-20T12:40:50.008Z,38.79
2022-08-20T12:43:19.658Z,39.06
2022-08-20T12:45:49.173Z,38.15
2022-08-20T12:48:16.646Z,38.10
2022-08-20T12:50:46.023Z,37.67
2022-08-20T12:53:13.837Z,37.75
2022-08-20T12:55:41.433Z,38.20
2022-08-20T12:58:10.625Z,37.86
2022-08-20T13:00:47.274Z,37.92
2022-08-20T13:03:20.203Z,37.65
2022-08-20T13:05:49.102Z,37.61
2022-08-20T13:08:18.087Z,37.77
2022-08-20T13:10:45.920Z,37.28
2022-08-20T13:13:20.088Z,37.30
2022-08-20T13:15:50.300Z,37.59
2022-08-20T13:18:18.882Z,37.20
2022-08-20T13:20:46.583Z,37.06
2022-08-20T13:23:13.940Z,36.98
2022-08-20T13:25:41.876Z,36.99
2022-08-20T13:28:09.343Z,36.88
2022-08-20T13:30:38.897Z,36.66
2022-08-20T13:33:06.744Z,36.73
2022-08-20T13:35:34.021Z,36.75
2022-08-20T13:38:01.500Z,36.77
2022-08-20T13:40:29.042Z,36.99
2022-08-20T13:42:56.507Z,37.06
2022-08-20T13:45:23.943Z,36.89
2022-08-20T13:47:55.236Z,36.73
2022-08-20T13:50:25.599Z,36.75
2022-08-20T13:52:53.351Z,37.56
2022-08-20T13:55:23.883Z,37.27
2022-08-20T13:57:52.464Z,37.41
2022-08-20T14:00:31.838Z,37.30
2022-08-20T14:03:04.613Z,37.54
2022-08-20T14:05:33.538Z,37.62
2022-08-20T14:08:06.990Z,37.66
2022-08-20T14:10:35.241Z,37.81
2022-08-20T14:13:03.509Z,37.83
2022-08-20T14:15:33.832Z,38.01
2022-08-20T14:18:02.441Z,37.89
2022-08-20T14:20:32.770Z,38.09
2022-08-20T14:23:01.127Z,38.08
2022-08-20T14:25:30.860Z,38.10
2022-08-20T14:27:59.391Z,38.13
2022-08-20T14:30:29.598Z,38.29
2022-08-20T14:32:57.382Z,38.30
2022-08-20T14:35:24.930Z,38.29
2022-08-20T14:37:54.016Z,38.02
2022-08-20T14:40:24.115Z,38.43
2022-08-20T14:42:51.933Z,38.44
2022-08-20T14:45:19.868Z,38.39
2022-08-20T14:47:53.834Z,38.30
2022-08-20T14:50:31.249Z,38.37
2022-08-20T14:52:59.837Z,38.44
2022-08-20T14:55:30.824Z,38.68
2022-08-20T14:57:58.862Z,38.47
2022-08-20T15:00:29.062Z,38.31
2022-08-20T15:02:57.094Z,38.56
2022-08-20T15:05:26.584Z,38.44
2022-08-20T15:07:56.523Z,38.67
2022-08-20T15:10:27.008Z,38.49
2022-08-20T15:12:54.982Z,38.45
2022-08-20T15:15:23.968Z,38.43
2022-08-20T15:17:55.201Z,38.63
2022-08-20T15:20:26.932Z,38.37
2022-08-20T15:22:55.129Z,38.49
2022-08-20T15:25:24.991Z,38.51
2022-08-20T15:27:58.326Z,38.21
2022-08-20T15:30:31.042Z,38.26
2022-08-20T15:32:59.057Z,38.03
2022-08-20T15:35:28.433Z,38.02
2022-08-20T15:37:58.480Z,37.98
2022-08-20T15:40:29.153Z,37.97
2022-08-20T15:43:01.819Z,38.01
2022-08-20T15:45:29.654Z,37.70
2022-08-20T15:48:33.956Z,38.00
2022-08-20T15:51:23.688Z,38.30
2022-08-20T15:54:12.324Z,37.93
2022-08-20T15:57:17.948Z,38.00
2022-08-20T16:00:07.758Z,38.21
2022-08-20T16:02:39.089Z,38.10
2022-08-20T16:05:23.522Z,38.19
2022-08-20T16:08:09.617Z,38.10
2022-08-20T16:10:54.008Z,38.21
2022-08-20T16:13:44.830Z,38.04
2022-08-20T16:16:34.165Z,38.26
2022-08-20T16:19:02.949Z,38.73
2022-08-20T16:21:37.028Z,38.29
2022-08-20T16:24:07.219Z,38.46
2022-08-20T16:27:10.250Z,38.41
2022-08-20T16:29:46.394Z,38.22
2022-08-20T16:32:25.769Z,38.05
2022-08-20T16:35:02.193Z,38.40
2022-08-20T16:38:03.968Z,38.33
2022-08-20T16:40:49.369Z,38.58
2022-08-20T16:43:35.018Z,38.42
2022-08-20T16:46:13.291Z,38.26
2022-08-20T16:48:49.606Z,38.36
2022-08-20T16:51:36.844Z,38.67
2022-08-20T16:54:04.413Z,38.68
2022-08-20T16:56:37.989Z,38.68
2022-08-20T16:59:09.650Z,38.45
2022-08-20T17:01:37.602Z,38.41
2022-08-20T17:04:07.285Z,38.22
2022-08-20T17:06:43.940Z,38.21
2022-08-20T17:09:23.015Z,38.04
2022-08-20T17:11:51.827Z,38.42
2022-08-20T17:15:10.424Z,38.23
2022-08-20T17:17:37.969Z,38.26
2022-08-20T17:20:20.127Z,38.21
2022-08-20T17:23:08.917Z,38.19
2022-08-20T17:25:40.937Z,38.29
2022-08-20T17:28:20.975Z,38.25
2022-08-20T17:30:48.571Z,38.41
2022-08-20T17:33:39.230Z,38.41
2022-08-20T17:36:13.876Z,38.47
2022-08-20T17:38:47.890Z,38.44
2022-08-20T17:41:26.193Z,38.42
2022-08-20T17:44:09.648Z,38.30
2022-08-20T17:46:44.410Z,38.24
2022-08-20T17:49:17.594Z,38.32
2022-08-20T17:51:49.160Z,38.35
2022-08-20T17:54:26.475Z,38.54
2022-08-20T17:57:06.150Z,38.44
2022-08-20T18:00:00.851Z,38.83
2022-08-20T18:02:34.609Z,38.58
2022-08-20T18:05:02.917Z,38.80
2022-08-20T18:07:45.282Z,38.78
2022-08-20T18:10:18.662Z,38.86
2022-08-20T18:12:49.200Z,38.72
2022-08-20T18:15:24.698Z,38.78
2022-08-20T18:18:26.664Z,38.82
2022-08-20T18:21:14.418Z,38.89
2022-08-20T18:24:04.534Z,39.01
2022-08-20T18:26:38.410Z,39.05
2022-08-20T18:29:31.938Z,39.03
2022-08-20T18:32:06.066Z,39.29
2022-08-20T18:34:33.757Z,39.75
2022-08-20T18:37:28.370Z,39.60
2022-08-20T18:40:18.562Z,39.39
2022-08-20T18:43:03.034Z,39.51
2022-08-20T18:45:38.058Z,39.43
2022-08-20T18:48:27.041Z,39.69
2022-08-20T18:50:56.904Z,39.57
2022-08-20T18:53:39.863Z,39.45
2022-08-20T18:56:18.880Z,39.72
2022-08-20T18:58:49.485Z,39.74
2022-08-20T19:01:21.213Z,39.68
2022-08-20T19:04:00.166Z,39.58
2022-08-20T19:07:05.606Z,39.85
2022-08-20T19:09:48.596Z,40.14
2022-08-20T19:12:39.036Z,40.00
2022-08-20T19:15:08.309Z,40.41
2022-08-20T19:17:56.917Z,40.38
2022-08-20T19:20:29.555Z,40.40
2022-08-20T19:23:08.619Z,40.38
2022-08-20T19:25:41.202Z,40.35
2022-08-20T19:28:29.272Z,40.37
2022-08-20T19:31:40.206Z,40.54
2022-08-20T19:34:25.382Z,40.62
2022-08-20T19:37:10.032Z,40.90
2022-08-20T19:39:55.613Z,40.95
2022-08-20T19:42:45.547Z,41.40
2022-08-20T19:46:01.852Z,41.08
2022-08-20T19:48:50.320Z,41.43
2022-08-20T19:51:48.053Z,41.48
2022-08-20T19:54:47.228Z,41.26
2022-08-20T19:57:19.666Z,41.47
2022-08-20T20:00:07.314Z,41.47
2022-08-20T20:02:47.306Z,41.56
2022-08-20T20:05:34.722Z,41.59
2022-08-20T20:08:15.655Z,41.73
2022-08-20T20:10:52.931Z,41.54
2022-08-20T20:13:40.094Z,41.75
2022-08-20T20:16:08.003Z,41.86
2022-08-20T20:18:58.876Z,41.81
2022-08-20T20:21:46.787Z,41.75
2022-08-20T20:24:43.560Z,42.17
2022-08-20T20:27:28.625Z,41.81
2022-08-20T20:30:01.847Z,41.88
2022-08-20T20:32:34.141Z,42.20
2022-08-20T20:35:05.442Z,42.11
2022-08-20T20:37:41.536Z,42.05
2022-08-20T20:40:54.010Z,42.30
2022-08-20T20:43:58.253Z,42.28
2022-08-20T20:46:41.504Z,42.07
2022-08-20T20:49:41.224Z,42.30
2022-08-20T20:52:30.269Z,42.31
2022-08-20T20:55:29.909Z,42.56
2022-08-20T20:58:02.725Z,42.51
2022-08-20T21:00:34.128Z,42.79
2022-08-20T21:03:09.521Z,42.57
2022-08-20T21:05:39.067Z,42.61
2022-08-20T21:08:28.909Z,42.43
2022-08-20T21:10:58.072Z,42.48
2022-08-20T21:13:25.626Z,42.51
2022-08-20T21:15:53.369Z,42.61
2022-08-20T21:18:24.150Z,42.46
2022-08-20T21:20:54.223Z,42.50
2022-08-20T21:23:22.382Z,42.67
2022-08-20T21:26:18.832Z,42.37
2022-08-20T21:28:46.979Z,42.79
2022-08-20T21:31:14.195Z,42.62
2022-08-20T21:33:41.746Z,42.65
2022-08-20T21:36:09.844Z,42.64
2022-08-20T21:38:37.326Z,42.52
2022-08-20T21:41:05.038Z,42.26
2022-08-20T21:43:33.035Z,42.37
2022-08-20T21:46:02.298Z,42.50
2022-08-20T21:48:30.681Z,42.59
2022-08-20T21:50:58.705Z,42.36
2022-08-20T21:53:26.133Z,42.56
2022-08-20T21:55:53.470Z,42.30
2022-08-20T21:58:21.499Z,42.12
2022-08-20T22:00:59.882Z,42.40
2022-08-20T22:03:31.551Z,42.28
2022-08-20T22:06:01.750Z,42.39
2022-08-20T22:08:29.925Z,42.30
2022-08-20T22:10:58.920Z,42.20
2022-08-20T22:13:31.799Z,42.24
2022-08-20T22:16:02.009Z,42.10
2022-08-20T22:18:29.438Z,42.06
2022-08-20T22:20:57.535Z,42.28
2022-08-20T22:23:25.789Z,42.32
2022-08-20T22:25:53.635Z,42.58
2022-08-20T22:28:21.701Z,42.24
2022-08-20T22:30:49.979Z,42.47
2022-08-20T22:33:22.342Z,42.57
2022-08-20T22:35:53.020Z,42.70
2022-08-20T22:38:35.014Z,43.12
2022-08-20T22:41:14.969Z,42.94
2022-08-20T22:43:56.920Z,42.75
2022-08-20T22:49:33.460Z,43.07
2022-08-20T22:52:04.261Z,42.99
2022-08-20T22:55:25.251Z,43.32
2022-08-20T22:58:05.193Z,43.25
2022-08-20T23:00:33.638Z,43.03
2022-08-20T23:03:13.522Z,43.28
2022-08-20T23:05:52.480Z,43.27
2022-08-20T23:08:24.144Z,43.32
2022-08-20T23:11:13.078Z,43.38
2022-08-20T23:13:48.247Z,43.28
2022-08-20T23:16:20.969Z,43.18
2022-08-20T23:18:52.989Z,43.25
2022-08-20T23:21:24.541Z,43.26
2022-08-20T23:24:28.282Z,42.93
2022-08-20T23:26:53.490Z,43.38
2022-08-20T23:29:25.804Z,43.21
2022-08-20T23:36:11.164Z,43.54
2022-08-20T23:38:46.073Z,43.43
2022-08-20T23:41:21.329Z,43.51
2022-08-20T23:44:01.028Z,43.43
2022-08-20T23:46:40.914Z,43.51
2022-08-20T23:49:13.319Z,43.41
2022-08-20T23:51:49.202Z,43.62
2022-08-20T23:54:24.956Z,43.92
2022-08-20T23:57:00.927Z,43.65
2022-08-20T23:59:35.031Z,43.62
