createdAt,value
2018-10-12T00:01:52.519Z,9.63
2018-10-12T00:06:56.256Z,9.93
2018-10-12T00:12:11.184Z,8.93
2018-10-12T00:22:47.503Z,8.57
2018-10-12T00:27:51.651Z,9.00
2018-10-12T00:32:55.524Z,8.47
2018-10-12T00:37:59.357Z,8.63
2018-10-12T00:43:04.559Z,8.57
2018-10-12T00:53:37.702Z,7.70
2018-10-12T00:58:41.868Z,8.37
2018-10-12T01:03:45.634Z,7.90
2018-10-12T01:20:06.076Z,7.80
2018-10-12T01:36:18.696Z,7.80
2018-10-12T01:41:22.426Z,7.57
2018-10-12T01:46:31.290Z,8.10
2018-10-12T01:51:35.034Z,7.87
2018-10-12T01:56:39.176Z,7.97
2018-10-12T02:01:43.028Z,7.80
2018-10-12T02:06:47.090Z,7.93
2018-10-12T02:11:51.077Z,7.77
2018-10-12T02:16:54.977Z,7.30
2018-10-12T02:21:59.163Z,7.63
2018-10-12T02:27:02.865Z,7.20
2018-10-12T02:32:07.165Z,7.20
2018-10-12T03:32:11.333Z,6.13
2018-10-12T03:37:15.378Z,5.93
2018-10-12T03:42:19.394Z,6.20
2018-10-12T03:47:23.118Z,5.80
2018-10-12T03:52:27.267Z,5.90
2018-10-12T03:57:36.537Z,5.93
2018-10-12T04:02:40.727Z,5.93
2018-10-12T04:07:44.992Z,6.10
2018-10-12T04:12:49.524Z,6.33
2018-10-12T04:17:53.950Z,5.80
2018-10-12T04:22:58.067Z,6.57
2018-10-12T04:28:01.960Z,5.93
2018-10-12T04:33:05.787Z,5.47
2018-10-12T04:43:38.558Z,5.47
2018-10-12T04:48:44.127Z,5.87
2018-10-12T04:53:48.710Z,5.73
2018-10-12T04:58:56.516Z,5.67
2018-10-12T05:04:00.337Z,5.77
2018-10-12T05:14:52.855Z,5.80
2018-10-12T05:19:57.240Z,5.67
2018-10-12T05:25:01.732Z,6.23
2018-10-12T05:30:05.806Z,5.87
2018-10-12T05:35:09.543Z,6.23
2018-10-12T05:40:13.715Z,6.23
2018-10-12T05:45:17.408Z,5.63
2018-10-12T05:50:21.598Z,5.90
2018-10-12T05:55:25.307Z,6.50
2018-10-12T06:00:29.506Z,5.70
2018-10-12T06:05:33.243Z,5.93
2018-10-12T06:10:37.575Z,6.27
2018-10-12T06:15:41.490Z,6.20
2018-10-12T06:20:45.180Z,6.13
2018-10-12T06:25:49.217Z,6.10
2018-10-12T06:30:52.981Z,6.10
2018-10-12T06:35:57.222Z,6.10
2018-10-12T06:41:01.099Z,5.90
2018-10-12T06:46:05.025Z,5.57
2018-10-12T06:51:09.420Z,5.23
2018-10-12T06:56:13.248Z,5.70
2018-10-12T07:01:17.046Z,6.00
2018-10-12T07:06:21.880Z,6.13
2018-10-12T07:11:25.907Z,6.13
2018-10-12T07:16:29.557Z,5.53
2018-10-12T07:21:33.748Z,5.70
2018-10-12T07:26:37.576Z,5.90
2018-10-12T07:31:41.425Z,6.00
2018-10-12T07:36:45.854Z,5.60
2018-10-12T07:41:50.192Z,5.33
2018-10-12T07:46:53.866Z,5.73
2018-10-12T07:51:57.529Z,5.07
2018-10-12T07:57:06.953Z,5.87
2018-10-12T08:02:11.360Z,5.03
2018-10-12T08:07:15.705Z,5.47
2018-10-12T08:12:19.940Z,4.73
2018-10-12T08:17:23.757Z,4.63
2018-10-12T08:22:27.454Z,4.83
2018-10-12T08:27:31.276Z,4.77
2018-10-12T08:32:35.318Z,4.47
2018-10-12T08:37:39.023Z,4.43
2018-10-12T08:42:42.806Z,4.20
2018-10-12T08:47:46.794Z,3.50
2018-10-12T08:52:50.817Z,4.17
2018-10-12T08:57:54.872Z,3.70
2018-10-12T09:02:58.807Z,3.50
2018-10-12T09:08:02.395Z,3.60
2018-10-12T09:13:06.496Z,3.13
2018-10-12T09:34:49.879Z,2.80
2018-10-12T09:39:53.877Z,2.47
2018-10-12T09:44:57.704Z,2.30
2018-10-12T09:50:01.909Z,2.50
2018-10-12T09:55:06.029Z,2.27
2018-10-12T10:00:15.792Z,2.10
2018-10-12T10:05:19.529Z,2.30
2018-10-12T10:10:23.859Z,2.10
2018-10-12T10:15:27.505Z,2.03
2018-10-12T10:20:31.411Z,2.20
2018-10-12T10:25:35.553Z,1.90
2018-10-12T10:30:39.280Z,2.30
2018-10-12T10:35:44.198Z,2.20
2018-10-12T10:40:47.984Z,2.10
2018-10-12T10:45:52.571Z,2.43
2018-10-12T10:50:56.240Z,2.13
2018-10-12T10:56:00.278Z,2.30
2018-10-12T11:01:04.142Z,2.00
2018-10-12T11:06:07.892Z,2.03
2018-10-12T11:11:11.927Z,1.90
2018-10-12T11:16:16.272Z,2.57
2018-10-12T11:21:20.316Z,2.40
2018-10-12T11:26:24.491Z,1.87
2018-10-12T11:31:28.635Z,1.90
2018-10-12T11:36:32.987Z,1.90
2018-10-12T11:58:21.805Z,1.60
2018-10-12T12:08:53.856Z,1.60
2018-10-12T12:13:58.137Z,2.10
2018-10-12T12:40:54.215Z,2.23
2018-10-12T12:45:58.321Z,1.83
2018-10-12T12:51:02.625Z,2.40
2018-10-12T12:56:25.180Z,1.90
2018-10-12T13:01:28.902Z,1.90
2018-10-12T13:06:33.391Z,1.87
2018-10-12T13:11:37.844Z,1.80
2018-10-12T13:16:41.568Z,2.10
2018-10-12T13:21:45.589Z,2.10
2018-10-12T13:26:49.456Z,2.10
2018-10-12T13:31:53.384Z,1.90
2018-10-12T13:36:57.309Z,2.17
2018-10-12T13:42:01.186Z,1.80
2018-10-12T13:47:04.892Z,1.90
2018-10-12T13:52:08.956Z,2.10
2018-10-12T13:57:12.763Z,1.90
2018-10-12T14:02:16.695Z,2.07
2018-10-12T14:07:20.954Z,2.13
2018-10-12T14:12:25.566Z,1.90
2018-10-12T14:17:29.273Z,1.90
2018-10-12T14:22:33.503Z,1.90
2018-10-12T15:27:57.905Z,2.63
2018-10-12T15:33:01.930Z,2.10
2018-10-12T15:38:06.055Z,2.77
2018-10-12T15:43:10.210Z,2.97
2018-10-12T15:48:14.364Z,2.50
2018-10-12T15:53:18.296Z,2.83
2018-10-12T16:04:14.771Z,2.63
2018-10-12T16:09:18.507Z,2.83
2018-10-12T16:14:22.324Z,2.63
2018-10-12T16:19:32.262Z,2.73
2018-10-12T16:24:36.387Z,2.50
2018-10-12T16:29:40.957Z,2.70
2018-10-12T16:34:45.155Z,2.70
2018-10-12T16:39:49.287Z,2.60
2018-10-12T16:44:53.147Z,2.60
2018-10-12T16:49:57.755Z,3.13
2018-10-12T16:55:01.896Z,3.03
2018-10-12T17:00:05.850Z,2.73
2018-10-12T17:05:09.816Z,2.60
2018-10-12T17:15:54.053Z,2.63
2018-10-12T17:20:57.682Z,2.53
2018-10-12T17:26:02.405Z,2.43
2018-10-12T17:31:06.314Z,2.70
2018-10-12T17:36:10.213Z,2.50
2018-10-12T17:41:19.508Z,2.70
2018-10-12T17:46:23.550Z,2.47
2018-10-12T17:51:27.268Z,2.90
2018-10-12T17:56:31.656Z,2.60
2018-10-12T18:01:36.560Z,2.37
2018-10-12T18:06:40.496Z,2.40
2018-10-12T18:11:44.873Z,2.90
2018-10-12T18:16:48.972Z,2.80
2018-10-12T18:21:53.141Z,2.90
2018-10-12T18:54:23.571Z,3.50
2018-10-12T18:59:27.279Z,3.37
2018-10-12T19:04:31.359Z,3.40
2018-10-12T19:15:16.725Z,3.60
2018-10-12T19:20:21.000Z,3.47
2018-10-12T19:25:25.171Z,3.40
2018-10-12T19:30:29.349Z,3.63
2018-10-12T19:35:33.156Z,3.73
2018-10-12T19:40:37.458Z,3.50
2018-10-12T19:45:41.788Z,3.97
2018-10-12T19:50:45.585Z,3.17
2018-10-12T19:55:49.598Z,3.77
2018-10-12T20:00:53.478Z,3.53
2018-10-12T20:05:57.266Z,4.10
2018-10-12T20:11:01.112Z,4.30
2018-10-12T20:16:04.948Z,4.17
2018-10-12T20:21:09.043Z,4.03
2018-10-12T20:26:13.079Z,4.30
2018-10-12T20:31:16.861Z,4.40
2018-10-12T20:36:20.928Z,4.27
2018-10-12T20:41:24.771Z,4.17
2018-10-12T20:46:28.982Z,4.60
2018-10-12T20:51:32.640Z,4.07
2018-10-12T20:56:36.904Z,4.57
2018-10-12T21:01:41.088Z,4.13
2018-10-12T21:06:44.915Z,4.00
2018-10-12T21:11:49.214Z,4.30
2018-10-12T21:16:53.914Z,4.33
2018-10-12T21:21:57.771Z,4.40
2018-10-12T21:27:01.605Z,4.20
2018-10-12T21:32:05.833Z,4.47
2018-10-12T21:37:09.826Z,4.33
2018-10-12T21:42:13.703Z,4.40
2018-10-12T21:47:18.146Z,4.00
2018-10-12T21:52:21.835Z,4.43
2018-10-12T21:57:25.928Z,4.30
2018-10-12T22:02:30.825Z,4.03
2018-10-12T22:07:34.727Z,3.70
2018-10-12T22:12:39.478Z,4.03
2018-10-12T22:17:43.801Z,3.73
2018-10-12T22:22:48.059Z,4.20
2018-10-12T22:44:18.872Z,4.30
2018-10-12T22:49:23.125Z,4.10
2018-10-12T22:54:26.696Z,4.17
2018-10-12T22:59:30.802Z,4.60
2018-10-12T23:04:34.788Z,4.40
2018-10-12T23:09:39.679Z,4.10
2018-10-12T23:14:43.483Z,4.20
2018-10-12T23:19:47.704Z,4.20
2018-10-12T23:36:10.279Z,3.90
2018-10-12T23:41:14.079Z,3.40
2018-10-12T23:46:17.880Z,3.90
2018-10-12T23:51:22.178Z,3.47
2018-10-12T23:56:26.329Z,3.33
