createdAt,value
2017-05-18T00:02:27.966Z,16.70
2017-05-18T00:04:56.911Z,16.60
2017-05-18T00:07:25.907Z,16.60
2017-05-18T00:09:54.107Z,16.70
2017-05-18T00:12:22.311Z,16.70
2017-05-18T00:14:50.532Z,16.70
2017-05-18T00:17:18.740Z,16.70
2017-05-18T00:19:47.695Z,16.60
2017-05-18T00:22:15.899Z,16.60
2017-05-18T00:24:44.115Z,16.60
2017-05-18T00:27:12.318Z,16.60
2017-05-18T00:29:40.527Z,16.50
2017-05-18T00:32:08.733Z,16.40
2017-05-18T00:34:36.943Z,16.30
2017-05-18T00:37:05.166Z,16.20
2017-05-18T00:39:34.123Z,16.40
2017-05-18T00:42:02.340Z,16.60
2017-05-18T00:44:31.279Z,16.60
2017-05-18T00:46:59.497Z,16.60
2017-05-18T00:49:29.331Z,16.70
2017-05-18T00:51:57.555Z,16.80
2017-05-18T00:54:25.754Z,16.80
2017-05-18T00:56:54.708Z,16.70
2017-05-18T00:59:22.928Z,16.80
2017-05-18T01:01:51.870Z,16.80
2017-05-18T01:04:20.086Z,16.80
2017-05-18T01:06:49.037Z,16.70
2017-05-18T01:09:17.235Z,16.70
2017-05-18T01:11:45.439Z,16.60
2017-05-18T01:14:14.400Z,16.60
2017-05-18T01:16:42.603Z,16.60
2017-05-18T01:19:11.555Z,16.50
2017-05-18T01:21:39.784Z,16.40
2017-05-18T01:24:07.983Z,16.30
2017-05-18T01:26:36.190Z,16.30
2017-05-18T01:29:04.391Z,16.30
2017-05-18T01:31:33.348Z,16.20
2017-05-18T01:34:01.553Z,16.30
2017-05-18T01:36:30.511Z,16.20
2017-05-18T01:38:58.724Z,16.30
2017-05-18T01:41:27.672Z,16.30
2017-05-18T01:43:55.891Z,16.30
2017-05-18T01:46:24.835Z,16.20
2017-05-18T01:48:53.337Z,16.10
2017-05-18T01:51:21.528Z,16.10
2017-05-18T01:53:49.727Z,16.20
2017-05-18T01:56:17.947Z,16.30
2017-05-18T01:58:46.154Z,16.20
2017-05-18T02:01:14.363Z,16.10
2017-05-18T02:03:42.571Z,15.80
2017-05-18T02:06:10.782Z,15.60
2017-05-18T02:08:39.732Z,15.50
2017-05-18T02:11:07.935Z,15.50
2017-05-18T02:13:36.159Z,15.40
2017-05-18T02:16:04.370Z,15.30
2017-05-18T02:18:32.583Z,15.20
2017-05-18T02:21:01.519Z,15.20
2017-05-18T02:23:29.739Z,15.10
2017-05-18T02:25:58.686Z,15.00
2017-05-18T02:28:26.879Z,14.90
2017-05-18T02:31:00.039Z,15.00
2017-05-18T02:33:28.232Z,14.90
2017-05-18T02:35:56.444Z,14.90
2017-05-18T02:38:25.402Z,14.90
2017-05-18T02:40:53.624Z,15.00
2017-05-18T02:43:21.844Z,14.90
2017-05-18T02:45:50.050Z,14.80
2017-05-18T02:48:18.268Z,14.80
2017-05-18T02:50:46.474Z,14.60
2017-05-18T02:53:14.679Z,14.50
2017-05-18T02:55:43.623Z,14.40
2017-05-18T02:58:11.850Z,14.50
2017-05-18T03:00:40.056Z,14.50
2017-05-18T03:03:08.260Z,14.40
2017-05-18T03:05:36.475Z,14.50
2017-05-18T03:08:05.423Z,14.40
2017-05-18T03:10:33.635Z,14.50
2017-05-18T03:13:02.584Z,14.40
2017-05-18T03:15:30.799Z,14.30
2017-05-18T03:17:59.767Z,14.20
2017-05-18T03:20:27.971Z,14.20
2017-05-18T03:22:56.932Z,14.20
2017-05-18T03:25:25.132Z,14.20
2017-05-18T03:27:53.348Z,14.20
2017-05-18T03:30:24.795Z,14.20
2017-05-18T03:32:53.028Z,14.10
2017-05-18T03:35:21.232Z,14.10
2017-05-18T03:37:49.436Z,14.10
2017-05-18T03:40:17.648Z,14.10
2017-05-18T03:42:45.857Z,14.10
2017-05-18T03:45:14.071Z,14.00
2017-05-18T03:47:42.276Z,14.00
2017-05-18T03:50:10.482Z,14.00
2017-05-18T03:52:38.699Z,14.10
2017-05-18T03:55:06.907Z,14.10
2017-05-18T03:57:36.172Z,14.10
2017-05-18T04:00:04.372Z,14.10
2017-05-18T04:02:32.603Z,14.10
2017-05-18T04:05:00.815Z,14.10
2017-05-18T04:07:29.015Z,14.10
2017-05-18T04:09:57.964Z,14.10
2017-05-18T04:12:26.170Z,14.10
2017-05-18T04:14:54.385Z,14.00
2017-05-18T04:17:22.587Z,14.10
2017-05-18T04:19:50.803Z,14.30
2017-05-18T04:22:19.752Z,14.40
2017-05-18T04:24:47.977Z,14.60
2017-05-18T04:27:16.919Z,14.70
2017-05-18T04:29:45.119Z,14.80
2017-05-18T04:32:13.332Z,15.00
2017-05-18T04:34:41.538Z,14.90
2017-05-18T04:37:09.768Z,14.80
2017-05-18T04:39:38.719Z,14.80
2017-05-18T04:42:06.932Z,15.00
2017-05-18T04:44:35.875Z,15.20
2017-05-18T04:47:04.079Z,15.60
2017-05-18T04:49:32.299Z,15.90
2017-05-18T04:52:00.515Z,16.20
2017-05-18T04:54:28.735Z,16.30
2017-05-18T04:56:56.948Z,16.30
2017-05-18T04:59:25.168Z,16.50
2017-05-18T05:01:54.107Z,16.80
2017-05-18T05:04:22.317Z,17.10
2017-05-18T05:06:51.284Z,17.50
2017-05-18T05:09:19.483Z,17.70
2017-05-18T05:11:47.702Z,17.80
2017-05-18T05:14:15.907Z,18.10
2017-05-18T05:16:44.120Z,18.50
2017-05-18T05:19:13.065Z,19.00
2017-05-18T05:21:41.267Z,19.30
2017-05-18T05:24:09.484Z,19.30
2017-05-18T05:26:37.688Z,19.40
2017-05-18T05:29:05.899Z,19.60
2017-05-18T05:31:34.101Z,19.90
2017-05-18T05:34:03.069Z,20.20
2017-05-18T05:36:31.275Z,20.50
2017-05-18T05:39:00.719Z,20.70
2017-05-18T05:41:28.943Z,21.10
2017-05-18T05:43:57.882Z,21.60
2017-05-18T05:46:26.100Z,22.20
2017-05-18T05:48:55.041Z,22.60
2017-05-18T05:51:23.282Z,22.80
2017-05-18T05:53:51.497Z,22.90
2017-05-18T05:56:19.700Z,22.70
2017-05-18T05:58:47.915Z,23.00
2017-05-18T06:01:16.123Z,23.10
2017-05-18T06:03:44.336Z,23.30
2017-05-18T06:06:13.285Z,23.50
2017-05-18T06:08:41.504Z,23.60
2017-05-18T06:11:10.461Z,23.60
2017-05-18T06:13:38.672Z,23.80
2017-05-18T06:16:07.627Z,23.70
2017-05-18T06:18:35.829Z,23.80
2017-05-18T06:21:04.793Z,23.80
2017-05-18T06:23:32.996Z,23.90
2017-05-18T06:26:01.224Z,24.30
2017-05-18T06:28:29.447Z,24.90
2017-05-18T06:30:57.647Z,25.30
2017-05-18T06:33:25.868Z,25.40
2017-05-18T06:35:54.071Z,25.60
2017-05-18T06:38:22.289Z,25.80
2017-05-18T06:40:50.487Z,26.40
2017-05-18T06:43:18.708Z,26.80
2017-05-18T06:45:47.661Z,27.20
2017-05-18T06:48:15.876Z,27.70
2017-05-18T06:50:44.831Z,27.40
2017-05-18T06:53:13.032Z,27.40
2017-05-18T06:55:41.984Z,27.60
2017-05-18T06:58:10.203Z,27.30
2017-05-18T07:00:39.168Z,27.50
2017-05-18T07:03:07.369Z,27.80
2017-05-18T07:05:36.317Z,28.10
2017-05-18T07:08:04.534Z,28.20
2017-05-18T07:10:33.487Z,28.40
2017-05-18T07:13:01.711Z,28.70
2017-05-18T07:15:30.672Z,29.20
2017-05-18T07:17:58.908Z,29.60
2017-05-18T07:20:27.120Z,29.10
2017-05-18T07:22:55.323Z,29.00
2017-05-18T07:25:24.284Z,29.30
2017-05-18T07:27:52.497Z,29.80
2017-05-18T07:30:21.458Z,30.30
2017-05-18T07:32:49.659Z,30.50
2017-05-18T07:35:18.603Z,30.70
2017-05-18T07:37:46.820Z,30.70
2017-05-18T07:40:15.767Z,30.50
2017-05-18T07:42:43.984Z,30.50
2017-05-18T07:45:12.936Z,30.50
2017-05-18T07:47:41.160Z,30.80
2017-05-18T07:50:10.111Z,31.10
2017-05-18T07:52:38.343Z,31.10
2017-05-18T07:55:06.551Z,30.90
2017-05-18T07:57:34.772Z,30.20
2017-05-18T08:00:03.737Z,29.80
2017-05-18T08:02:31.951Z,29.90
2017-05-18T08:05:00.230Z,30.50
2017-05-18T08:07:28.391Z,30.90
2017-05-18T08:09:57.347Z,31.40
2017-05-18T08:12:25.551Z,32.20
2017-05-18T08:14:54.499Z,32.20
2017-05-18T08:17:22.715Z,31.50
2017-05-18T08:19:51.668Z,30.60
2017-05-18T08:22:19.891Z,30.00
2017-05-18T08:24:48.839Z,29.90
2017-05-18T08:27:17.043Z,29.80
2017-05-18T08:29:45.999Z,29.70
2017-05-18T08:32:14.227Z,30.00
2017-05-18T08:34:43.171Z,30.30
2017-05-18T08:37:11.387Z,30.70
2017-05-18T08:39:40.338Z,30.80
2017-05-18T08:42:08.543Z,31.30
2017-05-18T08:44:36.751Z,32.00
2017-05-18T08:47:04.959Z,32.80
2017-05-18T08:49:33.186Z,33.20
2017-05-18T08:52:02.159Z,33.40
2017-05-18T08:54:31.120Z,33.50
2017-05-18T08:56:59.331Z,33.70
2017-05-18T08:59:28.305Z,33.70
2017-05-18T09:01:56.515Z,34.20
2017-05-18T09:04:24.728Z,34.30
2017-05-18T09:06:52.935Z,33.60
2017-05-18T09:09:21.148Z,32.70
2017-05-18T09:11:49.351Z,32.30
2017-05-18T09:14:17.555Z,32.60
2017-05-18T09:16:45.792Z,32.90
2017-05-18T09:19:14.001Z,33.10
2017-05-18T09:21:42.224Z,33.50
2017-05-18T09:24:10.431Z,34.00
2017-05-18T09:26:38.647Z,34.50
2017-05-18T09:29:07.599Z,34.40
2017-05-18T09:31:35.836Z,33.70
2017-05-18T09:34:04.048Z,32.70
2017-05-18T09:36:32.253Z,31.40
2017-05-18T09:39:00.462Z,30.50
2017-05-18T09:41:28.672Z,29.60
2017-05-18T09:43:56.887Z,28.80
2017-05-18T09:46:25.836Z,28.20
2017-05-18T09:48:54.055Z,27.90
2017-05-18T09:51:23.007Z,27.70
2017-05-18T09:53:51.217Z,27.60
2017-05-18T09:56:20.175Z,27.50
2017-05-18T09:58:48.380Z,27.00
2017-05-18T10:01:16.588Z,26.70
2017-05-18T10:03:44.802Z,26.40
2017-05-18T10:06:13.020Z,26.10
2017-05-18T10:08:41.971Z,25.70
2017-05-18T10:11:10.199Z,25.70
2017-05-18T10:13:38.415Z,25.70
2017-05-18T10:16:06.623Z,25.50
2017-05-18T10:18:35.600Z,25.30
2017-05-18T10:21:03.799Z,25.20
2017-05-18T10:23:33.056Z,25.10
2017-05-18T10:26:01.259Z,24.90
2017-05-18T10:28:29.475Z,24.80
2017-05-18T10:30:57.675Z,24.60
2017-05-18T10:33:25.892Z,24.30
2017-05-18T10:35:54.837Z,24.20
2017-05-18T10:38:23.055Z,23.90
2017-05-18T10:40:52.011Z,23.50
2017-05-18T10:43:20.227Z,23.00
2017-05-18T10:45:49.188Z,22.40
2017-05-18T10:48:17.393Z,22.10
2017-05-18T10:50:46.357Z,21.80
2017-05-18T10:53:14.565Z,21.70
2017-05-18T10:55:43.536Z,21.60
2017-05-18T10:58:11.736Z,21.60
2017-05-18T11:00:39.950Z,21.50
2017-05-18T11:03:08.172Z,21.30
2017-05-18T11:05:40.699Z,21.20
2017-05-18T11:08:08.923Z,21.20
2017-05-18T11:10:37.876Z,21.20
2017-05-18T11:13:06.114Z,21.30
2017-05-18T11:15:34.326Z,21.40
2017-05-18T11:18:02.543Z,21.40
2017-05-18T11:20:31.507Z,21.50
2017-05-18T11:22:59.707Z,21.70
2017-05-18T11:25:28.679Z,21.70
2017-05-18T11:27:56.892Z,21.80
2017-05-18T11:30:25.099Z,21.90
2017-05-18T11:32:53.319Z,21.90
2017-05-18T11:35:21.525Z,21.80
2017-05-18T11:37:49.744Z,21.70
2017-05-18T11:40:17.947Z,21.70
2017-05-18T11:42:46.915Z,21.40
2017-05-18T11:45:15.132Z,21.20
2017-05-18T11:47:44.072Z,21.20
2017-05-18T11:50:12.291Z,21.10
2017-05-18T11:52:41.229Z,21.10
2017-05-18T11:55:09.442Z,21.10
2017-05-18T11:57:37.644Z,21.10
2017-05-18T12:00:05.897Z,21.10
2017-05-18T12:02:34.845Z,21.20
2017-05-18T12:05:03.053Z,21.20
2017-05-18T12:07:31.260Z,21.20
2017-05-18T12:09:59.468Z,21.10
2017-05-18T12:12:27.679Z,21.10
2017-05-18T12:14:55.888Z,21.20
2017-05-18T12:17:24.106Z,21.20
2017-05-18T12:19:52.307Z,21.30
2017-05-18T12:22:20.503Z,21.20
2017-05-18T12:24:49.463Z,21.20
2017-05-18T12:27:17.672Z,21.40
2017-05-18T12:29:45.895Z,21.50
2017-05-18T12:32:14.104Z,21.80
2017-05-18T12:34:43.058Z,21.90
2017-05-18T12:37:11.263Z,22.00
2017-05-18T12:39:39.509Z,22.10
2017-05-18T12:42:07.716Z,22.20
2017-05-18T12:44:35.914Z,22.40
2017-05-18T12:47:04.132Z,22.60
2017-05-18T12:49:32.330Z,22.70
2017-05-18T12:52:00.535Z,22.60
2017-05-18T12:54:28.740Z,22.40
2017-05-18T12:56:56.985Z,22.70
2017-05-18T12:59:25.204Z,22.80
2017-05-18T13:01:53.411Z,23.10
2017-05-18T13:04:21.627Z,23.00
2017-05-18T13:06:50.736Z,22.80
2017-05-18T13:09:18.952Z,22.90
2017-05-18T13:11:47.159Z,23.10
2017-05-18T13:14:15.390Z,23.10
2017-05-18T13:16:43.594Z,23.10
2017-05-18T13:19:12.545Z,23.10
2017-05-18T13:21:40.774Z,22.70
2017-05-18T13:24:08.989Z,22.50
2017-05-18T13:26:37.203Z,22.50
2017-05-18T13:29:06.156Z,22.50
2017-05-18T13:31:34.434Z,22.50
2017-05-18T13:34:02.607Z,22.60
2017-05-18T13:36:30.820Z,22.60
2017-05-18T13:38:59.779Z,22.50
2017-05-18T13:41:27.978Z,22.20
2017-05-18T13:43:56.944Z,21.90
2017-05-18T13:46:25.151Z,21.70
2017-05-18T13:48:54.117Z,21.30
2017-05-18T13:51:22.323Z,21.10
2017-05-18T13:53:51.277Z,21.00
2017-05-18T13:56:19.479Z,20.90
2017-05-18T13:58:47.696Z,20.70
2017-05-18T14:01:15.895Z,20.60
2017-05-18T14:03:44.131Z,20.60
2017-05-18T14:06:12.352Z,20.70
2017-05-18T14:08:40.569Z,20.80
2017-05-18T14:11:09.511Z,20.80
2017-05-18T14:13:37.727Z,21.00
2017-05-18T14:16:06.674Z,21.10
2017-05-18T14:18:34.880Z,21.30
2017-05-18T14:21:03.104Z,21.10
2017-05-18T14:23:31.316Z,21.20
2017-05-18T14:25:59.536Z,21.40
2017-05-18T14:28:27.740Z,21.70
2017-05-18T14:30:55.956Z,21.70
2017-05-18T14:33:24.160Z,22.00
2017-05-18T14:35:52.376Z,22.40
2017-05-18T14:38:20.575Z,22.90
2017-05-18T14:40:48.796Z,23.00
2017-05-18T14:43:17.021Z,23.30
2017-05-18T14:45:45.239Z,23.60
2017-05-18T14:48:13.446Z,23.70
2017-05-18T14:50:41.659Z,23.70
2017-05-18T14:53:09.864Z,23.60
2017-05-18T14:55:38.080Z,23.20
2017-05-18T14:58:06.279Z,23.10
2017-05-18T15:00:34.503Z,23.20
2017-05-18T15:03:02.707Z,23.10
2017-05-18T15:05:30.939Z,22.90
2017-05-18T15:07:59.147Z,23.00
2017-05-18T15:10:27.351Z,23.40
2017-05-18T15:12:55.572Z,23.50
2017-05-18T15:15:23.772Z,23.60
2017-05-18T15:17:51.980Z,23.60
2017-05-18T15:20:20.936Z,23.70
2017-05-18T15:22:49.160Z,23.80
2017-05-18T15:25:18.104Z,23.40
2017-05-18T15:27:46.324Z,23.20
2017-05-18T15:30:15.271Z,23.00
2017-05-18T15:32:43.499Z,22.80
2017-05-18T15:35:11.723Z,22.80
2017-05-18T15:37:39.952Z,23.00
2017-05-18T15:40:08.155Z,23.00
2017-05-18T15:42:36.380Z,23.10
2017-05-18T15:45:05.338Z,23.20
2017-05-18T15:47:33.558Z,23.60
2017-05-18T15:50:02.509Z,24.00
2017-05-18T15:52:30.723Z,24.10
2017-05-18T15:54:59.668Z,24.50
2017-05-18T15:57:27.874Z,24.60
2017-05-18T15:59:56.071Z,24.40
2017-05-18T16:02:25.046Z,23.90
2017-05-18T16:04:53.254Z,23.80
2017-05-18T16:07:21.460Z,23.60
2017-05-18T16:09:49.679Z,23.70
2017-05-18T16:12:18.628Z,23.50
2017-05-18T16:14:46.831Z,23.40
2017-05-18T16:17:15.039Z,23.10
2017-05-18T16:19:43.252Z,23.00
2017-05-18T16:22:11.447Z,22.80
2017-05-18T16:24:39.669Z,22.60
2017-05-18T16:27:07.876Z,22.40
2017-05-18T16:29:36.100Z,22.30
2017-05-18T16:32:05.051Z,21.90
2017-05-18T16:34:33.264Z,21.60
2017-05-18T16:37:01.492Z,21.30
2017-05-18T16:39:29.709Z,21.10
2017-05-18T16:41:58.661Z,21.00
2017-05-18T16:44:26.858Z,21.00
2017-05-18T16:46:55.079Z,21.10
2017-05-18T16:49:23.280Z,21.10
2017-05-18T16:51:51.497Z,21.10
2017-05-18T16:54:20.441Z,21.10
2017-05-18T16:56:48.655Z,21.20
2017-05-18T16:59:16.861Z,21.30
2017-05-18T17:01:45.084Z,21.40
2017-05-18T17:04:13.284Z,21.30
2017-05-18T17:06:42.240Z,21.40
2017-05-18T17:09:10.448Z,21.40
2017-05-18T17:11:39.396Z,21.30
2017-05-18T17:14:07.605Z,21.30
2017-05-18T17:16:35.815Z,21.30
2017-05-18T17:19:04.020Z,21.50
2017-05-18T17:21:32.224Z,21.50
2017-05-18T17:24:00.428Z,21.40
2017-05-18T17:26:29.392Z,21.40
2017-05-18T17:28:57.603Z,21.50
2017-05-18T17:31:25.832Z,21.60
2017-05-18T17:33:54.031Z,21.60
2017-05-18T17:36:22.261Z,21.50
2017-05-18T17:38:50.470Z,21.60
2017-05-18T17:41:18.667Z,21.60
2017-05-18T17:43:47.617Z,21.60
2017-05-18T17:46:15.831Z,21.80
2017-05-18T17:48:44.791Z,21.80
2017-05-18T17:51:12.995Z,21.90
2017-05-18T17:53:41.978Z,21.90
2017-05-18T17:56:10.184Z,21.80
2017-05-18T17:58:38.393Z,21.70
2017-05-18T18:01:06.603Z,21.60
2017-05-18T18:03:35.559Z,21.70
2017-05-18T18:06:03.777Z,21.80
2017-05-18T18:08:32.725Z,21.90
2017-05-18T18:11:00.959Z,21.90
2017-05-18T18:13:28.391Z,21.90
2017-05-18T18:16:15.480Z,21.60
2017-05-18T18:18:44.472Z,21.40
2017-05-18T18:21:12.675Z,21.20
2017-05-18T18:23:41.634Z,21.20
2017-05-18T18:26:09.844Z,21.30
2017-05-18T18:28:38.783Z,21.10
2017-05-18T18:31:06.989Z,20.70
2017-05-18T18:33:35.188Z,20.50
2017-05-18T18:36:17.462Z,20.30
2017-05-18T18:38:45.673Z,20.20
2017-05-18T18:41:14.633Z,20.00
2017-05-18T18:43:42.855Z,19.90
2017-05-18T18:46:11.072Z,19.80
2017-05-18T18:48:39.280Z,19.80
2017-05-18T18:51:08.236Z,19.70
2017-05-18T18:53:36.463Z,19.70
2017-05-18T18:56:04.666Z,19.50
2017-05-18T18:58:32.871Z,19.40
2017-05-18T19:01:01.084Z,19.20
2017-05-18T19:03:30.027Z,19.10
2017-05-18T19:05:58.233Z,19.10
2017-05-18T19:08:27.192Z,19.10
2017-05-18T19:10:55.423Z,19.10
2017-05-18T19:13:25.032Z,18.80
2017-05-18T19:15:53.968Z,18.60
2017-05-18T19:18:22.167Z,18.60
2017-05-18T19:20:50.421Z,18.50
2017-05-18T19:23:18.622Z,18.50
2017-05-18T19:25:46.835Z,18.60
2017-05-18T19:28:15.055Z,18.50
2017-05-18T19:30:43.252Z,18.50
2017-05-18T19:33:12.201Z,18.50
2017-05-18T19:35:40.413Z,18.70
2017-05-18T19:38:08.612Z,18.80
2017-05-18T19:40:36.811Z,18.90
2017-05-18T19:43:05.016Z,19.00
2017-05-18T19:45:33.220Z,19.10
2017-05-18T19:48:02.186Z,19.30
2017-05-18T19:50:30.386Z,19.30
2017-05-18T19:52:59.336Z,19.40
2017-05-18T19:55:27.545Z,19.40
2017-05-18T19:57:55.761Z,19.30
2017-05-18T20:00:23.969Z,19.20
2017-05-18T20:02:52.169Z,19.10
2017-05-18T20:05:20.366Z,18.70
2017-05-18T20:07:48.574Z,18.50
2017-05-18T20:10:16.771Z,18.30
2017-05-18T20:12:44.971Z,18.10
2017-05-18T20:15:13.928Z,17.90
2017-05-18T20:17:42.135Z,17.90
2017-05-18T20:20:11.228Z,18.00
2017-05-18T20:25:08.980Z,17.70
2017-05-18T20:27:37.196Z,17.70
2017-05-18T20:30:30.965Z,17.80
2017-05-18T20:32:59.922Z,17.80
2017-05-18T20:35:28.129Z,17.90
2017-05-18T20:37:57.099Z,17.90
2017-05-18T20:40:25.312Z,17.80
2017-05-18T20:42:53.540Z,17.70
2017-05-18T20:45:21.748Z,17.60
2017-05-18T20:47:50.704Z,17.50
2017-05-18T20:50:18.931Z,17.60
2017-05-18T20:52:47.153Z,17.70
2017-05-18T20:55:15.363Z,17.70
2017-05-18T20:57:44.316Z,17.50
2017-05-18T21:00:12.540Z,17.50
2017-05-18T21:02:41.491Z,17.40
2017-05-18T21:05:09.732Z,17.50
2017-05-18T21:07:37.940Z,17.50
2017-05-18T21:10:06.135Z,17.50
2017-05-18T21:12:34.347Z,17.60
2017-05-18T21:15:02.548Z,17.60
2017-05-18T21:17:30.756Z,17.50
2017-05-18T21:19:58.964Z,17.60
2017-05-18T21:22:27.181Z,17.60
2017-05-18T21:24:55.387Z,17.40
2017-05-18T21:27:23.602Z,17.20
2017-05-18T21:30:02.413Z,17.10
2017-05-18T21:32:30.627Z,17.00
2017-05-18T21:34:58.847Z,16.90
2017-05-18T21:37:27.792Z,17.00
2017-05-18T21:39:56.017Z,17.10
2017-05-18T21:42:24.960Z,17.10
2017-05-18T21:44:53.183Z,17.20
2017-05-18T21:47:22.139Z,17.10
2017-05-18T21:49:50.343Z,17.10
2017-05-18T21:52:20.075Z,17.10
2017-05-18T21:54:48.287Z,16.80
2017-05-18T21:57:16.519Z,16.60
2017-05-18T21:59:44.737Z,16.40
2017-05-18T22:02:12.931Z,16.30
2017-05-18T22:04:41.145Z,16.30
2017-05-18T22:07:09.364Z,16.30
2017-05-18T22:09:37.586Z,16.30
2017-05-18T22:12:06.543Z,16.20
2017-05-18T22:14:34.756Z,16.20
2017-05-18T22:17:03.697Z,16.20
2017-05-18T22:19:32.712Z,16.30
2017-05-18T22:22:00.923Z,16.40
2017-05-18T22:24:29.120Z,16.40
2017-05-18T22:26:57.331Z,16.30
2017-05-18T22:29:25.543Z,16.30
2017-05-18T22:31:53.764Z,16.20
2017-05-18T22:34:21.977Z,16.20
2017-05-18T22:36:50.203Z,16.20
2017-05-18T22:39:18.415Z,16.20
2017-05-18T22:41:46.620Z,16.20
2017-05-18T22:44:14.840Z,16.30
2017-05-18T22:46:43.043Z,16.30
2017-05-18T22:49:12.010Z,16.30
2017-05-18T22:51:40.200Z,16.20
2017-05-18T22:54:08.419Z,16.10
2017-05-18T22:56:36.623Z,16.00
2017-05-18T22:59:04.839Z,16.10
2017-05-18T23:01:33.799Z,16.20
2017-05-18T23:04:02.004Z,16.30
2017-05-18T23:06:30.964Z,16.40
2017-05-18T23:08:59.182Z,16.30
2017-05-18T23:11:28.148Z,16.20
2017-05-18T23:13:56.352Z,16.20
2017-05-18T23:16:25.480Z,16.20
2017-05-18T23:18:53.704Z,16.20
2017-05-18T23:21:21.908Z,16.50
2017-05-18T23:23:50.134Z,16.50
2017-05-18T23:26:18.339Z,16.50
2017-05-18T23:28:59.615Z,16.40
2017-05-18T23:31:28.566Z,16.50
2017-05-18T23:33:56.774Z,16.50
2017-05-18T23:36:24.991Z,16.40
2017-05-18T23:38:53.203Z,16.40
2017-05-18T23:41:21.427Z,16.30
2017-05-18T23:43:49.632Z,16.10
2017-05-18T23:46:17.843Z,16.00
2017-05-18T23:48:46.044Z,16.00
2017-05-18T23:51:14.253Z,16.20
2017-05-18T23:53:42.464Z,16.30
2017-05-18T23:56:24.244Z,16.20
2017-05-18T23:58:52.456Z,16.00
