createdAt,value
2023-02-27T00:04:33.672Z,88.35
2023-02-27T00:09:34.051Z,87.68
2023-02-27T00:14:33.168Z,87.93
2023-02-27T00:19:33.205Z,88.46
2023-02-27T00:24:33.111Z,88.57
2023-02-27T00:29:33.104Z,88.67
2023-02-27T00:34:33.153Z,88.89
2023-02-27T00:39:33.005Z,88.21
2023-02-27T00:44:33.001Z,88.63
2023-02-27T00:49:32.978Z,88.10
2023-02-27T00:54:33.033Z,87.90
2023-02-27T00:59:32.940Z,88.25
2023-02-27T01:04:32.921Z,88.32
2023-02-27T01:09:32.913Z,88.67
2023-02-27T01:14:32.909Z,88.21
2023-02-27T01:19:32.848Z,88.89
2023-02-27T01:24:32.874Z,88.04
2023-02-27T01:29:32.825Z,87.93
2023-02-27T01:34:34.307Z,88.25
2023-02-27T01:39:32.798Z,88.89
2023-02-27T01:44:32.756Z,89.24
2023-02-27T01:49:32.738Z,89.56
2023-02-27T01:54:32.724Z,89.66
2023-02-27T01:59:32.718Z,90.08
2023-02-27T02:04:32.756Z,89.98
2023-02-27T02:09:32.673Z,89.91
2023-02-27T02:14:32.634Z,90.23
2023-02-27T02:19:32.584Z,90.86
2023-02-27T02:24:32.548Z,91.32
2023-02-27T02:29:32.534Z,90.97
2023-02-27T02:34:32.464Z,91.11
2023-02-27T02:39:32.452Z,91.89
2023-02-27T02:44:32.446Z,92.48
2023-02-27T02:49:32.403Z,91.53
2023-02-27T02:54:32.345Z,92.10
2023-02-27T02:59:32.345Z,92.31
2023-02-27T03:04:32.375Z,92.10
2023-02-27T03:09:32.282Z,91.85
2023-02-27T03:14:32.283Z,91.85
2023-02-27T03:19:32.236Z,91.32
2023-02-27T03:24:32.220Z,91.11
2023-02-27T03:29:32.168Z,91.00
2023-02-27T03:34:32.121Z,91.00
2023-02-27T03:39:32.074Z,91.22
2023-02-27T03:44:32.065Z,91.32
2023-02-27T03:49:32.020Z,91.49
2023-02-27T03:54:32.001Z,91.81
2023-02-27T03:59:31.933Z,91.70
2023-02-27T04:04:31.998Z,91.35
2023-02-27T04:09:31.907Z,91.55
2023-02-27T04:14:31.917Z,91.24
2023-02-27T04:19:31.868Z,91.45
2023-02-27T04:24:31.865Z,91.24
2023-02-27T04:29:31.846Z,91.17
2023-02-27T04:34:31.844Z,91.96
2023-02-27T04:39:31.800Z,92.21
2023-02-27T04:44:31.760Z,92.84
2023-02-27T04:49:31.727Z,92.88
2023-02-27T04:54:31.674Z,93.55
2023-02-27T04:59:31.631Z,93.98
2023-02-27T05:04:31.642Z,93.77
2023-02-27T05:09:31.597Z,94.08
2023-02-27T05:14:31.590Z,93.87
2023-02-27T05:19:31.586Z,94.12
2023-02-27T05:24:31.584Z,94.51
2023-02-27T05:29:31.536Z,94.08
2023-02-27T05:34:31.521Z,94.08
2023-02-27T05:39:31.519Z,94.02
2023-02-27T05:44:31.507Z,94.80
2023-02-27T05:49:31.465Z,95.29
2023-02-27T05:54:31.450Z,95.50
2023-02-27T05:59:31.411Z,94.97
2023-02-27T06:04:31.407Z,95.56
2023-02-27T06:09:31.370Z,95.45
2023-02-27T06:14:31.329Z,95.03
2023-02-27T06:19:31.288Z,94.99
2023-02-27T06:24:31.265Z,94.61
2023-02-27T06:29:31.232Z,95.24
2023-02-27T06:34:31.208Z,94.57
2023-02-27T06:39:31.171Z,94.78
2023-02-27T06:44:31.133Z,94.99
2023-02-27T06:49:31.085Z,94.99
2023-02-27T06:54:31.044Z,95.26
2023-02-27T06:59:31.002Z,95.43
2023-02-27T07:04:30.986Z,95.01
2023-02-27T07:09:30.920Z,95.07
2023-02-27T07:14:30.885Z,95.07
2023-02-27T07:19:30.849Z,94.92
2023-02-27T07:24:30.836Z,94.67
2023-02-27T07:29:30.790Z,94.35
2023-02-27T07:34:30.780Z,94.06
2023-02-27T07:39:30.718Z,93.49
2023-02-27T07:44:30.707Z,93.24
2023-02-27T07:49:30.650Z,92.82
2023-02-27T07:54:30.664Z,93.09
2023-02-27T07:59:30.588Z,92.57
2023-02-27T08:04:30.574Z,92.21
2023-02-27T08:09:30.520Z,91.64
2023-02-27T08:14:30.479Z,91.18
2023-02-27T08:19:30.444Z,89.28
2023-02-27T08:24:30.395Z,87.42
2023-02-27T08:29:30.354Z,85.11
2023-02-27T08:34:30.367Z,82.31
2023-02-27T08:39:30.316Z,81.55
2023-02-27T08:44:30.274Z,83.29
2023-02-27T08:49:30.249Z,84.06
2023-02-27T08:54:30.212Z,84.48
2023-02-27T08:59:30.184Z,83.92
2023-02-27T09:04:30.864Z,82.63
2023-02-27T09:09:30.139Z,81.30
2023-02-27T09:14:30.113Z,80.74
2023-02-27T09:19:30.071Z,78.97
2023-02-27T09:24:30.122Z,75.19
2023-02-27T09:29:33.399Z,74.43
2023-02-27T09:34:31.672Z,69.74
2023-02-27T09:39:30.067Z,65.51
2023-02-27T09:44:45.745Z,70.01
2023-02-27T09:49:32.566Z,70.56
2023-02-27T09:54:34.352Z,73.15
2023-02-27T09:59:31.696Z,75.64
2023-02-27T10:04:29.776Z,76.92
2023-02-27T10:09:29.776Z,78.20
2023-02-27T10:14:29.773Z,79.94
2023-02-27T10:19:32.476Z,81.79
2023-02-27T10:24:32.344Z,82.72
2023-02-27T10:29:33.875Z,82.82
2023-02-27T10:42:35.469Z,82.41
2023-02-27T10:42:41.750Z,81.71
2023-02-27T10:47:40.208Z,80.80
2023-02-27T10:58:46.275Z,78.13
2023-02-27T10:58:51.095Z,77.12
2023-02-27T11:03:53.681Z,74.32
2023-02-27T11:08:52.692Z,70.90
2023-02-27T11:14:52.553Z,72.15
2023-02-27T11:18:50.970Z,69.77
2023-02-27T11:24:52.977Z,69.18
2023-02-27T11:28:59.764Z,67.66
2023-02-27T11:33:52.700Z,70.76
2023-02-27T11:38:52.605Z,69.14
2023-02-27T11:43:53.540Z,66.09
2023-02-27T11:48:55.439Z,65.86
2023-02-27T11:53:52.462Z,65.55
2023-02-27T11:58:50.674Z,53.43
2023-02-27T12:03:54.911Z,42.29
2023-02-27T12:08:53.264Z,48.14
2023-02-27T12:13:50.884Z,49.85
2023-02-27T12:18:54.899Z,43.94
2023-02-27T12:23:52.209Z,41.13
2023-02-27T12:28:52.224Z,47.51
2023-02-27T12:33:57.893Z,52.40
2023-02-27T12:38:52.198Z,52.14
2023-02-27T12:43:53.073Z,45.53
2023-02-27T12:48:52.198Z,46.56
2023-02-27T12:53:54.869Z,46.34
2023-02-27T12:58:52.837Z,48.43
2023-02-27T13:03:50.565Z,46.44
2023-02-27T13:08:50.235Z,48.58
2023-02-27T13:13:54.934Z,48.91
2023-02-27T13:18:50.173Z,50.47
2023-02-27T13:23:50.183Z,51.84
2023-02-27T13:28:52.818Z,52.47
2023-02-27T13:33:52.796Z,53.20
2023-02-27T13:38:50.089Z,52.78
2023-02-27T13:43:52.448Z,53.41
2023-02-27T13:48:50.726Z,52.80
2023-02-27T13:53:50.038Z,54.55
2023-02-27T13:58:50.000Z,53.20
2023-02-27T14:03:49.965Z,52.98
2023-02-27T14:08:49.938Z,53.61
2023-02-27T14:13:49.935Z,52.98
2023-02-27T14:25:02.569Z,51.53
2023-02-27T14:25:07.653Z,51.82
2023-02-27T14:30:03.715Z,51.48
2023-02-27T14:35:03.673Z,51.74
2023-02-27T14:44:04.743Z,52.75
2023-02-27T14:45:03.614Z,52.15
2023-02-27T14:50:03.577Z,52.15
2023-02-27T14:55:03.555Z,50.60
2023-02-27T15:00:03.514Z,51.32
2023-02-27T15:05:03.476Z,51.43
2023-02-27T15:10:04.686Z,51.45
2023-02-27T15:15:03.491Z,51.14
2023-02-27T15:20:03.397Z,52.08
2023-02-27T15:25:03.395Z,52.80
2023-02-27T15:30:03.370Z,52.70
2023-02-27T15:35:03.316Z,53.66
2023-02-27T15:40:03.273Z,52.83
2023-02-27T15:45:03.244Z,53.56
2023-02-27T15:50:03.204Z,53.35
2023-02-27T15:55:03.165Z,54.08
2023-02-27T16:00:03.114Z,53.97
2023-02-27T16:05:03.066Z,52.93
2023-02-27T16:10:05.689Z,54.39
2023-02-27T16:15:02.979Z,54.08
2023-02-27T16:20:02.929Z,53.87
2023-02-27T16:25:02.905Z,53.69
2023-02-27T16:30:03.144Z,54.72
2023-02-27T16:35:02.846Z,55.14
2023-02-27T16:40:02.780Z,54.72
2023-02-27T16:45:04.246Z,54.00
2023-02-27T16:50:02.682Z,54.83
2023-02-27T16:55:02.681Z,55.14
2023-02-27T17:00:02.724Z,56.10
2023-02-27T17:05:02.980Z,55.69
2023-02-27T17:10:04.325Z,58.18
2023-02-27T17:15:02.595Z,63.00
2023-02-27T17:20:02.551Z,63.13
2023-02-27T17:25:02.554Z,65.46
2023-02-27T17:30:02.511Z,66.08
2023-02-27T17:35:02.502Z,66.08
2023-02-27T17:40:02.481Z,67.16
2023-02-27T17:45:02.420Z,67.57
2023-02-27T17:50:02.421Z,67.99
2023-02-27T17:55:02.365Z,67.81
2023-02-27T18:00:02.379Z,69.72
2023-02-27T18:05:02.324Z,71.29
2023-02-27T18:10:02.300Z,71.11
2023-02-27T18:15:02.273Z,70.38
2023-02-27T18:20:02.264Z,71.32
2023-02-27T18:25:02.201Z,71.98
2023-02-27T18:30:02.124Z,71.59
2023-02-27T18:35:02.170Z,71.08
2023-02-27T18:40:02.040Z,70.76
2023-02-27T18:45:02.008Z,72.85
2023-02-27T18:50:01.980Z,73.69
2023-02-27T18:55:01.942Z,74.63
2023-02-27T19:00:01.902Z,74.04
2023-02-27T19:05:01.924Z,74.04
2023-02-27T19:10:01.883Z,73.51
2023-02-27T19:15:01.829Z,75.39
2023-02-27T19:20:01.876Z,74.55
2023-02-27T19:25:01.817Z,73.44
2023-02-27T19:30:01.733Z,72.92
2023-02-27T19:35:01.677Z,73.75
2023-02-27T19:40:01.671Z,75.11
2023-02-27T19:45:01.640Z,74.69
2023-02-27T19:50:01.606Z,75.22
2023-02-27T19:55:01.622Z,76.16
2023-02-27T20:00:02.297Z,76.06
2023-02-27T20:05:01.556Z,75.63
2023-02-27T20:10:01.528Z,75.63
2023-02-27T20:15:01.456Z,75.11
2023-02-27T20:20:01.458Z,75.63
2023-02-27T20:25:01.532Z,76.68
2023-02-27T20:30:01.418Z,77.62
2023-02-27T20:35:01.391Z,78.81
2023-02-27T20:40:01.395Z,79.33
2023-02-27T20:45:01.305Z,79.64
2023-02-27T20:50:01.328Z,78.39
2023-02-27T20:55:01.245Z,78.70
2023-02-27T21:00:01.234Z,79.02
2023-02-27T21:05:01.339Z,79.02
2023-02-27T21:10:01.184Z,78.29
2023-02-27T21:15:01.166Z,77.55
2023-02-27T21:20:01.489Z,78.29
2023-02-27T21:25:09.387Z,76.72
2023-02-27T21:30:02.426Z,76.93
2023-02-27T21:35:01.244Z,76.68
2023-02-27T21:40:01.835Z,76.47
2023-02-27T21:45:00.958Z,75.74
2023-02-27T21:50:00.868Z,76.16
2023-02-27T21:55:00.836Z,76.68
2023-02-27T22:00:01.170Z,77.94
2023-02-27T22:05:00.748Z,78.56
2023-02-27T22:10:00.739Z,79.72
2023-02-27T22:15:00.677Z,79.61
2023-02-27T22:20:00.641Z,79.19
2023-02-27T22:25:01.264Z,80.07
2023-02-27T22:30:00.588Z,80.69
2023-02-27T22:35:00.560Z,80.27
2023-02-27T22:40:00.519Z,80.49
2023-02-27T22:45:00.481Z,79.09
2023-02-27T22:50:00.460Z,79.40
2023-02-27T22:55:00.410Z,78.88
2023-02-27T23:00:00.386Z,79.16
2023-02-27T23:05:00.342Z,79.36
2023-02-27T23:10:00.286Z,78.85
2023-02-27T23:15:00.344Z,78.04
2023-02-27T23:20:00.208Z,78.46
2023-02-27T23:25:00.177Z,77.59
2023-02-27T23:30:00.136Z,78.15
2023-02-27T23:35:00.090Z,78.22
2023-02-27T23:40:00.077Z,77.59
2023-02-27T23:45:00.024Z,78.85
2023-02-27T23:49:59.987Z,78.99
2023-02-27T23:54:59.958Z,77.94
2023-02-27T23:59:59.925Z,77.31
