createdAt,value
2018-11-20T00:05:25.515Z,949.9
2018-11-20T00:15:29.122Z,950
2018-11-20T00:25:32.701Z,949.9
2018-11-20T00:35:36.309Z,949.8
2018-11-20T00:45:39.941Z,949.7
2018-11-20T00:55:43.501Z,949.6
2018-11-20T01:05:47.105Z,949.7
2018-11-20T01:15:51.655Z,949.8
2018-11-20T01:25:55.306Z,949.9
2018-11-20T01:35:58.978Z,949.8
2018-11-20T01:46:02.555Z,949.7
2018-11-20T01:56:06.108Z,949.5
2018-11-20T02:06:09.666Z,949.5
2018-11-20T02:16:13.319Z,949.5
2018-11-20T02:26:16.899Z,949.5
2018-11-20T02:36:20.464Z,949.6
2018-11-20T02:46:24.158Z,949.5
2018-11-20T02:56:27.767Z,949.6
2018-11-20T03:06:31.416Z,949.6
2018-11-20T03:16:35.006Z,949.6
2018-11-20T03:26:38.652Z,949.6
2018-11-20T03:36:42.241Z,949.4
2018-11-20T03:46:45.882Z,949.5
2018-11-20T03:56:49.432Z,949.6
2018-11-20T04:06:53.086Z,949.6
2018-11-20T04:16:56.694Z,949.6
2018-11-20T04:27:00.347Z,949.6
2018-11-20T04:37:03.941Z,949.7
2018-11-20T04:47:07.529Z,949.8
2018-11-20T04:57:11.120Z,949.9
2018-11-20T05:07:14.754Z,950
2018-11-20T05:17:18.408Z,950.1
2018-11-20T05:27:22.011Z,950.3
2018-11-20T05:37:25.799Z,950.5
2018-11-20T05:47:29.451Z,950.6
2018-11-20T05:57:32.968Z,950.7
2018-11-20T06:07:36.800Z,950.8
2018-11-20T06:17:40.384Z,950.6
2018-11-20T06:27:43.920Z,946.1
2018-11-20T06:37:47.483Z,951.1
2018-11-20T06:47:51.082Z,950.8
2018-11-20T06:57:54.672Z,950.6
2018-11-20T07:07:59.312Z,950.6
2018-11-20T07:18:02.938Z,950.3
2018-11-20T07:28:06.612Z,950.1
2018-11-20T07:38:10.377Z,949.9
2018-11-20T07:48:13.964Z,949.8
2018-11-20T07:58:17.526Z,949.7
2018-11-20T08:08:21.443Z,949.5
2018-11-20T08:18:25.010Z,949.3
2018-11-20T08:28:28.648Z,949.2
2018-11-20T08:38:32.270Z,949.3
2018-11-20T08:48:35.935Z,949.3
2018-11-20T08:58:39.581Z,949.2
2018-11-20T09:08:43.182Z,949.1
2018-11-20T09:18:46.855Z,948.9
2018-11-20T09:28:50.551Z,948.8
2018-11-20T09:38:54.184Z,948.7
2018-11-20T09:48:57.782Z,948.6
2018-11-20T09:59:01.566Z,948.5
2018-11-20T10:09:05.171Z,948.5
2018-11-20T10:19:08.994Z,948.3
2018-11-20T10:29:12.648Z,948.2
2018-11-20T10:39:16.219Z,948.1
2018-11-20T10:49:19.894Z,948
2018-11-20T13:20:32.188Z,948
2018-11-20T13:20:56.208Z,948
2018-11-20T13:31:22.852Z,948
2018-11-20T13:41:26.462Z,948
2018-11-20T13:51:31.976Z,947.8
2018-11-20T14:01:35.560Z,947.8
2018-11-20T14:11:39.243Z,947.7
2018-11-20T14:21:42.775Z,947.6
2018-11-20T14:31:46.550Z,947.5
2018-11-20T14:41:50.170Z,947.8
2018-11-20T14:51:53.695Z,947.9
2018-11-20T15:01:57.242Z,947.9
2018-11-20T15:12:00.888Z,947.9
2018-11-20T15:22:04.427Z,948
2018-11-20T15:32:08.551Z,948.1
2018-11-20T15:42:12.172Z,953.8
2018-11-20T15:52:15.781Z,953.5
2018-11-20T16:02:19.448Z,953.5
2018-11-20T16:12:22.996Z,953.4
2018-11-20T16:22:26.546Z,953.7
2018-11-20T16:32:30.127Z,954
2018-11-20T16:42:33.769Z,953.8
2018-11-20T16:52:37.336Z,954.1
2018-11-20T17:02:41.010Z,954.1
2018-11-20T17:12:44.556Z,954.2
2018-11-20T17:22:48.119Z,954.1
2018-11-20T17:32:51.772Z,954.6
2018-11-20T17:42:55.371Z,954.6
2018-11-20T17:52:58.888Z,954.5
2018-11-20T18:03:02.691Z,954.8
2018-11-20T18:13:06.299Z,954.9
2018-11-20T18:23:09.960Z,955.1
2018-11-20T18:33:13.750Z,955.2
2018-11-20T18:43:17.370Z,948.2
2018-11-20T18:53:21.030Z,948.2
2018-11-20T19:03:24.745Z,948.1
2018-11-20T19:13:28.365Z,948.6
2018-11-20T19:23:31.972Z,948.7
2018-11-20T19:33:35.584Z,949
2018-11-20T19:43:39.210Z,949.1
2018-11-20T19:53:42.869Z,949.4
2018-11-20T20:03:46.460Z,949.6
2018-11-20T20:13:50.035Z,949.5
2018-11-20T20:23:53.710Z,949.6
2018-11-20T20:33:57.261Z,949.8
2018-11-20T20:44:00.779Z,949.8
2018-11-20T20:54:04.398Z,950.1
2018-11-20T21:04:07.995Z,950
2018-11-20T21:14:11.757Z,950.2
2018-11-20T21:24:15.423Z,950.4
2018-11-20T21:34:18.979Z,950.5
2018-11-20T21:44:22.622Z,950.7
2018-11-20T21:54:26.209Z,950.7
2018-11-20T22:04:29.829Z,950.9
2018-11-20T22:14:33.508Z,951.1
2018-11-20T22:24:37.170Z,951.1
2018-11-20T22:34:40.731Z,951.2
2018-11-20T22:44:44.393Z,951.2
2018-11-20T22:54:47.936Z,951.3
2018-11-20T23:04:51.443Z,951.3
2018-11-20T23:14:55.090Z,951.3
2018-11-20T23:24:58.709Z,951.2
2018-11-20T23:35:02.391Z,951.4
2018-11-20T23:45:05.980Z,951.4
2018-11-20T23:55:09.613Z,951.3
