createdAt,value
2017-04-05T00:00:56.710Z,0
2017-04-05T00:01:56.918Z,0
2017-04-05T00:02:56.734Z,0
2017-04-05T00:03:56.415Z,0
2017-04-05T00:04:56.788Z,0
2017-04-05T00:05:55.792Z,0
2017-04-05T00:06:56.744Z,0
2017-04-05T00:07:56.174Z,0
2017-04-05T00:08:56.187Z,0
2017-04-05T00:09:56.759Z,0
2017-04-05T00:10:58.237Z,0
2017-04-05T00:11:56.508Z,0
2017-04-05T00:12:57.017Z,0
2017-04-05T00:13:56.475Z,0
2017-04-05T00:14:56.564Z,0
2017-04-05T00:15:56.800Z,0
2017-04-05T00:16:56.895Z,0
2017-04-05T00:17:56.490Z,0
2017-04-05T00:18:56.849Z,0
2017-04-05T00:19:56.814Z,0
2017-04-05T00:20:56.863Z,0
2017-04-05T00:21:58.127Z,0
2017-04-05T00:22:56.815Z,0
2017-04-05T00:23:57.013Z,0
2017-04-05T00:24:56.203Z,0
2017-04-05T00:25:56.620Z,0
2017-04-05T00:26:56.846Z,0
2017-04-05T00:27:56.949Z,0
2017-04-05T00:28:56.878Z,0
2017-04-05T00:29:56.871Z,0
2017-04-05T00:30:56.861Z,0
2017-04-05T00:31:56.619Z,0
2017-04-05T00:32:57.928Z,0
2017-04-05T00:33:56.981Z,0
2017-04-05T00:34:57.031Z,0
2017-04-05T00:35:57.003Z,0
2017-04-05T00:36:57.759Z,0
2017-04-05T00:37:56.993Z,0
2017-04-05T00:38:56.956Z,0
2017-04-05T00:39:56.909Z,0
2017-04-05T00:40:56.984Z,0
2017-04-05T00:41:56.974Z,0
2017-04-05T00:42:57.030Z,0
2017-04-05T00:43:57.781Z,0
2017-04-05T00:44:56.716Z,0
2017-04-05T00:45:56.988Z,0
2017-04-05T00:46:56.413Z,0
2017-04-05T00:47:58.104Z,0
2017-04-05T00:48:57.008Z,0
2017-04-05T00:49:57.125Z,0
2017-04-05T00:50:56.968Z,0
2017-04-05T00:51:57.021Z,0
2017-04-05T00:52:57.022Z,0
2017-04-05T00:53:56.981Z,0
2017-04-05T00:54:57.040Z,0
2017-04-05T00:55:56.722Z,0
2017-04-05T00:56:56.900Z,0
2017-04-05T00:57:57.098Z,0
2017-04-05T00:58:58.061Z,0
2017-04-05T00:59:57.068Z,0
2017-04-05T01:00:57.070Z,0
2017-04-05T01:01:57.069Z,0
2017-04-05T01:02:57.072Z,0
2017-04-05T01:03:57.141Z,0
2017-04-05T01:04:57.329Z,0
2017-04-05T01:05:56.793Z,0
2017-04-05T01:06:57.115Z,0
2017-04-05T01:07:57.110Z,0
2017-04-05T01:08:56.785Z,0
2017-04-05T01:09:58.129Z,0
2017-04-05T01:10:56.756Z,0
2017-04-05T01:11:57.079Z,0
2017-04-05T01:12:57.159Z,0
2017-04-05T01:13:57.142Z,0
2017-04-05T01:14:57.941Z,0
2017-04-05T01:15:56.835Z,0
2017-04-05T01:16:57.251Z,0
2017-04-05T01:17:57.162Z,0
2017-04-05T01:18:57.007Z,0
2017-04-05T01:19:57.164Z,0
2017-04-05T01:20:58.314Z,0
2017-04-05T01:21:56.858Z,0
2017-04-05T01:22:57.226Z,0
2017-04-05T01:23:57.761Z,0
2017-04-05T01:24:57.186Z,0
2017-04-05T01:25:57.148Z,0
2017-04-05T01:26:57.199Z,0
2017-04-05T01:27:57.198Z,0
2017-04-05T01:28:57.201Z,0
2017-04-05T01:29:57.364Z,0
2017-04-05T01:30:56.697Z,0
2017-04-05T01:31:58.154Z,0
2017-04-05T01:33:40.868Z,0
2017-04-05T01:33:57.279Z,0
2017-04-05T01:34:57.290Z,0
2017-04-05T01:35:57.312Z,0
2017-04-05T01:36:56.932Z,0
2017-04-05T01:37:57.295Z,0
2017-04-05T01:42:12.933Z,0
2017-04-05T01:42:43.509Z,0
2017-04-05T01:43:44.119Z,0
2017-04-05T01:44:43.729Z,0
2017-04-05T01:45:43.821Z,0
2017-04-05T01:46:43.743Z,0
2017-04-05T01:47:43.548Z,0
2017-04-05T01:48:43.794Z,0
2017-04-05T01:49:43.855Z,0
2017-04-05T01:50:43.490Z,0
2017-04-05T01:51:43.752Z,0
2017-04-05T01:52:43.659Z,0
2017-04-05T01:53:45.015Z,0
2017-04-05T01:54:43.771Z,0
2017-04-05T01:55:43.832Z,0
2017-04-05T01:56:43.832Z,0
2017-04-05T01:57:43.535Z,0
2017-04-05T01:58:43.473Z,0
2017-04-05T01:59:43.794Z,0
2017-04-05T02:00:43.969Z,0
2017-04-05T02:01:43.865Z,0
2017-04-05T02:02:43.597Z,0
2017-04-05T02:03:43.861Z,0
2017-04-05T02:04:44.913Z,0
2017-04-05T02:05:43.880Z,0
2017-04-05T02:06:43.253Z,0
2017-04-05T02:07:43.892Z,0
2017-04-05T02:08:43.529Z,0
2017-04-05T02:10:13.032Z,0
2017-04-05T02:10:44.008Z,0
2017-04-05T02:11:43.977Z,0
2017-04-05T02:12:43.919Z,0
2017-04-05T02:13:44.069Z,0
2017-04-05T02:14:43.869Z,0
2017-04-05T02:15:44.671Z,0
2017-04-05T02:16:43.899Z,0
2017-04-05T02:17:43.981Z,0
2017-04-05T02:18:43.953Z,0
2017-04-05T02:19:43.320Z,0
2017-04-05T02:20:43.946Z,0
2017-04-05T02:21:43.706Z,0
2017-04-05T02:22:43.962Z,0
2017-04-05T02:23:43.952Z,0
2017-04-05T02:24:43.924Z,0
2017-04-05T02:25:43.299Z,0
2017-04-05T02:26:44.510Z,0
2017-04-05T02:27:43.358Z,0
2017-04-05T02:28:44.049Z,0
2017-04-05T02:29:43.373Z,0
2017-04-05T02:30:44.012Z,0
2017-04-05T02:31:43.838Z,0
2017-04-05T02:32:44.059Z,0
2017-04-05T02:33:58.535Z,0
2017-04-05T02:34:44.121Z,0
2017-04-05T02:35:43.684Z,0
2017-04-05T02:36:43.988Z,0
2017-04-05T02:37:44.240Z,0
2017-04-05T02:38:43.475Z,0
2017-04-05T02:39:43.732Z,0
2017-04-05T02:40:43.384Z,0
2017-04-05T02:41:44.211Z,0
2017-04-05T02:42:44.083Z,0
2017-04-05T02:43:43.713Z,0
2017-04-05T02:44:44.136Z,0
2017-04-05T02:45:43.763Z,0
2017-04-05T02:46:44.181Z,0
2017-04-05T02:47:44.092Z,0
2017-04-05T02:48:44.269Z,0
2017-04-05T02:49:43.755Z,0
2017-04-05T02:50:45.572Z,0
2017-04-05T02:51:44.063Z,0
2017-04-05T02:52:44.119Z,0
2017-04-05T02:53:43.855Z,0
2017-04-05T02:54:44.139Z,0
2017-04-05T02:55:44.376Z,0
2017-04-05T02:56:43.865Z,0
2017-04-05T02:57:44.093Z,0
2017-04-05T02:58:43.831Z,0
2017-04-05T02:59:44.160Z,0
2017-04-05T03:00:43.842Z,0
2017-04-05T03:01:45.297Z,0
2017-04-05T03:02:43.801Z,0
2017-04-05T03:03:44.111Z,0
2017-04-05T03:04:44.185Z,0
2017-04-05T03:05:44.136Z,0
2017-04-05T03:06:43.925Z,0
2017-04-05T03:07:44.135Z,0
2017-04-05T03:08:43.517Z,0
2017-04-05T03:09:43.842Z,0
2017-04-05T03:10:44.160Z,0
2017-04-05T03:11:44.208Z,0
2017-04-05T03:12:45.010Z,0
2017-04-05T03:13:44.169Z,0
2017-04-05T03:14:44.287Z,0
2017-04-05T03:15:44.236Z,0
2017-04-05T03:16:45.030Z,0
2017-04-05T03:17:43.880Z,0
2017-04-05T03:18:44.199Z,0
2017-04-05T03:19:44.250Z,0
2017-04-05T03:20:44.249Z,0
2017-04-05T03:21:43.947Z,0
2017-04-05T03:22:44.216Z,0
2017-04-05T03:23:44.761Z,0
2017-04-05T03:24:43.908Z,0
2017-04-05T03:25:44.230Z,0
2017-04-05T03:26:44.287Z,0
2017-04-05T03:27:43.609Z,0
2017-04-05T03:28:44.249Z,0
2017-04-05T03:29:43.934Z,0
2017-04-05T03:30:43.990Z,0
2017-04-05T03:31:43.638Z,0
2017-04-05T03:32:43.953Z,0
2017-04-05T03:33:44.274Z,0
2017-04-05T03:34:44.789Z,0
2017-04-05T03:35:44.285Z,0
2017-04-05T03:36:44.347Z,0
2017-04-05T03:37:44.286Z,0
2017-04-05T03:38:44.430Z,0
2017-04-05T03:39:44.350Z,0
2017-04-05T03:40:44.356Z,0
2017-04-05T03:41:44.007Z,0
2017-04-05T03:42:44.309Z,0
2017-04-05T03:43:44.334Z,0
2017-04-05T03:44:44.398Z,0
2017-04-05T03:45:44.548Z,0
2017-04-05T03:46:44.339Z,0
2017-04-05T03:47:45.935Z,0
2017-04-05T03:48:44.224Z,0
2017-04-05T03:49:44.747Z,0
2017-04-05T03:50:44.047Z,0
2017-04-05T03:51:44.364Z,0
2017-04-05T03:52:44.096Z,0
2017-04-05T03:53:44.431Z,0
2017-04-05T03:54:44.116Z,0
2017-04-05T03:55:44.170Z,0
2017-04-05T03:56:44.383Z,0
2017-04-05T03:57:44.392Z,0
2017-04-05T03:58:45.816Z,0
2017-04-05T03:59:44.459Z,0
2017-04-05T04:00:44.559Z,0
2017-04-05T04:01:44.455Z,0
2017-04-05T04:02:44.572Z,0
2017-04-05T04:03:59.039Z,0
2017-04-05T04:04:44.225Z,0
2017-04-05T04:05:44.124Z,0
2017-04-05T04:06:44.184Z,0
2017-04-05T04:07:44.485Z,0
2017-04-05T04:08:44.505Z,0
2017-04-05T04:09:45.523Z,0
2017-04-05T04:10:44.509Z,0
2017-04-05T04:11:44.454Z,0
2017-04-05T04:12:44.570Z,0
2017-04-05T04:13:44.474Z,0
2017-04-05T04:14:44.158Z,0
2017-04-05T04:15:44.607Z,0
2017-04-05T04:16:44.183Z,0
2017-04-05T04:17:44.556Z,0
2017-04-05T04:18:44.186Z,0
2017-04-05T04:19:44.500Z,0
2017-04-05T04:20:45.551Z,0
2017-04-05T04:21:44.518Z,0
2017-04-05T04:22:44.453Z,0
2017-04-05T04:23:44.688Z,0
2017-04-05T04:24:44.573Z,0
2017-04-05T04:25:44.586Z,0
2017-04-05T04:26:44.218Z,0
2017-04-05T04:27:44.222Z,0
2017-04-05T04:28:44.549Z,0
2017-04-05T04:29:44.283Z,0
2017-04-05T04:30:44.561Z,0
2017-04-05T04:31:44.993Z,4
2017-04-05T04:32:44.644Z,0
2017-04-05T04:33:44.574Z,0
2017-04-05T04:34:44.575Z,0
2017-04-05T04:35:45.539Z,4
2017-04-05T04:36:44.325Z,0
2017-04-05T04:37:44.647Z,4
2017-04-05T04:38:44.343Z,4
2017-04-05T04:39:44.293Z,4
2017-04-05T04:40:44.348Z,4
2017-04-05T04:41:44.869Z,4
2017-04-05T04:42:45.166Z,4
2017-04-05T04:43:44.319Z,4
2017-04-05T04:44:44.633Z,8
2017-04-05T04:45:44.646Z,8
2017-04-05T04:46:45.338Z,8
2017-04-05T04:47:44.707Z,12
2017-04-05T04:48:44.335Z,12
2017-04-05T04:49:44.697Z,12
2017-04-05T04:50:44.816Z,16
2017-04-05T04:51:44.714Z,16
2017-04-05T04:52:44.767Z,20
2017-04-05T04:53:44.664Z,20
2017-04-05T04:54:44.734Z,24
2017-04-05T04:55:46.463Z,28
2017-04-05T04:56:44.690Z,28
2017-04-05T04:57:45.283Z,32
2017-04-05T04:58:44.738Z,36
2017-04-05T04:59:45.334Z,36
2017-04-05T05:00:44.142Z,40
2017-04-05T05:01:44.737Z,44
2017-04-05T05:02:44.403Z,48
2017-04-05T05:03:44.726Z,52
2017-04-05T05:04:44.769Z,56
2017-04-05T05:05:44.724Z,60
2017-04-05T05:06:46.370Z,68
2017-04-05T05:07:44.535Z,72
2017-04-05T05:08:45.160Z,76
2017-04-05T05:09:44.855Z,84
2017-04-05T05:10:44.961Z,88
2017-04-05T05:11:44.760Z,92
2017-04-05T05:12:44.774Z,104
2017-04-05T05:13:44.245Z,112
2017-04-05T05:14:44.469Z,120
2017-04-05T05:15:44.791Z,124
2017-04-05T05:16:44.796Z,132
2017-04-05T05:17:44.495Z,148
2017-04-05T05:18:44.808Z,160
2017-04-05T05:19:45.583Z,172
2017-04-05T05:20:44.546Z,172
2017-04-05T05:21:44.832Z,172
2017-04-05T05:22:44.859Z,176
2017-04-05T05:23:44.856Z,188
2017-04-05T05:24:44.521Z,200
2017-04-05T05:25:44.847Z,216
2017-04-05T05:26:44.668Z,232
2017-04-05T05:27:44.860Z,252
2017-04-05T05:28:44.627Z,276
2017-04-05T05:29:44.964Z,300
2017-04-05T05:30:45.506Z,328
2017-04-05T05:31:44.862Z,364
2017-04-05T05:32:44.866Z,396
2017-04-05T05:33:47.027Z,432
2017-04-05T05:34:44.924Z,464
2017-04-05T05:35:44.626Z,476
2017-04-05T05:36:44.889Z,492
2017-04-05T05:37:44.943Z,524
2017-04-05T05:38:44.590Z,544
2017-04-05T05:39:45.615Z,572
2017-04-05T05:40:44.911Z,592
2017-04-05T05:41:45.363Z,576
2017-04-05T05:42:44.615Z,552
2017-04-05T05:43:44.972Z,560
2017-04-05T05:44:44.924Z,552
2017-04-05T05:45:44.944Z,504
2017-04-05T05:46:44.617Z,468
2017-04-05T05:47:44.937Z,468
2017-04-05T05:48:44.942Z,496
2017-04-05T05:49:44.656Z,516
2017-04-05T05:50:45.016Z,528
2017-04-05T05:51:44.338Z,568
2017-04-05T05:52:45.118Z,568
2017-04-05T05:53:45.174Z,524
2017-04-05T05:54:46.488Z,504
2017-04-05T05:55:45.403Z,548
2017-04-05T05:56:45.006Z,628
2017-04-05T05:57:45.075Z,620
2017-04-05T05:58:44.729Z,612
2017-04-05T05:59:45.008Z,640
2017-04-05T06:00:45.154Z,692
2017-04-05T06:01:44.713Z,812
2017-04-05T06:02:45.076Z,916
2017-04-05T06:03:45.420Z,1044
2017-04-05T06:04:44.729Z,1140
2017-04-05T06:05:45.137Z,1216
2017-04-05T06:06:44.797Z,1248
2017-04-05T06:07:44.781Z,1268
2017-04-05T06:08:44.794Z,1284
2017-04-05T06:09:45.049Z,1336
2017-04-05T06:10:44.762Z,1472
2017-04-05T06:11:45.114Z,1548
2017-04-05T06:12:44.763Z,1576
2017-04-05T06:13:45.179Z,1568
2017-04-05T06:14:45.314Z,1460
2017-04-05T06:15:45.143Z,1504
2017-04-05T06:16:45.098Z,1556
2017-04-05T06:17:44.894Z,1576
2017-04-05T06:18:45.795Z,1556
2017-04-05T06:19:44.907Z,1548
2017-04-05T06:20:45.178Z,1520
2017-04-05T06:21:44.817Z,1444
2017-04-05T06:22:45.170Z,1312
2017-04-05T06:23:45.194Z,1204
2017-04-05T06:24:44.923Z,1100
2017-04-05T06:25:45.694Z,1112
2017-04-05T06:26:44.904Z,1136
2017-04-05T06:27:46.665Z,1204
2017-04-05T06:28:44.941Z,1412
2017-04-05T06:29:45.526Z,1512
2017-04-05T06:30:45.230Z,1336
2017-04-05T06:31:44.901Z,1160
2017-04-05T06:32:45.246Z,1060
2017-04-05T06:33:59.436Z,788
2017-04-05T06:34:45.293Z,728
2017-04-05T06:35:45.196Z,700
2017-04-05T06:36:45.206Z,652
2017-04-05T06:37:45.275Z,624
2017-04-05T06:38:46.626Z,596
2017-04-05T06:39:45.266Z,584
2017-04-05T06:40:45.584Z,580
2017-04-05T06:41:45.279Z,584
2017-04-05T06:42:45.020Z,580
2017-04-05T06:43:45.289Z,584
2017-04-05T06:44:45.246Z,596
2017-04-05T06:45:45.359Z,600
2017-04-05T06:46:45.299Z,600
2017-04-05T06:47:45.320Z,604
2017-04-05T06:48:45.325Z,616
2017-04-05T06:49:46.528Z,656
2017-04-05T06:50:45.329Z,708
2017-04-05T06:51:45.338Z,820
2017-04-05T06:52:45.383Z,880
2017-04-05T06:53:45.407Z,968
2017-04-05T06:54:44.992Z,1088
2017-04-05T06:55:44.780Z,1164
2017-04-05T06:56:45.047Z,1196
2017-04-05T06:57:45.310Z,1312
2017-04-05T06:58:45.368Z,1512
2017-04-05T06:59:45.330Z,1744
2017-04-05T07:00:46.183Z,2000
2017-04-05T07:01:45.071Z,2052
2017-04-05T07:02:45.399Z,1996
2017-04-05T07:03:45.343Z,1904
2017-04-05T07:04:46.498Z,1864
2017-04-05T07:05:45.095Z,1804
2017-04-05T07:06:45.469Z,1716
2017-04-05T07:07:45.370Z,1716
2017-04-05T07:08:45.370Z,1808
2017-04-05T07:09:45.381Z,1996
2017-04-05T07:10:45.429Z,2064
2017-04-05T07:11:46.045Z,2152
2017-04-05T07:12:46.029Z,2076
2017-04-05T07:13:45.097Z,1900
2017-04-05T07:14:45.222Z,1908
2017-04-05T07:15:46.290Z,2036
2017-04-05T07:16:45.233Z,2084
2017-04-05T07:17:45.518Z,1988
2017-04-05T07:18:46.485Z,1828
2017-04-05T07:19:45.830Z,1508
2017-04-05T07:20:45.952Z,1260
2017-04-05T07:21:45.493Z,1200
2017-04-05T07:22:45.534Z,1276
2017-04-05T07:23:45.136Z,1348
2017-04-05T07:24:45.511Z,1424
2017-04-05T07:25:45.520Z,1496
2017-04-05T07:26:46.220Z,1612
2017-04-05T07:27:45.527Z,1700
2017-04-05T07:28:45.529Z,1720
2017-04-05T07:29:45.612Z,1812
2017-04-05T07:30:45.548Z,1832
2017-04-05T07:31:45.546Z,1896
2017-04-05T07:32:45.498Z,1912
2017-04-05T07:34:00.129Z,2056
2017-04-05T07:34:45.303Z,1944
2017-04-05T07:35:45.532Z,1752
2017-04-05T07:36:45.573Z,1636
2017-04-05T07:37:46.070Z,1604
2017-04-05T07:38:45.533Z,1512
2017-04-05T07:39:45.543Z,1324
2017-04-05T07:40:44.976Z,992
2017-04-05T07:41:45.557Z,748
2017-04-05T07:42:45.296Z,652
2017-04-05T07:43:45.610Z,640
2017-04-05T07:44:45.364Z,696
2017-04-05T07:45:45.568Z,796
2017-04-05T07:46:45.106Z,892
2017-04-05T07:47:45.653Z,996
2017-04-05T07:48:46.180Z,1144
2017-04-05T07:49:45.656Z,1364
2017-04-05T07:50:45.540Z,1568
2017-04-05T07:51:45.658Z,1720
2017-04-05T07:52:45.665Z,1836
2017-04-05T07:53:44.990Z,1764
2017-04-05T07:54:45.640Z,1792
2017-04-05T07:55:45.625Z,1888
2017-04-05T07:56:45.371Z,1908
2017-04-05T07:57:45.694Z,1872
2017-04-05T07:58:45.697Z,2060
2017-04-05T07:59:46.202Z,2068
2017-04-05T08:00:45.706Z,2168
2017-04-05T08:01:45.818Z,2480
2017-04-05T08:02:45.460Z,2612
2017-04-05T08:03:45.668Z,2636
2017-04-05T08:04:45.812Z,2508
2017-04-05T08:05:45.066Z,2280
2017-04-05T08:06:45.777Z,2152
2017-04-05T08:07:45.751Z,2152
2017-04-05T08:08:46.868Z,2176
2017-04-05T08:09:45.149Z,2272
2017-04-05T08:10:45.912Z,2248
2017-04-05T08:11:45.773Z,2180
2017-04-05T08:12:47.254Z,2276
2017-04-05T08:13:45.206Z,2516
2017-04-05T08:14:45.475Z,2424
2017-04-05T08:15:45.422Z,2352
2017-04-05T08:16:45.753Z,2316
2017-04-05T08:17:45.754Z,2244
2017-04-05T08:18:45.188Z,2196
2017-04-05T08:19:45.555Z,2280
2017-04-05T08:20:45.524Z,2412
2017-04-05T08:21:46.022Z,2320
2017-04-05T08:22:45.791Z,2192
2017-04-05T08:23:47.363Z,2200
2017-04-05T08:24:45.850Z,2240
2017-04-05T08:25:45.488Z,2196
2017-04-05T08:26:45.491Z,2184
2017-04-05T08:27:45.868Z,2064
2017-04-05T08:28:45.813Z,2056
2017-04-05T08:29:45.872Z,2108
2017-04-05T08:30:45.515Z,2544
2017-04-05T08:31:45.262Z,2856
2017-04-05T08:32:46.309Z,3132
2017-04-05T08:33:45.319Z,1932
2017-04-05T08:34:45.594Z,1696
2017-04-05T08:35:45.598Z,1292
2017-04-05T08:36:45.391Z,1132
2017-04-05T08:37:45.921Z,1068
2017-04-05T08:38:45.560Z,1024
2017-04-05T08:39:45.681Z,1048
2017-04-05T08:40:45.628Z,1072
2017-04-05T08:41:46.000Z,1076
2017-04-05T08:42:45.639Z,1112
2017-04-05T08:43:45.694Z,1112
2017-04-05T08:44:45.594Z,1076
2017-04-05T08:45:47.393Z,996
2017-04-05T08:46:45.664Z,1004
2017-04-05T08:47:46.373Z,1088
2017-04-05T08:48:46.043Z,1032
2017-04-05T08:49:45.957Z,928
2017-04-05T08:50:45.328Z,816
2017-04-05T08:51:45.328Z,700
2017-04-05T08:52:45.950Z,604
2017-04-05T08:53:46.042Z,560
2017-04-05T08:54:46.269Z,576
2017-04-05T08:55:45.987Z,664
2017-04-05T08:56:47.495Z,784
2017-04-05T08:57:45.049Z,848
2017-04-05T08:58:46.288Z,872
2017-04-05T08:59:45.691Z,808
2017-04-05T09:00:46.205Z,804
2017-04-05T09:01:46.420Z,824
2017-04-05T09:02:46.009Z,820
2017-04-05T09:03:46.120Z,780
2017-04-05T09:04:45.814Z,772
2017-04-05T09:05:46.014Z,764
2017-04-05T09:06:46.087Z,712
2017-04-05T09:07:47.753Z,660
2017-04-05T09:08:45.784Z,652
2017-04-05T09:09:46.595Z,708
2017-04-05T09:10:46.106Z,832
2017-04-05T09:11:45.500Z,1080
2017-04-05T09:12:45.798Z,1276
2017-04-05T09:13:45.753Z,1248
2017-04-05T09:14:45.762Z,1052
2017-04-05T09:15:45.825Z,928
2017-04-05T09:16:45.853Z,936
2017-04-05T09:17:46.109Z,976
2017-04-05T09:18:47.794Z,908
2017-04-05T09:19:45.893Z,840
2017-04-05T09:20:46.511Z,832
2017-04-05T09:21:45.855Z,872
2017-04-05T09:22:46.187Z,916
2017-04-05T09:23:45.565Z,964
2017-04-05T09:24:46.188Z,988
2017-04-05T09:25:45.927Z,1072
2017-04-05T09:26:45.574Z,1172
2017-04-05T09:27:46.200Z,1264
2017-04-05T09:28:46.157Z,1332
2017-04-05T09:29:47.694Z,1528
2017-04-05T09:30:46.219Z,1644
2017-04-05T09:31:46.618Z,1844
2017-04-05T09:32:46.221Z,1988
2017-04-05T09:34:00.685Z,1984
2017-04-05T09:34:45.603Z,2044
2017-04-05T09:35:45.932Z,2084
2017-04-05T09:36:45.988Z,2144
2017-04-05T09:37:45.884Z,2156
2017-04-05T09:38:45.902Z,2072
2017-04-05T09:39:45.905Z,2076
2017-04-05T09:40:46.208Z,2184
2017-04-05T09:41:46.223Z,2240
2017-04-05T09:42:46.693Z,2200
2017-04-05T09:43:46.301Z,2228
2017-04-05T09:44:46.247Z,2344
2017-04-05T09:45:46.355Z,2496
2017-04-05T09:46:46.357Z,2448
2017-04-05T09:47:46.354Z,2308
2017-04-05T09:48:46.262Z,2204
2017-04-05T09:49:46.317Z,2280
2017-04-05T09:50:46.021Z,2088
2017-04-05T09:51:47.409Z,2056
2017-04-05T09:52:46.085Z,2264
2017-04-05T09:53:46.537Z,2228
2017-04-05T09:54:45.697Z,2148
2017-04-05T09:55:48.033Z,2116
2017-04-05T09:56:46.050Z,2112
2017-04-05T09:57:46.008Z,2288
2017-04-05T09:58:46.371Z,2124
2017-04-05T09:59:46.439Z,2100
2017-04-05T10:00:46.394Z,2216
2017-04-05T10:01:46.407Z,2252
2017-04-05T10:02:46.099Z,2204
2017-04-05T10:04:00.704Z,1748
2017-04-05T10:04:46.456Z,1724
2017-04-05T10:05:46.368Z,1860
2017-04-05T10:06:47.618Z,2080
2017-04-05T10:07:46.121Z,2228
2017-04-05T10:08:46.120Z,2260
2017-04-05T10:09:46.122Z,2016
2017-04-05T10:10:46.131Z,2128
2017-04-05T10:11:46.409Z,2212
2017-04-05T10:12:46.185Z,2072
2017-04-05T10:13:46.465Z,2092
2017-04-05T10:14:45.836Z,2080
2017-04-05T10:15:46.471Z,1900
2017-04-05T10:16:46.488Z,2096
2017-04-05T10:17:45.815Z,2108
2017-04-05T10:18:46.485Z,2100
2017-04-05T10:19:46.186Z,1968
2017-04-05T10:20:46.445Z,1888
2017-04-05T10:21:46.621Z,1920
2017-04-05T10:22:46.167Z,1872
2017-04-05T10:23:46.769Z,1792
2017-04-05T10:24:46.162Z,2036
2017-04-05T10:25:45.600Z,2104
2017-04-05T10:26:46.497Z,2040
2017-04-05T10:27:46.241Z,1992
2017-04-05T10:28:47.820Z,1884
2017-04-05T10:29:45.976Z,1836
2017-04-05T10:30:46.805Z,1828
2017-04-05T10:31:46.512Z,1852
2017-04-05T10:32:46.682Z,1768
2017-04-05T10:33:46.270Z,1780
2017-04-05T10:34:46.647Z,1788
2017-04-05T10:35:46.384Z,1920
2017-04-05T10:36:45.986Z,2004
2017-04-05T10:37:48.607Z,2052
2017-04-05T10:38:46.390Z,1960
2017-04-05T10:39:47.921Z,1664
2017-04-05T10:40:46.002Z,1636
2017-04-05T10:41:46.681Z,1856
2017-04-05T10:42:46.329Z,2060
2017-04-05T10:43:46.633Z,2008
2017-04-05T10:44:46.690Z,1924
2017-04-05T10:45:46.285Z,1908
2017-04-05T10:46:46.305Z,1900
2017-04-05T10:47:46.674Z,1924
2017-04-05T10:48:46.403Z,1736
2017-04-05T10:49:46.666Z,1500
2017-04-05T10:50:47.624Z,1528
2017-04-05T10:51:46.680Z,1724
2017-04-05T10:52:46.694Z,1476
2017-04-05T10:53:46.744Z,1368
2017-04-05T10:54:46.658Z,1320
2017-04-05T10:55:46.356Z,1576
2017-04-05T10:56:46.735Z,1848
2017-04-05T10:57:46.356Z,1600
2017-04-05T10:58:46.414Z,1568
2017-04-05T10:59:46.488Z,1536
2017-04-05T11:00:46.425Z,1404
2017-04-05T11:01:47.799Z,1312
2017-04-05T11:02:46.505Z,1188
2017-04-05T11:03:46.499Z,1212
2017-04-05T11:04:46.450Z,1152
2017-04-05T11:05:46.770Z,1104
2017-04-05T11:06:46.787Z,872
2017-04-05T11:07:46.461Z,776
2017-04-05T11:08:46.769Z,844
2017-04-05T11:09:48.301Z,872
2017-04-05T11:10:46.875Z,900
2017-04-05T11:11:46.807Z,896
2017-04-05T11:12:46.993Z,904
2017-04-05T11:13:46.870Z,932
2017-04-05T11:14:46.825Z,924
2017-04-05T11:15:46.775Z,936
2017-04-05T11:16:47.549Z,944
2017-04-05T11:17:46.480Z,912
2017-04-05T11:18:46.896Z,920
2017-04-05T11:19:46.865Z,944
2017-04-05T11:20:46.496Z,936
2017-04-05T11:21:46.494Z,896
2017-04-05T11:22:47.822Z,824
2017-04-05T11:23:47.126Z,780
2017-04-05T11:24:46.846Z,744
2017-04-05T11:25:48.454Z,740
2017-04-05T11:26:46.737Z,788
2017-04-05T11:27:47.188Z,856
2017-04-05T11:28:46.855Z,904
2017-04-05T11:29:46.857Z,984
2017-04-05T11:30:48.191Z,1068
2017-04-05T11:31:46.925Z,1140
2017-04-05T11:32:46.876Z,1192
2017-04-05T11:34:01.233Z,1208
2017-04-05T11:34:46.627Z,1180
2017-04-05T11:35:46.887Z,1100
2017-04-05T11:36:48.301Z,1036
2017-04-05T11:37:46.955Z,900
2017-04-05T11:38:47.205Z,872
2017-04-05T11:39:46.385Z,876
2017-04-05T11:40:47.019Z,920
2017-04-05T11:41:46.611Z,1000
2017-04-05T11:42:46.670Z,1072
2017-04-05T11:43:46.987Z,1132
2017-04-05T11:44:47.314Z,1260
2017-04-05T11:45:46.945Z,1464
2017-04-05T11:46:47.094Z,1408
2017-04-05T11:47:48.237Z,1424
2017-04-05T11:48:46.659Z,1432
2017-04-05T11:49:47.041Z,1364
2017-04-05T11:50:46.720Z,1396
2017-04-05T11:51:46.725Z,1356
2017-04-05T11:52:46.735Z,1724
2017-04-05T11:53:47.044Z,1388
2017-04-05T11:54:46.750Z,1524
2017-04-05T11:55:47.126Z,1248
2017-04-05T11:56:46.751Z,1468
2017-04-05T11:57:47.080Z,1232
2017-04-05T11:58:48.274Z,1068
2017-04-05T11:59:47.104Z,1212
2017-04-05T12:00:47.149Z,1428
2017-04-05T12:01:47.050Z,1388
2017-04-05T12:02:48.320Z,1048
2017-04-05T12:03:48.438Z,1064
2017-04-05T12:04:46.802Z,968
2017-04-05T12:05:47.217Z,932
2017-04-05T12:06:47.191Z,1040
2017-04-05T12:07:47.063Z,1164
2017-04-05T12:08:47.115Z,1184
2017-04-05T12:09:47.724Z,1148
2017-04-05T12:10:47.914Z,1120
2017-04-05T12:11:49.596Z,1096
2017-04-05T12:12:47.163Z,1056
2017-04-05T12:13:48.345Z,1076
2017-04-05T12:14:46.249Z,1060
2017-04-05T12:15:47.178Z,1000
2017-04-05T12:16:46.981Z,1004
2017-04-05T12:17:46.884Z,1040
2017-04-05T12:18:46.646Z,1036
2017-04-05T12:19:46.844Z,1000
2017-04-05T12:20:48.367Z,980
2017-04-05T12:21:47.230Z,964
2017-04-05T12:22:47.144Z,972
2017-04-05T12:23:47.272Z,976
2017-04-05T12:24:48.524Z,908
2017-04-05T12:25:47.242Z,912
2017-04-05T12:26:46.945Z,940
2017-04-05T12:27:46.942Z,1068
2017-04-05T12:28:47.263Z,1116
2017-04-05T12:29:47.291Z,1216
2017-04-05T12:30:46.954Z,1096
2017-04-05T12:31:46.969Z,1024
2017-04-05T12:32:47.284Z,1272
2017-04-05T12:33:46.932Z,1172
2017-04-05T12:34:47.298Z,1360
2017-04-05T12:35:48.202Z,1344
2017-04-05T12:36:47.365Z,1260
2017-04-05T12:37:47.014Z,1204
2017-04-05T12:38:47.010Z,1224
2017-04-05T12:39:47.286Z,1200
2017-04-05T12:40:46.773Z,1080
2017-04-05T12:41:47.284Z,1036
2017-04-05T12:44:47.079Z,768
2017-04-05T12:45:47.376Z,716
2017-04-05T12:46:48.150Z,704
2017-04-05T12:47:47.329Z,808
2017-04-05T12:48:47.067Z,852
2017-04-05T12:49:47.133Z,848
2017-04-05T12:50:47.090Z,828
2017-04-05T12:51:47.346Z,904
2017-04-05T12:52:47.147Z,1020
2017-04-05T12:53:47.491Z,1028
2017-04-05T12:54:47.465Z,1076
2017-04-05T12:55:47.490Z,1144
2017-04-05T12:56:47.463Z,1188
2017-04-05T12:57:47.793Z,1292
2017-04-05T12:58:47.434Z,1248
2017-04-05T12:59:47.135Z,1372
2017-04-05T13:00:47.243Z,1260
2017-04-05T13:01:47.144Z,1264
2017-04-05T13:02:47.203Z,1252
2017-04-05T13:03:47.168Z,1204
2017-04-05T13:04:47.490Z,1164
2017-04-05T13:05:47.122Z,1044
2017-04-05T13:06:48.622Z,908
2017-04-05T13:07:47.438Z,800
2017-04-05T13:08:47.642Z,864
2017-04-05T13:09:47.460Z,852
2017-04-05T13:10:49.057Z,916
2017-04-05T13:11:47.570Z,1012
2017-04-05T13:12:47.480Z,1160
2017-04-05T13:13:47.231Z,1124
2017-04-05T13:14:47.066Z,1052
2017-04-05T13:15:47.492Z,1048
2017-04-05T13:16:47.514Z,1144
2017-04-05T13:17:47.501Z,1152
2017-04-05T13:18:47.619Z,1144
2017-04-05T13:19:47.623Z,1168
2017-04-05T13:20:47.581Z,1128
2017-04-05T13:21:48.981Z,1044
2017-04-05T13:22:47.591Z,1032
2017-04-05T13:23:47.590Z,1008
2017-04-05T13:24:47.652Z,948
2017-04-05T13:25:47.613Z,892
2017-04-05T13:26:47.578Z,872
2017-04-05T13:27:48.703Z,856
2017-04-05T13:28:47.679Z,844
2017-04-05T13:29:47.675Z,884
2017-04-05T13:30:47.482Z,920
2017-04-05T13:31:47.333Z,964
2017-04-05T13:32:48.790Z,992
2017-04-05T13:34:01.862Z,996
2017-04-05T13:34:47.654Z,1004
2017-04-05T13:35:47.701Z,996
2017-04-05T13:36:47.629Z,860
2017-04-05T13:37:47.685Z,828
2017-04-05T13:38:47.629Z,784
2017-04-05T13:39:47.118Z,712
2017-04-05T13:40:47.444Z,636
2017-04-05T13:41:47.736Z,584
2017-04-05T13:42:47.089Z,556
2017-04-05T13:43:48.779Z,552
2017-04-05T13:44:47.674Z,544
2017-04-05T13:45:47.615Z,552
2017-04-05T13:46:47.781Z,628
2017-04-05T13:47:47.805Z,724
2017-04-05T13:48:47.800Z,784
2017-04-05T13:49:47.700Z,832
2017-04-05T13:50:47.763Z,876
2017-04-05T13:51:47.795Z,904
2017-04-05T13:52:47.844Z,948
2017-04-05T13:53:47.464Z,1012
2017-04-05T13:54:48.829Z,1016
2017-04-05T13:55:47.175Z,1024
2017-04-05T13:56:47.745Z,1024
2017-04-05T13:57:47.903Z,1004
2017-04-05T13:58:47.863Z,1016
2017-04-05T13:59:47.917Z,992