createdAt,value
2022-08-30T00:00:01.954Z,99.90
2022-08-30T00:02:29.223Z,99.90
2022-08-30T00:04:56.384Z,99.90
2022-08-30T00:07:23.422Z,99.90
2022-08-30T00:09:50.344Z,99.90
2022-08-30T00:12:17.519Z,99.90
2022-08-30T00:14:44.438Z,99.90
2022-08-30T00:17:11.392Z,99.90
2022-08-30T00:19:38.384Z,99.90
2022-08-30T00:22:07.263Z,99.90
2022-08-30T00:24:34.233Z,99.90
2022-08-30T00:27:01.174Z,99.90
2022-08-30T00:29:28.140Z,99.90
2022-08-30T00:31:55.124Z,99.90
2022-08-30T00:34:22.095Z,99.90
2022-08-30T00:36:49.125Z,99.90
2022-08-30T00:39:16.028Z,99.90
2022-08-30T00:41:42.994Z,99.90
2022-08-30T00:44:10.432Z,99.90
2022-08-30T00:46:37.617Z,99.90
2022-08-30T00:49:08.562Z,99.90
2022-08-30T00:51:36.161Z,99.90
2022-08-30T00:54:04.060Z,99.90
2022-08-30T00:56:31.915Z,99.90
2022-08-30T00:59:02.181Z,99.90
2022-08-30T01:01:30.394Z,99.90
2022-08-30T01:04:01.077Z,99.90
2022-08-30T01:06:32.405Z,99.90
2022-08-30T01:09:00.755Z,99.90
2022-08-30T01:11:28.286Z,99.90
2022-08-30T01:13:56.352Z,99.90
2022-08-30T01:16:25.489Z,99.90
2022-08-30T01:18:57.650Z,99.90
2022-08-30T01:21:46.241Z,99.90
2022-08-30T01:24:14.054Z,99.90
2022-08-30T01:26:41.170Z,99.90
2022-08-30T01:29:11.624Z,99.90
2022-08-30T01:31:38.711Z,99.90
2022-08-30T01:34:07.730Z,99.90
2022-08-30T01:36:37.729Z,99.90
2022-08-30T01:39:17.796Z,99.90
2022-08-30T01:41:45.987Z,99.90
2022-08-30T01:44:13.721Z,99.90
2022-08-30T01:46:45.959Z,99.90
2022-08-30T01:49:16.331Z,99.90
2022-08-30T01:51:43.538Z,99.90
2022-08-30T01:54:11.214Z,99.90
2022-08-30T01:56:38.401Z,99.90
2022-08-30T01:59:06.039Z,99.90
2022-08-30T02:01:37.141Z,99.90
2022-08-30T02:04:06.213Z,99.90
2022-08-30T02:06:33.632Z,99.90
2022-08-30T02:09:00.687Z,99.90
2022-08-30T02:11:27.751Z,99.90
2022-08-30T02:13:54.755Z,99.90
2022-08-30T02:16:23.865Z,99.90
2022-08-30T02:18:55.055Z,99.90
2022-08-30T02:21:22.130Z,99.90
2022-08-30T02:23:49.101Z,99.90
2022-08-30T02:26:16.834Z,99.90
2022-08-30T02:28:49.889Z,99.90
2022-08-30T02:31:19.463Z,99.90
2022-08-30T02:33:50.604Z,99.90
2022-08-30T02:36:18.882Z,99.90
2022-08-30T02:38:46.418Z,99.90
2022-08-30T02:41:13.646Z,99.90
2022-08-30T02:43:40.607Z,99.90
2022-08-30T02:46:08.540Z,99.90
2022-08-30T02:48:36.057Z,99.90
2022-08-30T02:51:12.966Z,99.90
2022-08-30T02:53:42.412Z,99.90
2022-08-30T02:56:10.073Z,99.90
2022-08-30T02:58:37.965Z,99.90
2022-08-30T03:01:06.135Z,99.90
2022-08-30T03:03:34.058Z,99.90
2022-08-30T03:06:03.270Z,99.90
2022-08-30T03:08:31.457Z,99.90
2022-08-30T03:10:59.430Z,99.90
2022-08-30T03:13:26.389Z,99.90
2022-08-30T03:15:53.430Z,99.90
2022-08-30T03:18:21.865Z,99.90
2022-08-30T03:20:54.062Z,99.90
2022-08-30T03:23:22.291Z,99.90
2022-08-30T03:25:49.316Z,99.90
2022-08-30T03:28:16.331Z,99.90
2022-08-30T03:30:43.362Z,99.90
2022-08-30T03:33:10.874Z,99.90
2022-08-30T03:35:38.532Z,99.90
2022-08-30T03:38:06.477Z,99.90
2022-08-30T03:40:33.725Z,99.90
2022-08-30T03:43:01.147Z,99.90
2022-08-30T03:45:28.261Z,99.90
2022-08-30T03:47:55.494Z,99.90
2022-08-30T03:50:22.777Z,99.90
2022-08-30T03:52:50.020Z,99.90
2022-08-30T03:55:17.273Z,99.90
2022-08-30T03:57:44.227Z,99.90
2022-08-30T04:00:13.800Z,99.90
2022-08-30T04:02:41.867Z,99.90
2022-08-30T04:05:10.488Z,99.90
2022-08-30T04:07:37.652Z,99.90
2022-08-30T04:10:06.554Z,99.90
2022-08-30T04:12:33.695Z,99.90
2022-08-30T04:15:00.638Z,99.90
2022-08-30T04:17:27.763Z,99.90
2022-08-30T04:19:54.843Z,99.90
2022-08-30T04:22:22.110Z,99.90
2022-08-30T04:24:49.091Z,99.90
2022-08-30T04:27:16.031Z,99.90
2022-08-30T04:29:43.939Z,99.90
2022-08-30T04:32:10.908Z,99.90
2022-08-30T04:34:38.130Z,99.90
2022-08-30T04:37:05.257Z,99.90
2022-08-30T04:39:32.483Z,99.90
2022-08-30T04:41:59.419Z,99.90
2022-08-30T04:44:27.569Z,99.90
2022-08-30T04:46:54.664Z,99.90
2022-08-30T04:49:22.981Z,99.90
2022-08-30T04:51:49.955Z,99.90
2022-08-30T04:54:16.993Z,99.90
2022-08-30T04:56:44.001Z,99.90
2022-08-30T04:59:11.018Z,99.90
2022-08-30T05:01:44.898Z,99.90
2022-08-30T05:04:14.054Z,99.90
2022-08-30T05:06:41.463Z,99.90
2022-08-30T05:09:08.379Z,99.90
2022-08-30T05:11:35.387Z,99.90
2022-08-30T05:14:02.341Z,99.90
2022-08-30T05:16:29.381Z,99.90
2022-08-30T05:18:56.362Z,99.90
2022-08-30T05:21:26.589Z,99.90
2022-08-30T05:23:56.167Z,99.90
2022-08-30T05:26:28.831Z,99.90
2022-08-30T05:28:56.559Z,99.90
2022-08-30T05:31:30.711Z,99.90
2022-08-30T05:33:58.645Z,99.90
2022-08-30T05:36:28.113Z,99.90
2022-08-30T05:38:56.043Z,99.90
2022-08-30T05:41:26.681Z,99.90
2022-08-30T05:44:00.522Z,99.90
2022-08-30T05:49:07.580Z,99.90
2022-08-30T05:51:42.841Z,99.90
2022-08-30T05:54:10.708Z,99.90
2022-08-30T05:56:39.480Z,99.90
2022-08-30T05:59:08.966Z,99.90
2022-08-30T06:01:39.947Z,99.90
2022-08-30T06:04:09.850Z,99.90
2022-08-30T06:06:39.695Z,99.90
2022-08-30T06:09:08.247Z,99.90
2022-08-30T06:11:35.447Z,99.90
2022-08-30T06:14:03.444Z,99.90
2022-08-30T06:16:31.431Z,99.90
2022-08-30T06:19:00.279Z,99.90
2022-08-30T06:21:30.353Z,99.90
2022-08-30T06:23:58.959Z,99.90
2022-08-30T06:26:28.003Z,99.90
2022-08-30T06:28:56.775Z,99.90
2022-08-30T06:31:25.755Z,99.90
2022-08-30T06:33:53.509Z,99.90
2022-08-30T06:36:24.900Z,99.90
2022-08-30T06:38:54.423Z,99.90
2022-08-30T06:41:24.801Z,99.90
2022-08-30T06:43:52.957Z,99.90
2022-08-30T06:46:26.671Z,99.90
2022-08-30T06:48:56.153Z,99.90
2022-08-30T06:51:30.252Z,99.90
2022-08-30T06:53:58.363Z,99.90
2022-08-30T06:56:27.443Z,99.90
2022-08-30T06:58:55.141Z,99.90
2022-08-30T07:01:24.761Z,99.90
2022-08-30T07:03:53.097Z,99.90
2022-08-30T07:06:21.892Z,99.90
2022-08-30T07:08:56.364Z,99.90
2022-08-30T07:11:33.461Z,99.90
2022-08-30T07:14:01.195Z,99.90
2022-08-30T07:16:28.615Z,99.90
2022-08-30T07:18:58.899Z,99.90
2022-08-30T07:21:29.832Z,99.90
2022-08-30T07:23:58.956Z,99.90
2022-08-30T07:26:38.962Z,99.90
2022-08-30T07:29:06.322Z,99.90
2022-08-30T07:31:35.112Z,99.90
2022-08-30T07:34:04.049Z,99.90
2022-08-30T07:36:31.343Z,99.90
2022-08-30T07:38:58.807Z,99.90
2022-08-30T07:41:32.761Z,99.90
2022-08-30T07:43:59.959Z,99.90
2022-08-30T07:46:28.621Z,99.90
2022-08-30T07:48:56.168Z,99.90
2022-08-30T07:51:26.281Z,99.30
2022-08-30T07:53:54.483Z,97.10
2022-08-30T07:56:22.300Z,99.90
2022-08-30T07:58:49.858Z,97.70
2022-08-30T08:01:18.018Z,98.60
2022-08-30T08:03:45.625Z,98.60
2022-08-30T08:06:15.108Z,96.70
2022-08-30T08:08:43.008Z,99.90
2022-08-30T08:11:22.047Z,99.10
2022-08-30T08:13:54.015Z,99.70
2022-08-30T08:16:23.978Z,99.90
2022-08-30T08:18:52.094Z,99.90
2022-08-30T08:21:19.861Z,98.50
2022-08-30T08:23:47.058Z,98.60
2022-08-30T08:26:21.488Z,99.20
2022-08-30T08:28:48.983Z,97.60
2022-08-30T08:31:27.374Z,96.60
2022-08-30T08:34:03.162Z,96.40
2022-08-30T08:36:33.548Z,96.50
2022-08-30T08:39:01.588Z,95.30
2022-08-30T08:41:51.452Z,94.90
2022-08-30T08:44:34.740Z,96.20
2022-08-30T08:47:37.789Z,94.30
2022-08-30T08:50:18.646Z,95.40
2022-08-30T08:53:24.944Z,94.60
2022-08-30T08:56:12.710Z,93.70
2022-08-30T08:59:00.702Z,87.80
2022-08-30T09:01:30.941Z,89.50
2022-08-30T09:04:02.184Z,90.20
2022-08-30T09:07:00.325Z,90.00
2022-08-30T09:09:32.155Z,89.10
2022-08-30T09:11:59.727Z,90.50
2022-08-30T09:14:31.737Z,88.80
2022-08-30T09:17:06.531Z,89.00
2022-08-30T09:19:44.420Z,85.60
2022-08-30T09:22:26.744Z,79.20
2022-08-30T09:25:01.196Z,76.40
2022-08-30T09:27:35.946Z,78.90
2022-08-30T09:30:02.826Z,83.10
2022-08-30T09:32:35.701Z,78.40
2022-08-30T09:35:06.009Z,76.90
2022-08-30T09:37:40.967Z,76.60
2022-08-30T09:40:27.505Z,72.60
2022-08-30T09:43:22.604Z,73.40
2022-08-30T09:46:01.730Z,72.30
2022-08-30T09:48:33.375Z,72.30
2022-08-30T09:51:15.059Z,72.90
2022-08-30T09:57:03.313Z,72.00
2022-08-30T09:59:39.761Z,71.60
2022-08-30T10:02:34.152Z,71.00
2022-08-30T10:05:10.341Z,69.30
2022-08-30T10:07:53.621Z,68.60
2022-08-30T10:10:45.225Z,64.20
2022-08-30T10:13:29.047Z,64.10
2022-08-30T10:16:09.741Z,66.20
2022-08-30T10:19:06.287Z,66.70
2022-08-30T10:21:47.618Z,66.90
2022-08-30T10:24:20.917Z,66.40
2022-08-30T10:27:08.468Z,66.60
2022-08-30T10:30:03.614Z,63.00
2022-08-30T10:32:47.112Z,64.80
2022-08-30T10:35:24.199Z,64.80
2022-08-30T10:38:40.998Z,66.10
2022-08-30T10:41:34.623Z,63.90
2022-08-30T10:44:22.899Z,63.60
2022-08-30T10:47:11.146Z,63.30
2022-08-30T10:49:45.858Z,60.20
2022-08-30T10:52:35.653Z,61.60
2022-08-30T10:55:16.471Z,61.80
2022-08-30T10:57:45.512Z,61.40
2022-08-30T11:00:26.767Z,60.00
2022-08-30T11:03:03.046Z,58.40
2022-08-30T11:05:53.473Z,60.00
2022-08-30T11:08:58.034Z,60.70
2022-08-30T11:12:02.862Z,60.10
2022-08-30T11:14:30.465Z,61.20
2022-08-30T11:17:01.454Z,60.80
2022-08-30T11:19:37.486Z,59.50
2022-08-30T11:22:38.846Z,62.00
2022-08-30T11:25:12.173Z,64.70
2022-08-30T11:27:46.738Z,65.20
2022-08-30T11:30:28.914Z,64.40
2022-08-30T11:33:10.853Z,66.00
2022-08-30T11:35:52.995Z,64.40
2022-08-30T11:38:39.868Z,64.20
2022-08-30T11:41:30.397Z,63.90
2022-08-30T11:44:21.460Z,61.10
2022-08-30T11:46:50.254Z,60.50
2022-08-30T11:49:19.908Z,60.30
2022-08-30T11:52:08.311Z,61.60
2022-08-30T11:55:27.231Z,60.40
2022-08-30T11:58:19.099Z,59.20
2022-08-30T12:00:52.590Z,60.50
2022-08-30T12:03:22.638Z,59.20
2022-08-30T12:06:09.220Z,58.70
2022-08-30T12:08:47.260Z,59.50
2022-08-30T12:11:14.850Z,58.90
2022-08-30T12:13:44.837Z,58.10
2022-08-30T12:16:57.594Z,57.10
2022-08-30T12:19:26.841Z,58.00
2022-08-30T12:21:59.557Z,57.70
2022-08-30T12:24:30.017Z,60.00
2022-08-30T12:26:59.792Z,59.70
2022-08-30T12:29:29.426Z,59.60
2022-08-30T12:32:03.430Z,58.70
2022-08-30T12:34:41.830Z,58.00
2022-08-30T12:37:20.535Z,58.80
2022-08-30T12:39:53.628Z,57.40
2022-08-30T12:42:32.156Z,56.10
2022-08-30T12:45:03.122Z,57.50
2022-08-30T12:47:39.867Z,57.30
2022-08-30T12:50:12.080Z,57.70
2022-08-30T12:52:45.666Z,57.70
2022-08-30T12:55:17.282Z,57.10
2022-08-30T12:58:00.843Z,57.40
2022-08-30T13:00:32.652Z,57.60
2022-08-30T13:03:16.220Z,59.00
2022-08-30T13:05:48.461Z,58.90
2022-08-30T13:08:23.042Z,57.80
2022-08-30T13:11:04.447Z,56.60
2022-08-30T13:13:44.432Z,57.00
2022-08-30T13:16:11.768Z,56.70
2022-08-30T13:18:40.131Z,57.60
2022-08-30T13:21:27.213Z,56.20
2022-08-30T13:24:01.699Z,56.90
2022-08-30T13:26:32.944Z,57.80
2022-08-30T13:29:02.991Z,57.30
2022-08-30T13:31:31.106Z,56.50
2022-08-30T13:34:00.062Z,57.00
2022-08-30T13:36:33.063Z,56.90
2022-08-30T13:39:02.163Z,56.20
2022-08-30T13:41:34.147Z,55.50
2022-08-30T13:44:13.535Z,55.60
2022-08-30T13:46:48.548Z,55.80
2022-08-30T13:49:47.859Z,55.70
2022-08-30T13:52:21.564Z,56.40
2022-08-30T13:54:56.999Z,56.00
2022-08-30T14:00:19.715Z,56.80
2022-08-30T14:02:54.571Z,56.40
2022-08-30T14:06:05.268Z,56.00
2022-08-30T14:11:13.114Z,55.80
2022-08-30T14:16:31.528Z,56.10
2022-08-30T14:19:00.451Z,56.50
2022-08-30T14:21:28.449Z,55.90
2022-08-30T14:23:57.822Z,56.10
2022-08-30T14:26:47.621Z,57.10
2022-08-30T14:29:17.755Z,56.50
2022-08-30T14:31:45.210Z,57.10
2022-08-30T14:34:14.400Z,56.40
2022-08-30T14:36:44.009Z,55.70
2022-08-30T14:39:15.178Z,54.80
2022-08-30T14:41:46.458Z,52.70
2022-08-30T14:44:15.800Z,53.50
2022-08-30T14:46:43.719Z,54.80
2022-08-30T14:49:12.577Z,55.60
2022-08-30T14:51:40.311Z,53.50
2022-08-30T14:54:07.570Z,50.70
2022-08-30T14:56:36.923Z,49.10
2022-08-30T14:59:04.435Z,48.40
2022-08-30T15:01:32.023Z,49.90
2022-08-30T15:04:06.153Z,50.80
2022-08-30T15:06:34.921Z,52.30
2022-08-30T15:09:03.851Z,54.60
2022-08-30T15:11:30.950Z,56.20
2022-08-30T15:14:00.411Z,56.20
2022-08-30T15:16:31.895Z,57.00
2022-08-30T15:18:59.520Z,57.50
2022-08-30T15:21:35.376Z,57.80
2022-08-30T15:24:04.055Z,58.00
2022-08-30T15:26:31.226Z,57.50
2022-08-30T15:28:58.401Z,58.50
2022-08-30T15:31:28.554Z,59.00
2022-08-30T15:33:56.657Z,59.50
2022-08-30T15:36:24.540Z,58.60
2022-08-30T15:38:55.531Z,58.70
2022-08-30T15:41:23.460Z,59.00
2022-08-30T15:43:52.878Z,60.50
2022-08-30T15:46:28.300Z,61.00
2022-08-30T15:49:01.097Z,59.80
2022-08-30T15:51:30.898Z,61.80
2022-08-30T15:54:10.170Z,59.40
2022-08-30T15:56:39.662Z,60.00
2022-08-30T15:59:07.062Z,60.10
2022-08-30T16:01:34.658Z,59.60
2022-08-30T16:04:02.184Z,60.00
2022-08-30T16:06:32.622Z,60.40
2022-08-30T16:09:00.916Z,61.40
2022-08-30T16:11:28.490Z,61.80
2022-08-30T16:13:57.170Z,59.70
2022-08-30T16:16:24.835Z,62.00
2022-08-30T16:18:54.390Z,62.80
2022-08-30T16:21:30.831Z,61.10
2022-08-30T16:24:00.143Z,63.30
2022-08-30T16:26:29.159Z,62.10
2022-08-30T16:28:56.488Z,65.20
2022-08-30T16:31:24.642Z,65.10
2022-08-30T16:33:53.245Z,67.10
2022-08-30T16:36:22.235Z,68.60
2022-08-30T16:38:50.116Z,70.40
2022-08-30T16:41:22.762Z,71.90
2022-08-30T16:43:53.369Z,73.00
2022-08-30T16:46:22.958Z,74.00
2022-08-30T16:48:57.117Z,76.20
2022-08-30T16:51:27.417Z,78.00
2022-08-30T16:53:56.431Z,81.00
2022-08-30T16:56:26.713Z,83.20
2022-08-30T16:59:01.411Z,86.40
2022-08-30T17:01:34.952Z,89.50
2022-08-30T17:04:02.981Z,91.60
2022-08-30T17:06:30.538Z,92.90
2022-08-30T17:08:59.267Z,94.60
2022-08-30T17:11:26.860Z,96.00
2022-08-30T17:13:53.984Z,96.90
2022-08-30T17:16:27.348Z,97.40
2022-08-30T17:18:59.647Z,99.00
2022-08-30T17:21:27.153Z,98.70
2022-08-30T17:23:54.094Z,99.10
2022-08-30T17:26:25.909Z,99.80
2022-08-30T17:28:53.147Z,99.90
2022-08-30T17:31:20.950Z,99.90
2022-08-30T17:33:49.235Z,99.90
2022-08-30T17:36:16.902Z,99.90
2022-08-30T17:38:45.066Z,99.90
2022-08-30T17:41:13.578Z,99.90
2022-08-30T17:43:40.583Z,99.90
2022-08-30T17:46:10.517Z,99.90
2022-08-30T17:48:38.959Z,99.90
2022-08-30T17:51:07.048Z,99.90
2022-08-30T17:53:35.373Z,99.90
2022-08-30T17:56:03.322Z,99.90
2022-08-30T17:58:30.864Z,99.90
2022-08-30T18:01:14.417Z,99.90
2022-08-30T18:03:45.531Z,99.90
2022-08-30T18:06:13.888Z,99.90
2022-08-30T18:08:41.227Z,99.90
2022-08-30T18:11:08.798Z,99.90
2022-08-30T18:13:36.085Z,99.90
2022-08-30T18:16:04.431Z,99.90
2022-08-30T18:18:32.562Z,99.90
2022-08-30T18:20:59.949Z,99.90
2022-08-30T18:23:27.456Z,99.90
2022-08-30T18:26:00.800Z,99.90
2022-08-30T18:28:29.776Z,99.90
2022-08-30T18:30:57.117Z,99.90
2022-08-30T18:33:28.502Z,99.90
2022-08-30T18:35:55.846Z,99.90
2022-08-30T18:38:24.497Z,99.90
2022-08-30T18:40:53.346Z,99.90
2022-08-30T18:43:22.935Z,99.90
2022-08-30T18:45:52.094Z,99.90
2022-08-30T18:48:19.595Z,99.90
2022-08-30T18:50:48.232Z,99.90
2022-08-30T18:53:15.719Z,99.90
2022-08-30T18:55:56.976Z,99.90
2022-08-30T18:58:24.036Z,99.90
2022-08-30T19:00:51.482Z,99.90
2022-08-30T19:03:18.972Z,99.90
2022-08-30T19:05:46.716Z,99.90
2022-08-30T19:08:14.530Z,99.90
2022-08-30T19:10:42.458Z,99.90
2022-08-30T19:13:10.047Z,99.90
2022-08-30T19:15:40.292Z,99.90
2022-08-30T19:18:17.435Z,99.90
2022-08-30T19:20:46.160Z,99.90
2022-08-30T19:23:16.808Z,99.90
2022-08-30T19:25:44.468Z,99.90
2022-08-30T19:28:13.223Z,99.90
2022-08-30T19:30:40.641Z,99.90
2022-08-30T19:33:11.599Z,99.90
2022-08-30T19:35:38.680Z,99.90
2022-08-30T19:38:06.216Z,99.90
2022-08-30T19:40:33.344Z,99.90
2022-08-30T19:43:00.537Z,99.90
2022-08-30T19:45:28.283Z,99.90
2022-08-30T19:47:57.809Z,99.90
2022-08-30T19:50:24.946Z,99.90
2022-08-30T19:52:54.414Z,99.90
2022-08-30T19:55:28.624Z,99.90
2022-08-30T19:57:57.313Z,99.90
2022-08-30T20:00:24.270Z,99.90
2022-08-30T20:02:52.084Z,99.90
2022-08-30T20:05:21.448Z,99.90
2022-08-30T20:07:51.155Z,99.90
2022-08-30T20:10:20.776Z,99.90
2022-08-30T20:12:53.054Z,99.90
2022-08-30T20:15:20.853Z,99.90
2022-08-30T20:18:06.331Z,99.90
2022-08-30T20:20:36.979Z,99.90
2022-08-30T20:23:07.528Z,99.90
2022-08-30T20:25:36.302Z,99.90
2022-08-30T20:28:03.540Z,99.90
2022-08-30T20:30:31.095Z,99.90
2022-08-30T20:33:00.761Z,99.90
2022-08-30T20:35:30.922Z,99.90
2022-08-30T20:37:57.920Z,99.90
2022-08-30T20:40:24.980Z,99.90
2022-08-30T20:42:52.174Z,99.90
2022-08-30T20:45:19.188Z,99.90
2022-08-30T20:47:46.240Z,99.90
2022-08-30T20:50:16.646Z,99.90
2022-08-30T20:52:44.149Z,99.90
2022-08-30T20:55:12.494Z,99.90
2022-08-30T20:57:40.243Z,99.90
2022-08-30T21:00:11.069Z,99.90
2022-08-30T21:02:46.592Z,99.90
2022-08-30T21:05:16.540Z,99.90
2022-08-30T21:07:45.928Z,99.90
2022-08-30T21:10:13.967Z,99.90
2022-08-30T21:12:42.907Z,99.90
2022-08-30T21:15:34.060Z,99.90
2022-08-30T21:17:57.728Z,99.90
2022-08-30T21:20:24.844Z,99.90
2022-08-30T21:22:51.784Z,99.90
2022-08-30T21:25:19.059Z,99.90
2022-08-30T21:27:46.099Z,99.90
2022-08-30T21:30:14.487Z,99.90
2022-08-30T21:32:41.511Z,99.90
2022-08-30T21:35:27.893Z,99.90
2022-08-30T21:37:55.575Z,99.90
2022-08-30T21:40:22.653Z,99.90
2022-08-30T21:42:49.631Z,99.90
2022-08-30T21:45:16.794Z,99.90
2022-08-30T21:47:44.006Z,99.90
2022-08-30T21:50:12.083Z,99.90
2022-08-30T21:52:39.061Z,99.90
2022-08-30T21:55:06.418Z,99.90
2022-08-30T21:57:33.456Z,99.90
2022-08-30T22:00:00.394Z,99.90
2022-08-30T22:02:28.909Z,99.90
2022-08-30T22:04:56.170Z,99.90
2022-08-30T22:07:23.139Z,99.90
2022-08-30T22:09:50.255Z,99.90
2022-08-30T22:12:17.582Z,99.90
2022-08-30T22:14:44.641Z,99.90
2022-08-30T22:17:12.500Z,99.90
2022-08-30T22:19:39.447Z,99.90
2022-08-30T22:22:06.718Z,99.90
2022-08-30T22:24:33.706Z,99.90
2022-08-30T22:27:02.956Z,99.90
2022-08-30T22:29:30.543Z,99.90
2022-08-30T22:31:57.541Z,99.90
2022-08-30T22:34:25.280Z,99.90
2022-08-30T22:36:52.252Z,99.90
2022-08-30T22:39:19.347Z,99.90
2022-08-30T22:41:47.321Z,99.90
2022-08-30T22:44:14.383Z,99.90
2022-08-30T22:46:41.383Z,99.90
2022-08-30T22:49:10.455Z,99.90
2022-08-30T22:51:38.642Z,99.90
2022-08-30T22:54:07.326Z,99.90
2022-08-30T22:56:36.671Z,99.90
2022-08-30T22:59:04.038Z,99.90
2022-08-30T23:01:43.408Z,99.90
2022-08-30T23:04:11.977Z,99.90
2022-08-30T23:06:39.620Z,99.90
2022-08-30T23:09:07.607Z,99.90
2022-08-30T23:11:35.101Z,99.90
2022-08-30T23:14:03.683Z,99.90
2022-08-30T23:16:30.987Z,99.90
2022-08-30T23:18:58.193Z,99.90
2022-08-30T23:21:28.240Z,99.90
2022-08-30T23:24:14.955Z,99.90
2022-08-30T23:27:03.100Z,99.90
2022-08-30T23:29:49.338Z,99.90
2022-08-30T23:32:34.709Z,99.90
2022-08-30T23:35:20.295Z,99.90
2022-08-30T23:38:11.255Z,99.90
2022-08-30T23:40:56.822Z,99.90
2022-08-30T23:43:42.467Z,99.90
2022-08-30T23:46:28.151Z,99.90
2022-08-30T23:49:13.681Z,99.90
2022-08-30T23:51:59.202Z,99.90
2022-08-30T23:54:44.641Z,99.90
2022-08-30T23:57:30.280Z,99.90
