createdAt,value
2018-07-26T00:02:24.657Z,89.00
2018-07-26T00:04:53.001Z,89.00
2018-07-26T00:07:21.384Z,88.90
2018-07-26T00:09:49.738Z,88.70
2018-07-26T00:12:18.101Z,88.70
2018-07-26T00:14:46.478Z,88.80
2018-07-26T00:17:14.870Z,88.80
2018-07-26T00:19:43.267Z,88.40
2018-07-26T00:22:11.631Z,88.30
2018-07-26T00:24:39.974Z,88.30
2018-07-26T00:27:08.625Z,88.20
2018-07-26T00:29:36.959Z,88.20
2018-07-26T00:32:05.354Z,88.30
2018-07-26T00:34:33.718Z,88.70
2018-07-26T00:37:02.078Z,88.90
2018-07-26T00:39:30.434Z,88.90
2018-07-26T00:41:58.798Z,89.10
2018-07-26T00:44:27.159Z,89.60
2018-07-26T00:46:55.518Z,89.40
2018-07-26T00:49:23.890Z,89.70
2018-07-26T00:51:52.259Z,89.90
2018-07-26T00:54:20.597Z,89.70
2018-07-26T00:56:48.971Z,89.70
2018-07-26T00:59:17.326Z,89.80
2018-07-26T01:01:45.693Z,90.00
2018-07-26T01:04:14.058Z,90.10
2018-07-26T01:06:42.424Z,90.10
2018-07-26T01:09:12.034Z,90.10
2018-07-26T01:11:40.521Z,90.20
2018-07-26T01:14:08.870Z,90.10
2018-07-26T01:16:37.258Z,90.20
2018-07-26T01:19:05.818Z,90.10
2018-07-26T01:21:34.176Z,90.20
2018-07-26T01:24:02.566Z,90.20
2018-07-26T01:26:30.916Z,90.30
2018-07-26T01:28:59.329Z,90.50
2018-07-26T01:31:27.694Z,90.50
2018-07-26T01:33:56.060Z,90.60
2018-07-26T01:36:24.429Z,90.50
2018-07-26T01:38:52.802Z,90.60
2018-07-26T01:41:21.176Z,90.60
2018-07-26T01:44:00.737Z,90.80
2018-07-26T01:46:29.115Z,91.00
2018-07-26T01:48:57.516Z,91.10
2018-07-26T01:51:25.937Z,91.10
2018-07-26T01:53:54.313Z,91.20
2018-07-26T01:56:22.717Z,91.10
2018-07-26T01:58:51.081Z,91.10
2018-07-26T02:01:19.472Z,91.20
2018-07-26T02:03:47.851Z,91.30
2018-07-26T02:06:16.228Z,91.30
2018-07-26T02:08:44.589Z,91.30
2018-07-26T02:11:13.122Z,91.20
2018-07-26T02:13:41.523Z,91.00
2018-07-26T02:16:09.921Z,91.20
2018-07-26T02:18:38.296Z,91.20
2018-07-26T02:21:06.747Z,91.20
2018-07-26T02:23:35.126Z,91.30
2018-07-26T02:26:03.546Z,91.40
2018-07-26T02:28:31.893Z,91.30
2018-07-26T02:31:00.316Z,91.20
2018-07-26T02:33:28.646Z,91.10
2018-07-26T02:35:56.990Z,91.00
2018-07-26T02:38:25.308Z,91.00
2018-07-26T02:40:53.678Z,91.10
2018-07-26T02:43:22.013Z,91.20
2018-07-26T02:45:50.394Z,91.30
2018-07-26T02:48:18.782Z,91.20
2018-07-26T02:50:47.117Z,91.30
2018-07-26T02:53:15.450Z,91.10
2018-07-26T02:55:43.813Z,91.20
2018-07-26T02:58:12.185Z,91.20
2018-07-26T03:00:40.578Z,91.20
2018-07-26T03:03:08.965Z,91.20
2018-07-26T03:05:37.311Z,91.40
2018-07-26T03:08:05.713Z,91.60
2018-07-26T03:10:34.057Z,91.90
2018-07-26T03:13:02.391Z,91.90
2018-07-26T03:15:30.831Z,92.10
2018-07-26T03:17:59.109Z,92.10
2018-07-26T03:20:27.473Z,92.20
2018-07-26T03:22:55.822Z,92.70
2018-07-26T03:25:24.158Z,92.50
2018-07-26T03:27:52.562Z,92.50
2018-07-26T03:30:20.920Z,92.80
2018-07-26T03:32:49.245Z,92.90
2018-07-26T03:35:17.621Z,92.90
2018-07-26T03:37:45.997Z,92.80
2018-07-26T03:40:14.373Z,92.70
2018-07-26T03:42:42.769Z,92.90
2018-07-26T03:45:11.166Z,93.10
2018-07-26T03:47:39.582Z,93.10
2018-07-26T03:50:08.007Z,93.10
2018-07-26T03:52:36.404Z,93.20
2018-07-26T03:55:04.906Z,93.30
2018-07-26T03:57:33.246Z,93.50
2018-07-26T04:00:01.586Z,93.60
2018-07-26T04:02:29.975Z,93.30
2018-07-26T04:04:58.302Z,93.40
2018-07-26T04:07:26.693Z,93.60
2018-07-26T04:09:55.041Z,93.80
2018-07-26T04:12:23.429Z,93.80
2018-07-26T04:14:51.775Z,94.10
2018-07-26T04:17:20.124Z,94.30
2018-07-26T04:19:48.499Z,94.30
2018-07-26T04:22:16.813Z,94.40
2018-07-26T04:24:45.255Z,94.40
2018-07-26T04:27:13.566Z,94.60
2018-07-26T04:29:41.877Z,94.70
2018-07-26T04:32:10.290Z,94.80
2018-07-26T04:34:38.617Z,94.50
2018-07-26T04:37:06.978Z,94.60
2018-07-26T04:39:35.286Z,94.70
2018-07-26T04:42:03.632Z,94.90
2018-07-26T04:44:31.982Z,94.90
2018-07-26T04:47:00.314Z,94.90
2018-07-26T04:49:28.641Z,94.80
2018-07-26T04:51:56.978Z,95.00
2018-07-26T04:54:25.285Z,95.10
2018-07-26T04:56:53.638Z,95.30
2018-07-26T04:59:21.993Z,95.30
2018-07-26T05:01:50.337Z,95.30
2018-07-26T05:04:18.661Z,94.90
2018-07-26T05:06:47.007Z,95.00
2018-07-26T05:09:15.330Z,95.10
2018-07-26T05:11:43.708Z,95.00
2018-07-26T05:14:12.090Z,95.10
2018-07-26T05:16:40.440Z,95.20
2018-07-26T05:19:09.004Z,95.20
2018-07-26T05:21:37.573Z,95.30
2018-07-26T05:24:09.018Z,95.10
2018-07-26T05:29:06.181Z,95.10
2018-07-26T05:31:34.533Z,95.00
2018-07-26T05:34:02.925Z,95.00
2018-07-26T05:36:31.294Z,95.30
2018-07-26T05:38:59.637Z,95.20
2018-07-26T05:41:28.038Z,95.30
2018-07-26T05:43:56.417Z,95.20
2018-07-26T05:46:24.816Z,95.10
2018-07-26T05:48:53.194Z,95.00
2018-07-26T05:51:21.559Z,95.00
2018-07-26T05:53:49.898Z,94.70
2018-07-26T05:56:18.261Z,94.60
2018-07-26T06:01:14.953Z,94.70
2018-07-26T06:03:43.336Z,94.50
2018-07-26T06:06:11.700Z,94.30
2018-07-26T06:08:40.114Z,94.30
2018-07-26T06:11:08.501Z,94.20
2018-07-26T06:13:36.865Z,93.90
2018-07-26T06:16:05.369Z,93.70
2018-07-26T06:18:33.730Z,93.50
2018-07-26T06:21:02.124Z,93.50
2018-07-26T06:23:30.511Z,93.30
2018-07-26T06:25:58.862Z,93.20
2018-07-26T06:28:27.218Z,93.70
2018-07-26T06:30:55.597Z,93.60
2018-07-26T06:33:23.961Z,93.50
2018-07-26T06:35:52.278Z,93.20
2018-07-26T06:38:20.629Z,92.90
2018-07-26T06:40:48.966Z,92.50
2018-07-26T06:43:17.318Z,92.60
2018-07-26T06:45:45.673Z,92.50
2018-07-26T06:48:14.035Z,92.70
2018-07-26T06:50:42.501Z,92.30
2018-07-26T06:53:10.895Z,92.00
2018-07-26T06:55:39.849Z,91.70
2018-07-26T06:58:08.237Z,91.60
2018-07-26T07:00:36.585Z,91.60
2018-07-26T07:03:04.925Z,91.60
2018-07-26T07:05:33.279Z,91.80
2018-07-26T07:08:01.582Z,91.70
2018-07-26T07:10:29.942Z,91.70
2018-07-26T07:12:58.287Z,92.00
2018-07-26T07:15:26.610Z,91.80
2018-07-26T07:17:55.026Z,91.80
2018-07-26T07:20:27.408Z,91.80
2018-07-26T07:22:55.718Z,91.10
2018-07-26T07:25:24.033Z,91.70
2018-07-26T07:27:52.500Z,91.50
2018-07-26T07:30:20.866Z,91.30
2018-07-26T07:32:53.261Z,91.10
2018-07-26T07:35:21.722Z,90.90
2018-07-26T07:37:50.063Z,90.70
2018-07-26T07:40:18.652Z,90.30
2018-07-26T07:42:47.062Z,89.10
2018-07-26T07:45:15.429Z,87.50
2018-07-26T07:47:43.873Z,86.50
2018-07-26T07:50:12.134Z,83.60
2018-07-26T07:52:40.485Z,82.80
2018-07-26T07:55:08.821Z,81.40
2018-07-26T07:57:37.177Z,81.00
2018-07-26T08:00:07.085Z,80.60
2018-07-26T08:02:35.424Z,78.10
2018-07-26T08:05:04.007Z,77.50
2018-07-26T08:07:32.385Z,77.10
2018-07-26T08:10:00.747Z,77.10
2018-07-26T08:12:29.167Z,76.40
2018-07-26T08:14:57.514Z,75.70
2018-07-26T08:17:25.858Z,74.40
2018-07-26T08:19:54.226Z,74.70
2018-07-26T08:22:22.589Z,76.00
2018-07-26T08:24:50.986Z,73.80
2018-07-26T08:27:19.345Z,73.30
2018-07-26T08:29:47.932Z,73.30
2018-07-26T08:32:16.305Z,74.90
2018-07-26T08:34:44.666Z,75.10
2018-07-26T08:37:13.079Z,74.80
2018-07-26T08:39:41.475Z,73.50
2018-07-26T08:42:09.840Z,74.20
2018-07-26T08:44:38.201Z,74.10
2018-07-26T08:47:06.606Z,70.00
2018-07-26T08:49:34.978Z,70.30
2018-07-26T08:52:04.842Z,70.40
2018-07-26T08:54:33.322Z,69.80
2018-07-26T08:57:01.646Z,70.40
2018-07-26T08:59:30.896Z,71.90
2018-07-26T09:01:59.278Z,70.40
2018-07-26T09:04:27.716Z,70.70
2018-07-26T09:06:56.457Z,70.90
2018-07-26T09:09:24.842Z,71.40
2018-07-26T09:11:53.174Z,70.50
2018-07-26T09:14:21.514Z,72.90
2018-07-26T09:16:49.927Z,72.60
2018-07-26T09:19:18.254Z,73.10
2018-07-26T09:21:46.654Z,72.00
2018-07-26T09:24:17.118Z,71.40
2018-07-26T09:26:45.518Z,70.70
2018-07-26T09:29:13.941Z,72.50
2018-07-26T09:31:42.349Z,73.00
2018-07-26T09:34:10.815Z,71.30
2018-07-26T09:36:40.277Z,70.10
2018-07-26T09:39:14.322Z,70.60
2018-07-26T09:41:42.749Z,70.90
2018-07-26T09:44:11.147Z,70.60
2018-07-26T09:46:40.409Z,71.20
2018-07-26T09:49:08.802Z,69.80
2018-07-26T09:51:37.273Z,70.90
2018-07-26T09:54:05.834Z,69.90
2018-07-26T09:56:34.273Z,70.10
2018-07-26T09:59:02.637Z,69.30
2018-07-26T10:01:32.822Z,70.10
2018-07-26T10:04:01.337Z,69.90
2018-07-26T10:06:29.694Z,69.60
2018-07-26T10:08:58.374Z,70.10
2018-07-26T10:11:27.613Z,69.50
2018-07-26T10:13:56.401Z,68.40
2018-07-26T10:16:25.188Z,67.30
2018-07-26T10:18:53.547Z,67.90
2018-07-26T10:21:21.922Z,66.90
2018-07-26T10:23:50.313Z,66.20
2018-07-26T10:26:18.661Z,66.60
2018-07-26T10:28:47.011Z,66.40
2018-07-26T10:31:15.421Z,65.80
2018-07-26T10:33:43.770Z,65.50
2018-07-26T10:36:12.193Z,66.00
2018-07-26T10:38:40.550Z,65.20
2018-07-26T10:41:08.981Z,65.80
2018-07-26T10:43:37.381Z,66.00
2018-07-26T10:46:05.837Z,66.40
2018-07-26T10:48:34.250Z,65.00
2018-07-26T10:51:02.695Z,64.30
2018-07-26T10:53:31.054Z,64.20
2018-07-26T10:55:59.442Z,63.90
2018-07-26T10:58:33.458Z,63.40
2018-07-26T11:01:01.831Z,63.80
2018-07-26T11:03:30.545Z,63.50
2018-07-26T11:05:58.908Z,63.10
2018-07-26T11:08:27.270Z,62.70
2018-07-26T11:10:55.658Z,62.20
2018-07-26T11:13:24.026Z,61.90
2018-07-26T11:15:52.375Z,61.20
2018-07-26T11:18:20.773Z,61.30
2018-07-26T11:20:49.133Z,62.30
2018-07-26T11:23:17.522Z,62.40
2018-07-26T11:25:45.910Z,63.20
2018-07-26T11:28:14.193Z,64.40
2018-07-26T11:30:42.566Z,64.00
2018-07-26T11:33:10.887Z,64.90
2018-07-26T11:35:39.245Z,65.80
2018-07-26T11:38:07.642Z,64.40
2018-07-26T11:40:35.973Z,64.70
2018-07-26T11:43:04.344Z,64.80
2018-07-26T11:45:32.683Z,64.90
2018-07-26T11:48:01.005Z,62.80
2018-07-26T11:50:29.338Z,61.60
2018-07-26T11:52:57.662Z,62.50
2018-07-26T11:55:26.061Z,62.20
2018-07-26T11:57:54.857Z,62.00
2018-07-26T12:00:23.176Z,62.00
2018-07-26T12:02:51.517Z,62.50
2018-07-26T12:05:19.865Z,61.40
2018-07-26T12:07:48.182Z,61.80
2018-07-26T12:10:16.946Z,61.60
2018-07-26T12:12:45.281Z,61.80
2018-07-26T12:15:13.622Z,61.00
2018-07-26T12:17:42.154Z,60.70
2018-07-26T12:20:10.822Z,61.60
2018-07-26T12:22:39.422Z,60.90
2018-07-26T12:25:07.816Z,60.90
2018-07-26T12:27:36.129Z,61.50
2018-07-26T12:30:06.098Z,60.40
2018-07-26T12:32:34.590Z,61.60
2018-07-26T12:35:02.933Z,60.90
2018-07-26T12:37:31.289Z,61.70
2018-07-26T12:39:59.638Z,61.60
2018-07-26T12:42:27.977Z,62.00
2018-07-26T12:44:56.313Z,61.10
2018-07-26T12:47:25.115Z,61.30
2018-07-26T12:49:53.513Z,62.30
2018-07-26T12:52:21.941Z,62.30
2018-07-26T12:54:50.735Z,61.80
2018-07-26T12:57:19.331Z,63.20
2018-07-26T12:59:47.737Z,62.10
2018-07-26T13:02:16.060Z,61.70
2018-07-26T13:04:44.411Z,61.80
2018-07-26T13:07:12.818Z,62.30
2018-07-26T13:09:41.118Z,61.70
2018-07-26T13:14:37.536Z,61.60
2018-07-26T13:17:05.870Z,61.90
2018-07-26T13:19:35.297Z,62.60
2018-07-26T13:22:03.669Z,62.50
2018-07-26T13:24:32.009Z,63.30
2018-07-26T13:27:00.381Z,64.20
2018-07-26T13:29:28.763Z,63.90
2018-07-26T13:31:57.153Z,63.10
2018-07-26T13:34:25.648Z,63.50
2018-07-26T13:36:53.942Z,63.70
2018-07-26T13:39:22.393Z,63.40
2018-07-26T13:41:50.918Z,62.90
2018-07-26T13:44:19.298Z,62.90
2018-07-26T13:46:47.665Z,63.10
2018-07-26T13:49:16.105Z,62.70
2018-07-26T13:51:44.477Z,63.30
2018-07-26T13:54:12.886Z,62.20
2018-07-26T13:56:41.307Z,61.00
2018-07-26T13:59:09.719Z,61.90
2018-07-26T14:01:38.122Z,62.80
2018-07-26T14:04:06.640Z,63.40
2018-07-26T14:06:35.018Z,63.90
2018-07-26T14:09:03.578Z,63.40
2018-07-26T14:11:31.965Z,62.90
2018-07-26T14:14:00.328Z,63.40
2018-07-26T14:16:28.677Z,64.00
2018-07-26T14:18:57.013Z,63.50
2018-07-26T14:21:25.398Z,63.60
2018-07-26T14:23:57.813Z,63.10
2018-07-26T14:26:26.208Z,62.40
2018-07-26T14:28:54.540Z,63.40
2018-07-26T14:31:22.881Z,63.40
2018-07-26T14:33:51.223Z,62.70
2018-07-26T14:36:19.569Z,62.50
2018-07-26T14:38:47.921Z,63.50
2018-07-26T14:43:44.373Z,62.20
2018-07-26T14:46:12.798Z,62.50
2018-07-26T14:48:41.338Z,63.00
2018-07-26T14:51:09.883Z,63.00
2018-07-26T14:53:38.401Z,62.30
2018-07-26T14:56:06.772Z,62.10
2018-07-26T14:58:35.188Z,62.10
2018-07-26T15:01:03.546Z,62.40
2018-07-26T15:03:31.911Z,60.90
2018-07-26T15:06:00.262Z,62.00
2018-07-26T15:08:28.602Z,61.90
2018-07-26T15:10:56.935Z,62.30
2018-07-26T15:13:25.314Z,62.90
2018-07-26T15:15:53.713Z,63.10
2018-07-26T15:18:25.143Z,63.50
2018-07-26T15:20:56.018Z,63.40
2018-07-26T15:23:24.395Z,64.10
2018-07-26T15:25:52.770Z,63.70
2018-07-26T15:28:21.134Z,64.10
2018-07-26T15:30:49.606Z,64.30
2018-07-26T15:33:17.979Z,64.80
2018-07-26T15:35:46.353Z,64.50
2018-07-26T15:38:14.817Z,65.90
2018-07-26T15:40:43.202Z,64.50
2018-07-26T15:43:11.578Z,64.80
2018-07-26T15:45:39.945Z,64.90
2018-07-26T15:48:07.962Z,64.90
2018-07-26T15:50:36.534Z,64.10
2018-07-26T15:53:04.949Z,65.40
2018-07-26T15:55:33.331Z,64.50
2018-07-26T15:58:01.762Z,63.70
2018-07-26T16:00:30.149Z,63.20
2018-07-26T16:05:26.684Z,64.70
2018-07-26T16:07:55.018Z,65.60
2018-07-26T16:10:23.411Z,66.00
2018-07-26T16:12:51.773Z,66.30
2018-07-26T16:15:20.130Z,66.00
2018-07-26T16:17:48.638Z,66.50
2018-07-26T16:20:16.950Z,66.90
2018-07-26T16:22:45.346Z,66.80
2018-07-26T16:25:13.755Z,66.80
2018-07-26T16:27:42.145Z,67.00
2018-07-26T16:30:12.233Z,67.10
2018-07-26T16:32:40.725Z,67.10
2018-07-26T16:35:09.444Z,67.00
2018-07-26T16:37:37.817Z,67.30
2018-07-26T16:40:06.437Z,67.90
2018-07-26T16:42:34.709Z,66.60
2018-07-26T16:45:03.158Z,65.90
2018-07-26T16:47:31.574Z,65.80
2018-07-26T16:49:59.965Z,65.10
2018-07-26T16:52:28.394Z,64.60
2018-07-26T16:54:56.828Z,64.70
2018-07-26T16:57:25.350Z,64.50
2018-07-26T16:59:53.781Z,64.60
2018-07-26T17:02:22.221Z,64.70
2018-07-26T17:04:50.570Z,65.20
2018-07-26T17:07:18.913Z,65.00
2018-07-26T17:09:47.320Z,64.90
2018-07-26T17:12:15.900Z,63.90
2018-07-26T17:14:44.365Z,64.30
2018-07-26T17:17:12.833Z,64.80
2018-07-26T17:19:41.290Z,63.90
2018-07-26T17:22:09.682Z,64.10
2018-07-26T17:24:38.107Z,64.00
2018-07-26T17:27:06.515Z,64.40
2018-07-26T17:29:34.871Z,64.60
2018-07-26T17:32:03.280Z,64.70
2018-07-26T17:34:32.242Z,64.70
2018-07-26T17:37:00.631Z,64.30
2018-07-26T17:39:29.037Z,65.30
2018-07-26T17:41:57.405Z,64.90
2018-07-26T17:44:25.798Z,64.90
2018-07-26T17:46:54.178Z,65.20
2018-07-26T17:49:22.566Z,66.00
2018-07-26T17:51:51.021Z,69.70
2018-07-26T17:54:19.373Z,72.00
2018-07-26T17:56:47.772Z,69.00
2018-07-26T17:59:16.126Z,69.00
2018-07-26T18:01:44.533Z,66.20
2018-07-26T18:04:12.937Z,69.40
2018-07-26T18:06:41.297Z,68.50
2018-07-26T18:09:10.035Z,65.80
2018-07-26T18:11:38.583Z,65.80
2018-07-26T18:14:07.034Z,69.30
2018-07-26T18:16:35.441Z,70.00
2018-07-26T18:19:03.829Z,69.00
2018-07-26T18:21:32.297Z,69.80
2018-07-26T18:24:00.725Z,68.40
2018-07-26T18:26:29.094Z,70.20
2018-07-26T18:28:57.460Z,67.30
2018-07-26T18:31:25.950Z,70.60
2018-07-26T18:33:54.302Z,71.40
2018-07-26T18:38:50.732Z,71.50
2018-07-26T18:41:19.098Z,71.40
2018-07-26T18:43:47.494Z,72.30
2018-07-26T18:46:15.858Z,72.90
2018-07-26T18:48:44.240Z,73.40
2018-07-26T18:51:12.601Z,73.20
2018-07-26T18:53:40.998Z,73.00
2018-07-26T18:56:09.503Z,73.10
2018-07-26T18:58:37.822Z,74.80
2018-07-26T19:01:06.212Z,74.00
2018-07-26T19:03:34.567Z,72.70
2018-07-26T19:06:02.990Z,73.20
2018-07-26T19:08:31.498Z,72.60
2018-07-26T19:10:59.809Z,68.30
2018-07-26T19:13:28.117Z,69.70
2018-07-26T19:15:56.474Z,69.20
2018-07-26T19:18:24.817Z,69.30
2018-07-26T19:20:53.289Z,70.70
2018-07-26T19:23:21.750Z,71.50
2018-07-26T19:25:50.098Z,71.00
2018-07-26T19:28:18.449Z,70.50
2018-07-26T19:30:46.809Z,69.80
2018-07-26T19:33:15.129Z,69.60
2018-07-26T19:35:43.556Z,68.60
2018-07-26T19:38:12.007Z,67.90
2018-07-26T19:40:40.455Z,70.50
2018-07-26T19:43:08.829Z,70.80
2018-07-26T19:45:37.209Z,71.00
2018-07-26T19:48:05.573Z,71.30
2018-07-26T19:50:33.960Z,71.40
2018-07-26T19:53:02.322Z,71.20
2018-07-26T19:55:30.678Z,69.10
2018-07-26T19:57:59.024Z,68.50
2018-07-26T20:00:27.354Z,67.60
2018-07-26T20:02:55.710Z,66.90
2018-07-26T20:05:24.088Z,66.70
2018-07-26T20:07:52.449Z,66.60
2018-07-26T20:10:20.919Z,66.50
2018-07-26T20:12:49.266Z,66.50
2018-07-26T20:15:17.613Z,66.70
2018-07-26T20:17:45.946Z,66.80
2018-07-26T20:20:14.283Z,67.00
2018-07-26T20:22:42.630Z,67.30
2018-07-26T20:25:11.900Z,67.00
2018-07-26T20:27:40.271Z,66.90
2018-07-26T20:30:09.610Z,67.20
2018-07-26T20:32:38.197Z,68.40
2018-07-26T20:35:06.662Z,67.40
2018-07-26T20:37:35.022Z,68.10
2018-07-26T20:40:03.429Z,69.00
2018-07-26T20:42:31.761Z,69.30
2018-07-26T20:45:00.089Z,69.60
2018-07-26T20:47:28.427Z,69.70
2018-07-26T20:49:56.753Z,69.40
2018-07-26T20:52:25.090Z,69.80
2018-07-26T20:54:53.490Z,69.50
2018-07-26T20:57:21.821Z,69.70
2018-07-26T20:59:50.262Z,69.80
2018-07-26T21:02:18.704Z,70.00
2018-07-26T21:07:15.096Z,70.50
2018-07-26T21:09:43.406Z,70.90
2018-07-26T21:12:11.737Z,71.00
2018-07-26T21:14:40.094Z,71.20
2018-07-26T21:17:08.410Z,71.30
2018-07-26T21:19:36.753Z,71.30
2018-07-26T21:22:05.070Z,71.90
2018-07-26T21:24:33.414Z,71.90
2018-07-26T21:27:01.818Z,71.50
2018-07-26T21:29:30.150Z,71.80
2018-07-26T21:31:58.577Z,72.00
2018-07-26T21:34:26.889Z,71.80
2018-07-26T21:36:55.341Z,71.90
2018-07-26T21:39:23.681Z,72.00
2018-07-26T21:41:52.027Z,72.00
2018-07-26T21:44:20.418Z,71.90
2018-07-26T21:46:48.730Z,72.00
2018-07-26T21:49:17.116Z,72.30
2018-07-26T21:51:45.417Z,72.60
2018-07-26T21:54:13.768Z,72.60
2018-07-26T21:56:42.139Z,72.60
2018-07-26T21:59:10.487Z,72.50
2018-07-26T22:01:38.839Z,72.50
2018-07-26T22:04:07.193Z,72.80
2018-07-26T22:06:35.602Z,72.50
2018-07-26T22:09:05.921Z,72.40
2018-07-26T22:11:34.276Z,72.30
2018-07-26T22:14:02.637Z,72.70
2018-07-26T22:16:30.982Z,72.70
2018-07-26T22:18:59.322Z,72.80
2018-07-26T22:21:27.705Z,72.60
2018-07-26T22:23:56.085Z,72.40
2018-07-26T22:26:24.578Z,72.50
2018-07-26T22:28:52.981Z,72.60
2018-07-26T22:31:21.357Z,73.00
2018-07-26T22:33:49.714Z,73.40
2018-07-26T22:36:18.681Z,74.00
2018-07-26T22:38:47.042Z,73.90
2018-07-26T22:41:15.406Z,74.50
2018-07-26T22:43:43.773Z,74.70
2018-07-26T22:46:12.179Z,74.90
2018-07-26T22:48:40.543Z,75.20
2018-07-26T22:51:08.954Z,74.90
2018-07-26T22:53:37.359Z,74.90
2018-07-26T22:56:05.852Z,74.10
2018-07-26T22:58:34.218Z,74.10
2018-07-26T23:01:02.581Z,74.70
2018-07-26T23:03:30.961Z,75.40
2018-07-26T23:05:59.329Z,75.00
2018-07-26T23:08:27.761Z,75.50
2018-07-26T23:10:56.121Z,75.70
2018-07-26T23:13:24.465Z,76.20
2018-07-26T23:15:52.825Z,76.40
2018-07-26T23:18:21.213Z,76.60
2018-07-26T23:20:49.598Z,76.40
2018-07-26T23:23:17.978Z,76.50
2018-07-26T23:25:46.357Z,76.20
2018-07-26T23:28:14.690Z,76.10
2018-07-26T23:30:43.065Z,76.30
2018-07-26T23:33:11.450Z,76.00
2018-07-26T23:35:39.781Z,76.20
2018-07-26T23:38:08.122Z,76.00
2018-07-26T23:40:36.446Z,75.60
2018-07-26T23:43:04.902Z,75.30
2018-07-26T23:45:33.282Z,75.30
2018-07-26T23:48:01.604Z,75.50
2018-07-26T23:50:29.953Z,75.60
2018-07-26T23:52:58.316Z,75.60
2018-07-26T23:55:26.710Z,75.30
2018-07-26T23:57:55.086Z,75.10
