createdAt,value
2023-02-28T00:01:27.826Z,11.83
2023-02-28T00:03:55.376Z,10.80
2023-02-28T00:06:22.542Z,10.97
2023-02-28T00:08:49.785Z,11.07
2023-02-28T00:11:17.052Z,10.73
2023-02-28T00:13:47.213Z,11.60
2023-02-28T00:16:15.968Z,13.07
2023-02-28T00:18:43.235Z,14.50
2023-02-28T00:21:10.396Z,12.63
2023-02-28T00:23:37.562Z,13.33
2023-02-28T00:26:04.751Z,11.67
2023-02-28T00:28:31.887Z,10.37
2023-02-28T00:31:00.934Z,11.00
2023-02-28T00:33:28.607Z,11.67
2023-02-28T00:36:02.822Z,9.70
2023-02-28T00:38:29.993Z,11.73
2023-02-28T00:40:57.111Z,14.27
2023-02-28T00:43:24.260Z,13.17
2023-02-28T00:45:51.449Z,13.10
2023-02-28T00:48:18.564Z,12.07
2023-02-28T00:50:45.717Z,12.10
2023-02-28T00:53:12.845Z,11.53
2023-02-28T00:55:39.955Z,20.43
2023-02-28T00:58:07.061Z,10.30
2023-02-28T01:00:34.190Z,10.90
2023-02-28T01:03:01.325Z,10.23
2023-02-28T01:05:28.473Z,11.30
2023-02-28T01:07:55.640Z,13.07
2023-02-28T01:10:22.789Z,11.90
2023-02-28T01:12:49.894Z,12.93
2023-02-28T01:15:17.142Z,11.10
2023-02-28T01:17:44.253Z,11.13
2023-02-28T01:20:11.805Z,11.87
2023-02-28T01:22:38.948Z,12.47
2023-02-28T01:25:06.264Z,11.57
2023-02-28T01:27:33.419Z,11.40
2023-02-28T01:30:00.568Z,11.17
2023-02-28T01:32:27.731Z,9.80
2023-02-28T01:34:54.939Z,9.80
2023-02-28T01:37:22.097Z,9.03
2023-02-28T01:39:49.220Z,9.17
2023-02-28T01:42:16.336Z,8.90
2023-02-28T01:44:59.282Z,8.60
2023-02-28T01:47:27.595Z,7.73
2023-02-28T01:49:54.769Z,8.63
2023-02-28T01:52:22.120Z,8.37
2023-02-28T01:54:58.688Z,8.50
2023-02-28T01:57:26.946Z,8.67
2023-02-28T01:59:56.439Z,8.07
2023-02-28T02:02:23.777Z,7.93
2023-02-28T02:05:07.680Z,8.73
2023-02-28T02:07:35.731Z,7.93
2023-02-28T02:10:04.153Z,7.30
2023-02-28T02:12:31.273Z,7.57
2023-02-28T02:15:13.370Z,7.47
2023-02-28T02:17:41.361Z,8.40
2023-02-28T02:20:08.468Z,7.60
2023-02-28T02:22:38.687Z,8.07
2023-02-28T02:25:09.470Z,8.30
2023-02-28T02:27:40.970Z,8.30
2023-02-28T02:30:23.352Z,7.37
2023-02-28T02:32:56.612Z,7.20
2023-02-28T02:35:30.829Z,6.53
2023-02-28T02:38:08.126Z,6.30
2023-02-28T02:40:38.260Z,6.13
2023-02-28T02:43:22.098Z,5.77
2023-02-28T02:45:54.268Z,6.10
2023-02-28T02:48:21.618Z,6.47
2023-02-28T02:50:51.117Z,6.03
2023-02-28T02:53:19.038Z,7.20
2023-02-28T02:55:46.339Z,6.90
2023-02-28T02:58:15.148Z,7.47
2023-02-28T03:00:47.704Z,7.93
2023-02-28T03:03:14.905Z,7.33
2023-02-28T03:05:52.044Z,6.53
2023-02-28T03:08:20.752Z,10.93
2023-02-28T03:10:48.418Z,9.03
2023-02-28T03:13:27.871Z,11.40
2023-02-28T03:16:00.876Z,12.33
2023-02-28T03:18:37.044Z,13.23
2023-02-28T03:21:07.168Z,17.03
2023-02-28T03:23:44.508Z,19.73
2023-02-28T03:26:24.784Z,39.77
2023-02-28T03:28:54.706Z,39.23
2023-02-28T03:31:31.128Z,35.80
2023-02-28T03:33:58.465Z,34.90
2023-02-28T03:36:27.169Z,31.63
2023-02-28T03:38:56.611Z,29.40
2023-02-28T03:41:24.844Z,25.60
2023-02-28T03:43:55.917Z,16.97
2023-02-28T03:46:24.456Z,16.97
2023-02-28T03:48:58.398Z,22.97
2023-02-28T03:51:26.270Z,25.80
2023-02-28T03:53:54.758Z,43.47
2023-02-28T03:56:29.728Z,37.13
2023-02-28T03:59:14.861Z,40.73
2023-02-28T04:01:49.084Z,51.60
2023-02-28T04:04:16.420Z,44.50
2023-02-28T04:06:43.810Z,43.80
2023-02-28T04:11:39.533Z,23.73
2023-02-28T04:14:06.995Z,17.07
2023-02-28T04:16:35.839Z,21.13
2023-02-28T04:19:05.819Z,24.33
2023-02-28T04:21:36.991Z,40.20
2023-02-28T04:24:04.525Z,72.23
2023-02-28T04:26:32.249Z,54.43
2023-02-28T04:28:59.745Z,39.73
2023-02-28T04:31:27.051Z,22.40
2023-02-28T04:33:54.270Z,35.10
2023-02-28T04:36:21.663Z,31.93
2023-02-28T04:38:48.828Z,30.73
2023-02-28T04:41:15.956Z,28.40
2023-02-28T04:43:43.173Z,29.27
2023-02-28T04:46:11.089Z,28.60
2023-02-28T04:48:38.614Z,24.43
2023-02-28T04:51:09.334Z,27.37
2023-02-28T04:53:37.315Z,25.33
2023-02-28T04:56:04.576Z,27.67
2023-02-28T04:58:31.772Z,35.30
2023-02-28T05:01:05.352Z,38.27
2023-02-28T05:03:32.551Z,38.10
2023-02-28T05:05:59.647Z,34.00
2023-02-28T05:08:26.910Z,40.13
2023-02-28T05:10:54.105Z,37.03
2023-02-28T05:13:21.211Z,31.13
2023-02-28T05:15:48.393Z,25.83
2023-02-28T05:18:15.566Z,22.13
2023-02-28T05:20:42.694Z,26.20
2023-02-28T05:23:10.188Z,23.77
2023-02-28T05:25:37.324Z,33.90
2023-02-28T05:28:04.859Z,36.50
2023-02-28T05:30:32.633Z,32.87
2023-02-28T05:32:59.808Z,32.03
2023-02-28T05:35:27.013Z,33.53
2023-02-28T05:37:54.165Z,42.80
2023-02-28T05:40:21.525Z,44.63
2023-02-28T05:42:48.698Z,49.87
2023-02-28T05:45:15.969Z,48.70
2023-02-28T05:47:43.089Z,38.27
2023-02-28T05:50:11.496Z,47.20
2023-02-28T05:52:38.852Z,45.20
2023-02-28T05:55:06.209Z,53.90
2023-02-28T05:57:33.346Z,39.80
2023-02-28T06:00:00.467Z,36.23
2023-02-28T06:02:27.646Z,32.33
2023-02-28T06:04:54.978Z,28.50
2023-02-28T06:07:23.369Z,28.00
2023-02-28T06:09:50.521Z,27.43
2023-02-28T06:12:18.513Z,35.50
2023-02-28T06:14:45.711Z,58.63
2023-02-28T06:17:12.848Z,65.73
2023-02-28T06:19:40.900Z,44.97
2023-02-28T06:22:08.017Z,32.83
2023-02-28T06:24:35.139Z,29.47
2023-02-28T06:27:05.919Z,26.60
2023-02-28T06:29:33.866Z,24.80
2023-02-28T06:32:01.085Z,24.13
2023-02-28T06:34:28.296Z,25.27
2023-02-28T06:36:55.400Z,27.87
2023-02-28T06:39:22.908Z,30.53
2023-02-28T06:41:55.850Z,30.43
2023-02-28T06:44:23.590Z,27.90
2023-02-28T06:46:50.740Z,27.20
2023-02-28T06:49:17.989Z,31.73
2023-02-28T06:51:48.466Z,30.53
2023-02-28T06:54:16.178Z,22.70
2023-02-28T06:56:43.361Z,22.20
2023-02-28T06:59:10.620Z,21.00
2023-02-28T07:01:37.831Z,25.37
2023-02-28T07:04:05.218Z,21.90
2023-02-28T07:06:32.400Z,21.63
2023-02-28T07:08:59.555Z,20.07
2023-02-28T07:11:27.117Z,21.37
2023-02-28T07:13:54.919Z,22.00
2023-02-28T07:16:22.132Z,22.40
2023-02-28T07:18:49.567Z,24.07
2023-02-28T07:21:16.845Z,25.23
2023-02-28T07:23:43.973Z,25.50
2023-02-28T07:26:13.919Z,24.97
2023-02-28T07:28:41.062Z,25.20
2023-02-28T07:31:08.430Z,26.63
2023-02-28T07:33:35.598Z,24.73
2023-02-28T07:36:06.486Z,24.70
2023-02-28T07:38:35.939Z,29.03
2023-02-28T07:41:05.326Z,22.90
2023-02-28T07:43:32.950Z,22.37
2023-02-28T07:46:03.785Z,24.67
2023-02-28T07:48:30.903Z,22.57
2023-02-28T07:50:58.395Z,26.87
2023-02-28T07:53:25.522Z,22.03
2023-02-28T07:55:54.603Z,22.53
2023-02-28T07:58:22.704Z,21.80
2023-02-28T08:00:49.860Z,19.60
2023-02-28T08:03:16.965Z,20.17
2023-02-28T08:05:44.157Z,21.93
2023-02-28T08:08:11.288Z,17.73
2023-02-28T08:10:38.448Z,17.77
2023-02-28T08:13:05.614Z,13.07
2023-02-28T08:15:32.793Z,11.80
2023-02-28T08:17:59.943Z,10.53
2023-02-28T08:20:27.280Z,11.23
2023-02-28T08:22:54.436Z,10.17
2023-02-28T08:25:21.976Z,9.17
2023-02-28T08:27:49.162Z,9.50
2023-02-28T08:30:16.755Z,9.43
2023-02-28T08:32:43.959Z,11.50
2023-02-28T08:35:11.413Z,6.90
2023-02-28T08:37:38.795Z,11.07
2023-02-28T08:40:06.207Z,8.67
2023-02-28T08:42:33.750Z,8.33
2023-02-28T08:45:00.865Z,6.97
2023-02-28T08:47:28.010Z,5.63
2023-02-28T08:49:55.135Z,6.03
2023-02-28T08:52:22.250Z,5.47
2023-02-28T08:54:49.523Z,5.50
2023-02-28T08:57:16.660Z,7.00
2023-02-28T08:59:43.767Z,5.73
2023-02-28T09:02:12.054Z,6.60
2023-02-28T09:04:39.248Z,7.40
2023-02-28T09:07:06.401Z,7.87
2023-02-28T09:09:33.530Z,7.60
2023-02-28T09:12:00.924Z,6.90
2023-02-28T09:14:28.102Z,8.17
2023-02-28T09:16:55.868Z,6.53
2023-02-28T09:19:23.415Z,7.17
2023-02-28T09:21:50.876Z,7.73
2023-02-28T09:24:19.093Z,8.37
2023-02-28T09:27:01.700Z,8.67
2023-02-28T09:29:31.331Z,7.00
2023-02-28T09:32:01.407Z,6.80
2023-02-28T09:34:29.003Z,10.23
2023-02-28T09:36:56.466Z,9.10
2023-02-28T09:39:23.894Z,8.10
2023-02-28T09:41:54.294Z,7.30
2023-02-28T09:44:32.413Z,6.67
2023-02-28T09:47:01.329Z,7.13
2023-02-28T09:49:39.350Z,7.20
2023-02-28T09:52:10.098Z,7.30
2023-02-28T09:54:37.252Z,7.07
2023-02-28T09:57:24.666Z,5.40
2023-02-28T09:59:57.822Z,5.63
2023-02-28T10:02:30.848Z,6.97
2023-02-28T10:04:58.974Z,6.93
2023-02-28T10:07:44.456Z,6.95
2023-02-28T10:10:22.462Z,7.05
2023-02-28T10:12:49.637Z,6.25
2023-02-28T10:15:17.263Z,6.65
2023-02-28T10:17:55.301Z,6.03
2023-02-28T10:20:34.906Z,7.53
2023-02-28T10:23:21.017Z,8.85
2023-02-28T10:26:00.000Z,6.43
2023-02-28T10:28:27.456Z,6.15
2023-02-28T10:30:55.191Z,5.70
2023-02-28T10:33:40.634Z,6.78
2023-02-28T10:36:08.597Z,5.88
2023-02-28T10:38:36.850Z,6.95
2023-02-28T10:41:05.323Z,5.97
2023-02-28T10:43:32.451Z,6.85
2023-02-28T10:46:11.836Z,6.03
2023-02-28T10:48:39.023Z,6.60
2023-02-28T10:51:06.888Z,6.80
2023-02-28T10:53:44.789Z,6.63
2023-02-28T10:56:17.515Z,7.13
2023-02-28T10:58:53.919Z,6.47
2023-02-28T11:01:41.401Z,5.20
2023-02-28T11:04:30.144Z,14.18
2023-02-28T11:07:01.026Z,9.60
2023-02-28T11:09:33.900Z,6.22
2023-02-28T11:12:01.113Z,7.30
2023-02-28T11:14:31.656Z,6.57
2023-02-28T11:17:00.776Z,6.38
2023-02-28T11:19:33.794Z,6.20
2023-02-28T11:22:01.388Z,7.75
2023-02-28T11:24:32.572Z,7.25
2023-02-28T11:26:59.705Z,5.88
2023-02-28T11:29:27.891Z,6.35
2023-02-28T11:32:08.471Z,6.03
2023-02-28T11:34:36.204Z,6.95
2023-02-28T11:37:06.346Z,6.32
2023-02-28T11:39:37.024Z,6.20
2023-02-28T11:42:17.317Z,8.65
2023-02-28T11:44:55.889Z,6.53
2023-02-28T11:47:26.046Z,7.00
2023-02-28T11:50:02.141Z,7.03
2023-02-28T11:52:38.215Z,6.95
2023-02-28T11:55:08.904Z,6.40
2023-02-28T11:57:51.448Z,6.97
2023-02-28T12:00:34.046Z,6.80
2023-02-28T12:03:19.813Z,8.45
2023-02-28T12:05:47.819Z,5.97
2023-02-28T12:08:23.212Z,6.20
2023-02-28T12:11:09.198Z,7.45
2023-02-28T12:13:39.764Z,7.15
2023-02-28T12:16:19.262Z,7.07
2023-02-28T12:19:09.626Z,6.35
2023-02-28T12:21:55.273Z,8.85
2023-02-28T12:24:28.474Z,5.95
2023-02-28T12:26:55.658Z,7.70
2023-02-28T12:29:30.421Z,6.57
2023-02-28T12:31:58.533Z,8.25
2023-02-28T12:34:27.579Z,6.10
2023-02-28T12:36:55.096Z,8.10
2023-02-28T12:39:23.986Z,12.23
2023-02-28T12:42:00.280Z,8.32
2023-02-28T12:44:37.252Z,8.68
2023-02-28T12:47:06.380Z,7.38
2023-02-28T12:49:35.189Z,7.03
2023-02-28T12:52:02.600Z,6.47
2023-02-28T12:54:36.323Z,6.05
2023-02-28T12:57:15.018Z,6.45
2023-02-28T12:59:48.407Z,6.85
2023-02-28T13:02:15.553Z,7.65
2023-02-28T13:04:42.772Z,9.10
2023-02-28T13:07:12.643Z,7.10
2023-02-28T13:09:39.957Z,6.45
2023-02-28T13:12:16.520Z,8.43
2023-02-28T13:14:43.777Z,7.90
2023-02-28T13:17:10.904Z,6.75
2023-02-28T13:19:42.172Z,7.00
2023-02-28T13:22:17.933Z,6.43
2023-02-28T13:24:49.410Z,7.68
2023-02-28T13:27:16.520Z,7.50
2023-02-28T13:29:45.472Z,7.90
2023-02-28T13:32:12.650Z,8.07
2023-02-28T13:34:40.620Z,8.13
2023-02-28T13:37:23.125Z,8.80
2023-02-28T13:40:02.327Z,12.27
2023-02-28T13:42:32.656Z,8.95
2023-02-28T13:45:05.768Z,10.80
2023-02-28T13:47:46.202Z,16.98
2023-02-28T13:50:28.577Z,32.63
2023-02-28T13:53:14.529Z,11.25
2023-02-28T13:56:11.041Z,14.38
2023-02-28T13:58:57.645Z,13.25
2023-02-28T14:01:44.018Z,12.50
2023-02-28T14:04:30.912Z,11.15
2023-02-28T14:06:59.559Z,10.18
2023-02-28T14:09:27.647Z,12.68
2023-02-28T14:11:54.908Z,10.65
2023-02-28T14:14:37.303Z,10.80
2023-02-28T14:17:14.249Z,8.05
2023-02-28T14:19:41.404Z,10.77
2023-02-28T14:22:14.316Z,13.85
2023-02-28T14:24:59.938Z,13.65
2023-02-28T14:27:40.967Z,14.30
2023-02-28T14:30:15.301Z,12.18
2023-02-28T14:33:11.709Z,10.88
2023-02-28T14:35:45.305Z,11.02
2023-02-28T14:38:15.901Z,10.88
2023-02-28T14:40:43.110Z,24.92
2023-02-28T14:43:29.167Z,54.00
2023-02-28T14:46:00.166Z,60.65
2023-02-28T14:48:27.830Z,37.90
2023-02-28T14:50:55.963Z,13.48
2023-02-28T14:53:23.724Z,96.77
2023-02-28T14:55:51.020Z,74.03
2023-02-28T14:58:31.386Z,103.43
2023-02-28T15:00:59.563Z,59.53
2023-02-28T15:03:31.742Z,39.23
2023-02-28T15:05:59.729Z,52.13
2023-02-28T15:08:29.923Z,79.93
2023-02-28T15:11:01.596Z,45.57
2023-02-28T15:13:33.580Z,26.03
2023-02-28T15:16:05.012Z,23.60
2023-02-28T15:18:33.536Z,14.97
2023-02-28T15:21:01.241Z,13.50
2023-02-28T15:23:28.365Z,11.13
2023-02-28T15:25:55.528Z,12.00
2023-02-28T15:28:23.616Z,15.67
2023-02-28T15:30:54.841Z,15.93
2023-02-28T15:33:23.473Z,14.97
2023-02-28T15:35:50.689Z,18.10
2023-02-28T15:38:17.898Z,15.70
2023-02-28T15:40:46.091Z,23.63
2023-02-28T15:43:17.527Z,18.13
2023-02-28T15:45:47.574Z,19.30
2023-02-28T15:48:21.006Z,20.10
2023-02-28T15:50:55.882Z,19.70
2023-02-28T15:53:24.619Z,12.97
2023-02-28T15:56:00.008Z,14.87
2023-02-28T15:58:27.184Z,15.60
2023-02-28T16:01:06.331Z,13.97
2023-02-28T16:03:44.492Z,14.57
2023-02-28T16:06:30.373Z,18.73
2023-02-28T16:08:57.472Z,20.57
2023-02-28T16:11:24.659Z,19.00
2023-02-28T16:13:52.251Z,15.50
2023-02-28T16:16:20.369Z,16.87
2023-02-28T16:18:47.643Z,15.53
2023-02-28T16:21:14.790Z,17.63
2023-02-28T16:23:42.600Z,29.23
2023-02-28T16:26:10.045Z,21.53
2023-02-28T16:28:38.496Z,18.57
2023-02-28T16:31:07.566Z,30.30
2023-02-28T16:33:34.800Z,27.73
2023-02-28T16:36:02.152Z,19.63
2023-02-28T16:38:29.334Z,16.13
2023-02-28T16:40:57.408Z,15.37
2023-02-28T16:43:25.221Z,18.53
2023-02-28T16:46:01.174Z,41.00
2023-02-28T16:48:28.662Z,34.47
2023-02-28T16:50:55.808Z,37.90
2023-02-28T16:53:22.954Z,75.13
2023-02-28T16:55:51.835Z,66.80
2023-02-28T16:58:20.240Z,62.80
2023-02-28T17:00:47.383Z,46.23
2023-02-28T17:03:33.033Z,25.93
2023-02-28T17:06:01.119Z,26.17
2023-02-28T17:08:30.321Z,41.97
2023-02-28T17:10:57.507Z,49.93
2023-02-28T17:13:24.632Z,46.17
2023-02-28T17:15:52.059Z,42.40
2023-02-28T17:18:22.452Z,53.47
2023-02-28T17:20:49.594Z,46.53
2023-02-28T17:23:17.028Z,25.87
2023-02-28T17:25:55.717Z,36.73
2023-02-28T17:28:24.405Z,30.53
2023-02-28T17:30:51.555Z,28.20
2023-02-28T17:33:19.090Z,30.50
2023-02-28T17:35:46.300Z,32.17
2023-02-28T17:38:19.968Z,36.07
2023-02-28T17:40:47.145Z,33.37
2023-02-28T17:43:15.720Z,40.00
2023-02-28T17:45:42.911Z,29.23
2023-02-28T17:48:11.463Z,34.97
2023-02-28T17:50:38.577Z,77.23
2023-02-28T17:53:05.739Z,102.53
2023-02-28T17:55:34.675Z,136.13
2023-02-28T17:58:01.885Z,147.50
2023-02-28T18:00:29.107Z,140.87
2023-02-28T18:02:56.336Z,145.33
2023-02-28T18:05:23.527Z,141.67
2023-02-28T18:07:50.688Z,137.97
2023-02-28T18:10:20.485Z,139.67
2023-02-28T18:12:50.932Z,128.53
2023-02-28T18:15:18.619Z,161.47
2023-02-28T18:17:45.809Z,135.90
2023-02-28T18:20:13.036Z,132.50
2023-02-28T18:22:41.110Z,126.53
2023-02-28T18:25:09.240Z,125.20
2023-02-28T18:27:36.681Z,123.30
2023-02-28T18:30:05.109Z,124.07
2023-02-28T18:32:32.373Z,118.40
2023-02-28T18:34:59.576Z,112.87
2023-02-28T18:37:27.898Z,109.13
2023-02-28T18:39:55.146Z,100.30
2023-02-28T18:42:22.404Z,102.83
2023-02-28T18:44:49.537Z,97.90
2023-02-28T18:47:16.744Z,96.57
2023-02-28T18:49:43.893Z,84.87
2023-02-28T18:52:11.974Z,92.53
2023-02-28T18:54:39.145Z,85.90
2023-02-28T18:57:06.306Z,75.07
2023-02-28T18:59:33.629Z,70.80
2023-02-28T19:02:00.827Z,70.83
2023-02-28T19:04:27.976Z,109.23
2023-02-28T19:06:55.084Z,102.47
2023-02-28T19:09:22.241Z,99.93
2023-02-28T19:11:49.389Z,86.80
2023-02-28T19:14:16.573Z,89.97
2023-02-28T19:16:43.811Z,91.40
2023-02-28T19:19:11.161Z,87.67
2023-02-28T19:21:38.274Z,80.73
2023-02-28T19:24:05.718Z,72.73
2023-02-28T19:26:32.852Z,74.57
2023-02-28T19:29:02.548Z,79.37
2023-02-28T19:31:30.012Z,87.23
2023-02-28T19:33:58.962Z,93.77
2023-02-28T19:36:26.954Z,86.53
2023-02-28T19:38:54.135Z,80.10
2023-02-28T19:41:21.270Z,86.60
2023-02-28T19:43:48.397Z,85.80
2023-02-28T19:46:15.727Z,97.43
2023-02-28T19:48:44.723Z,102.97
2023-02-28T19:51:12.599Z,83.33
2023-02-28T19:53:40.140Z,70.40
2023-02-28T19:56:08.470Z,63.23
2023-02-28T19:58:35.701Z,56.13
2023-02-28T20:01:15.821Z,57.87
2023-02-28T20:03:43.375Z,58.10
2023-02-28T20:06:11.308Z,57.53
2023-02-28T20:08:38.595Z,52.03
2023-02-28T20:11:06.569Z,52.63
2023-02-28T20:13:33.901Z,48.57
2023-02-28T20:16:01.931Z,44.73
2023-02-28T20:18:29.242Z,44.47
2023-02-28T20:20:57.270Z,43.47
2023-02-28T20:23:24.588Z,54.23
2023-02-28T20:25:51.830Z,58.03
2023-02-28T20:28:19.425Z,56.93
2023-02-28T20:30:48.702Z,51.63
2023-02-28T20:33:16.836Z,49.77
2023-02-28T20:35:44.063Z,51.47
2023-02-28T20:38:11.361Z,48.63
2023-02-28T20:40:38.510Z,66.47
2023-02-28T20:43:05.695Z,49.67
2023-02-28T20:45:32.906Z,61.17
2023-02-28T20:48:00.079Z,48.47
2023-02-28T20:50:27.196Z,45.33
2023-02-28T20:52:54.390Z,48.90
2023-02-28T20:55:21.535Z,39.37
2023-02-28T20:57:49.936Z,38.70
2023-02-28T21:00:20.495Z,40.57
2023-02-28T21:02:47.661Z,44.77
2023-02-28T21:05:14.877Z,54.00
2023-02-28T21:07:42.074Z,54.93
2023-02-28T21:10:09.954Z,49.47
2023-02-28T21:12:37.110Z,47.67
2023-02-28T21:15:04.407Z,48.27
2023-02-28T21:17:31.644Z,56.87
2023-02-28T21:19:58.792Z,55.77
2023-02-28T21:22:25.977Z,56.73
2023-02-28T21:24:53.106Z,49.23
2023-02-28T21:27:20.249Z,41.30
2023-02-28T21:29:47.479Z,43.50
2023-02-28T21:32:14.822Z,43.77
2023-02-28T21:34:42.141Z,50.47
2023-02-28T21:37:09.401Z,46.13
2023-02-28T21:39:36.572Z,49.13
2023-02-28T21:42:04.178Z,48.77
2023-02-28T21:44:32.076Z,53.57
2023-02-28T21:47:02.540Z,52.57
2023-02-28T21:49:29.837Z,61.80
2023-02-28T21:51:57.196Z,61.67
2023-02-28T21:54:24.423Z,68.40
2023-02-28T21:56:51.727Z,56.17
2023-02-28T21:59:19.485Z,54.67
2023-02-28T22:01:46.778Z,51.67
2023-02-28T22:04:21.484Z,49.37
2023-02-28T22:06:52.678Z,48.23
2023-02-28T22:09:19.888Z,51.77
2023-02-28T22:11:47.234Z,51.93
2023-02-28T22:14:14.370Z,56.57
2023-02-28T22:16:51.240Z,54.47
2023-02-28T22:19:20.463Z,54.17
2023-02-28T22:21:47.827Z,54.47
2023-02-28T22:24:17.559Z,51.10
2023-02-28T22:26:44.908Z,52.17
2023-02-28T22:29:13.777Z,53.77
2023-02-28T22:31:40.942Z,60.33
2023-02-28T22:34:08.890Z,55.90
2023-02-28T22:36:36.104Z,48.50
2023-02-28T22:39:04.092Z,36.90
2023-02-28T22:41:31.382Z,36.70
2023-02-28T22:43:59.794Z,35.83
2023-02-28T22:46:27.428Z,36.77
2023-02-28T22:48:54.769Z,39.27
2023-02-28T22:51:23.271Z,40.50
2023-02-28T22:53:50.668Z,38.53
2023-02-28T22:56:18.265Z,40.43
2023-02-28T22:58:49.434Z,40.47
2023-02-28T23:01:16.822Z,44.50
2023-02-28T23:03:44.200Z,43.17
2023-02-28T23:06:14.999Z,43.00
2023-02-28T23:08:42.483Z,44.47
2023-02-28T23:11:09.623Z,41.60
2023-02-28T23:13:36.789Z,49.20
2023-02-28T23:16:07.360Z,56.73
2023-02-28T23:18:34.753Z,48.40
2023-02-28T23:21:02.014Z,52.53
2023-02-28T23:23:29.162Z,48.20
2023-02-28T23:25:56.376Z,45.33
2023-02-28T23:28:23.672Z,41.87
2023-02-28T23:30:51.758Z,44.07
2023-02-28T23:33:18.928Z,44.20
2023-02-28T23:35:46.118Z,40.23
2023-02-28T23:38:13.295Z,36.73
2023-02-28T23:40:41.886Z,39.73
2023-02-28T23:43:09.016Z,41.93
2023-02-28T23:45:36.218Z,38.00
2023-02-28T23:48:03.467Z,38.50
2023-02-28T23:50:30.614Z,38.30
2023-02-28T23:52:58.015Z,45.00
2023-02-28T23:55:25.460Z,44.70
2023-02-28T23:57:52.568Z,41.53
